sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12910;SDS011;6523;49.758;6.120;2023-08-31T00:02:20;4.73;;;2.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:04:46;4.90;;;3.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:07:11;4.63;;;3.17;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:09:37;7.13;;;3.27;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:12:04;4.00;;;3.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:14:30;3.43;;;2.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:16:57;5.10;;;3.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:19:23;4.33;;;2.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:21:48;3.70;;;2.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:24:14;3.97;;;2.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:26:40;5.37;;;2.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:29:08;6.03;;;2.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:31:35;5.63;;;2.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:34:01;5.47;;;2.63;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:36:28;4.17;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:38:54;3.77;;;2.57;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:41:21;5.50;;;2.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:43:47;4.07;;;2.73;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:46:13;3.93;;;2.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:48:39;5.03;;;3.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:51:05;4.70;;;2.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:53:32;3.67;;;2.63;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:55:58;5.77;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T00:58:24;4.73;;;2.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:01:09;5.57;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:04:10;4.00;;;2.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:07:12;4.20;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:12:35;5.77;;;2.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:15:10;4.53;;;2.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:17:38;5.80;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:20:09;2.83;;;2.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:22:40;4.20;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:25:12;4.37;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:27:38;3.23;;;2.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:30:05;3.67;;;2.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:32:31;3.63;;;2.57;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:34:57;4.30;;;2.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:37:27;3.77;;;2.43;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:40:15;4.47;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:42:42;4.53;;;2.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:45:10;5.47;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:47:39;4.37;;;2.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:50:05;5.43;;;2.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:52:31;3.83;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:54:56;6.40;;;2.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:57:22;4.23;;;2.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T01:59:47;5.80;;;2.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:02:13;3.50;;;2.27;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:04:39;4.63;;;2.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:07:05;4.07;;;2.67;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:09:30;3.20;;;2.23;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:11:56;4.63;;;2.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:14:21;4.37;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:16:47;4.73;;;2.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:19:13;3.50;;;2.23;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:21:38;5.37;;;2.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:24:04;4.43;;;2.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:26:30;4.40;;;2.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:28:55;3.50;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:31:21;4.10;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:33:46;3.33;;;3.03;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:36:13;6.43;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:38:38;4.03;;;2.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:41:04;7.87;;;3.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:43:29;6.50;;;4.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:46:01;6.00;;;4.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:48:28;9.93;;;4.33;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:50:54;6.27;;;4.13;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:53:28;6.40;;;4.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:55:54;7.87;;;4.27;;
12910;SDS011;6523;49.758;6.120;2023-08-31T02:58:20;10.10;;;4.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:00:46;9.93;;;4.47;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:03:16;6.07;;;4.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:05:42;7.43;;;4.13;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:08:08;6.10;;;4.13;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:10:33;8.60;;;4.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:12:59;9.53;;;4.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:15:25;7.07;;;4.73;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:17:51;6.80;;;4.47;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:20:16;5.77;;;4.57;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:22:42;6.27;;;4.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:25:07;6.40;;;4.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:27:33;8.07;;;4.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:29:59;6.67;;;4.37;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:32:24;7.80;;;4.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:34:50;7.60;;;4.67;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:37:16;6.23;;;3.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:39:41;6.47;;;4.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:42:08;7.60;;;4.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:44:34;7.03;;;4.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:47:00;5.80;;;4.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:49:26;9.30;;;4.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:51:51;5.87;;;3.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:54:18;8.13;;;3.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:56:44;6.37;;;3.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T03:59:10;5.73;;;3.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:01:35;7.37;;;3.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:04:01;9.10;;;3.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:06:27;6.20;;;3.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:08:53;5.83;;;3.73;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:11:19;7.93;;;4.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:13:45;7.17;;;4.57;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:16:10;6.57;;;3.63;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:18:36;4.57;;;3.43;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:21:01;7.53;;;3.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:23:28;6.00;;;3.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:25:54;7.50;;;3.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:28:22;7.43;;;3.33;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:30:49;4.93;;;3.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:33:14;8.57;;;4.13;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:35:40;5.27;;;3.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:38:06;11.47;;;4.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:40:32;8.97;;;3.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:42:57;5.30;;;3.27;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:45:23;6.50;;;3.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:47:48;6.40;;;3.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:50:15;4.93;;;3.43;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:52:42;6.90;;;3.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:55:07;7.40;;;3.43;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:57:33;7.20;;;3.37;;
12910;SDS011;6523;49.758;6.120;2023-08-31T04:59:59;4.80;;;3.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:02:24;6.80;;;3.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:04:50;5.53;;;3.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:07:16;7.53;;;3.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:09:43;6.60;;;3.33;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:12:08;4.57;;;3.03;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:14:34;5.37;;;3.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:17:04;8.57;;;4.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:19:30;6.40;;;3.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:21:56;8.33;;;3.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:24:21;7.50;;;3.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:26:47;8.80;;;4.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:29:13;6.87;;;3.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:31:39;5.43;;;3.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:34:04;5.03;;;3.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:36:30;4.50;;;3.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:38:56;6.37;;;3.67;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:41:21;5.07;;;3.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:43:47;4.10;;;3.47;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:46:12;8.53;;;3.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:48:38;6.27;;;3.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:51:04;5.37;;;3.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:53:30;5.77;;;3.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:55:56;5.73;;;3.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T05:58:32;7.13;;;3.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:00:58;9.23;;;4.03;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:03:25;8.00;;;3.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:05:51;5.90;;;3.93;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:08:16;4.73;;;4.03;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:10:42;6.77;;;3.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:13:07;6.27;;;3.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:15:33;9.70;;;3.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:17:58;7.30;;;4.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:20:24;8.10;;;3.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:22:49;10.13;;;4.67;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:25:15;7.23;;;3.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:27:43;7.80;;;4.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:30:09;7.73;;;4.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:32:40;12.60;;;5.03;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:35:07;10.00;;;4.63;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:37:33;8.93;;;4.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:39:58;9.30;;;4.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:42:24;9.10;;;4.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:44:49;7.07;;;4.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:47:15;6.57;;;4.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:49:42;7.90;;;4.57;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:52:08;7.77;;;4.07;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:54:33;7.67;;;4.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:56:59;6.77;;;4.23;;
12910;SDS011;6523;49.758;6.120;2023-08-31T06:59:25;7.97;;;4.33;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:01:51;7.47;;;3.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:04:16;8.07;;;3.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:06:42;7.57;;;4.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:09:07;7.07;;;4.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:11:33;6.90;;;3.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:13:59;7.97;;;4.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:16:25;7.87;;;4.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:18:51;6.57;;;4.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:21:16;8.07;;;3.93;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:23:42;6.33;;;3.37;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:26:08;6.40;;;4.13;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:28:34;7.70;;;3.73;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:31:00;8.73;;;3.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:33:33;8.20;;;3.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:36:00;4.20;;;3.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:38:27;5.30;;;3.43;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:40:54;4.33;;;3.37;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:43:19;8.93;;;3.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:45:45;3.93;;;3.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:48:10;6.50;;;4.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:50:36;6.70;;;3.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:53:01;6.50;;;3.73;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:55:28;7.17;;;3.67;;
12910;SDS011;6523;49.758;6.120;2023-08-31T07:57:54;7.47;;;3.93;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:00:19;5.77;;;3.23;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:02:45;7.70;;;3.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:05:12;7.17;;;3.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:07:37;5.47;;;3.47;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:10:03;7.43;;;3.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:12:36;8.40;;;3.13;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:15:06;6.30;;;3.03;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:17:35;7.47;;;3.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:20:01;6.40;;;3.07;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:22:26;8.70;;;3.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:24:52;5.63;;;2.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:27:17;6.10;;;2.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:29:44;6.10;;;2.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:32:10;5.23;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:34:35;5.67;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:37:01;5.67;;;2.43;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:39:28;6.77;;;2.47;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:41:54;4.43;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:44:23;6.67;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:46:50;5.13;;;2.47;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:49:17;6.67;;;2.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:51:43;5.83;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:54:12;6.83;;;2.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:56:38;6.50;;;2.27;;
12910;SDS011;6523;49.758;6.120;2023-08-31T08:59:03;5.03;;;1.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:01:29;4.63;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:03:56;5.70;;;1.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:06:22;6.67;;;1.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:08:54;5.47;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:11:23;7.57;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:13:50;4.43;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:16:26;3.67;;;1.73;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:18:54;5.43;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:21:20;7.17;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:23:58;4.90;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:26:23;3.27;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:28:49;3.70;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:31:15;4.40;;;1.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:33:49;4.40;;;2.63;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:36:15;6.37;;;1.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:38:44;3.43;;;1.73;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:41:10;3.93;;;1.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:43:36;2.70;;;1.57;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:46:03;4.10;;;1.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:48:29;6.63;;;1.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:50:56;4.03;;;2.23;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:53:25;5.80;;;2.43;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:55:54;8.33;;;1.73;;
12910;SDS011;6523;49.758;6.120;2023-08-31T09:58:21;4.13;;;1.57;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:00:48;3.77;;;1.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:03:15;5.70;;;2.93;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:05:45;5.80;;;1.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:08:14;4.27;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:10:41;4.33;;;1.67;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:13:07;3.20;;;1.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:15:34;3.30;;;1.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:18:01;2.70;;;1.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:20:28;4.83;;;1.73;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:22:57;4.30;;;1.63;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:25:23;5.60;;;1.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:27:50;3.83;;;1.43;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:35:41;2.30;;;1.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:38:17;4.20;;;1.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:43:52;4.93;;;1.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:46:35;4.63;;;2.17;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:51:45;3.33;;;1.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T10:59:40;4.13;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:05:08;3.63;;;1.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:07:43;4.97;;;1.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:12:43;5.87;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:15:11;2.53;;;1.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:17:39;4.70;;;1.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:20:06;4.10;;;1.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:22:34;3.57;;;1.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:25:04;5.27;;;2.07;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:27:29;3.50;;;1.93;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:29:55;4.80;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:32:24;4.30;;;1.93;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:34:49;3.77;;;1.67;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:37:15;8.43;;;2.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:39:42;3.97;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:42:17;4.00;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:44:45;4.87;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:47:12;3.50;;;1.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:49:40;4.93;;;1.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:52:08;5.17;;;2.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:54:37;4.17;;;1.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:57:06;6.40;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T11:59:34;6.80;;;2.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:02:01;5.97;;;2.27;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:04:27;4.57;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:06:59;4.17;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:09:29;2.33;;;1.77;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:11:55;5.97;;;2.13;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:14:22;3.50;;;1.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:16:49;3.00;;;2.17;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:19:16;3.60;;;1.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:21:43;5.67;;;2.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:24:09;5.17;;;2.17;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:26:35;3.57;;;1.73;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:29:01;4.00;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:31:29;7.10;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:33:55;5.73;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:36:21;5.07;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:38:46;5.40;;;2.13;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:41:12;5.63;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:43:38;4.47;;;1.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:46:03;4.40;;;1.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:48:32;3.77;;;1.93;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:50:58;3.73;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:53:24;5.10;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:55:49;4.53;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T12:58:15;4.30;;;2.07;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:00:41;5.30;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:03:08;7.97;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:05:34;3.73;;;1.87;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:08:03;4.10;;;2.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:10:30;4.27;;;2.00;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:12:56;4.23;;;2.07;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:15:21;4.37;;;2.17;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:17:47;4.90;;;2.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:20:12;3.67;;;2.03;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:22:38;3.60;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:25:04;5.17;;;2.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:27:30;5.60;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:29:58;6.60;;;2.80;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:32:23;5.00;;;2.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:34:49;7.23;;;2.67;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:37:15;4.83;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:39:40;4.30;;;2.20;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:42:06;4.23;;;2.23;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:44:32;6.30;;;2.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:46:58;5.43;;;2.33;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:49:24;5.37;;;2.53;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:51:49;4.00;;;2.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:54:15;4.30;;;2.23;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:56:41;4.93;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T13:59:07;5.53;;;2.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:01:33;4.77;;;2.30;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:03:59;7.17;;;2.40;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:06:24;3.67;;;2.33;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:08:50;5.03;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:11:15;6.47;;;2.47;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:13:42;3.40;;;2.23;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:16:09;7.17;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:18:34;5.73;;;2.37;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:21:00;5.73;;;2.47;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:23:26;5.63;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:25:52;6.77;;;3.23;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:28:18;4.20;;;2.33;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:30:43;5.53;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:33:09;3.63;;;2.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:35:37;5.83;;;2.83;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:38:03;6.63;;;2.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:40:30;5.50;;;2.67;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:42:55;7.83;;;3.07;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:45:21;7.83;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:47:46;5.40;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:50:12;5.50;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:52:38;5.80;;;2.57;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:55:03;7.27;;;2.97;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:57:30;5.43;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T14:59:55;5.90;;;2.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T15:02:23;4.60;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T15:04:49;8.00;;;3.33;;
12910;SDS011;6523;49.758;6.120;2023-08-31T15:07:16;5.43;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T15:09:42;7.63;;;2.90;;
12910;SDS011;6523;49.758;6.120;2023-08-31T15:12:08;6.23;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T15:14:33;6.93;;;3.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T15:16:59;4.73;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-08-31T15:19:25;6.00;;;2.50;;
12910;SDS011;6523;49.758;6.120;2023-08-31T15:21:50;5.10;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-08-31T15:24:16;5.90;;;2.93;;