sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72646;DHT22;60687;53.876;10.674;2023-02-28T00:40:54;4.00;85.50
72646;DHT22;60687;53.876;10.674;2023-02-28T00:51:09;4.00;84.00
72646;DHT22;60687;53.876;10.674;2023-02-28T01:01:15;4.00;85.30
72646;DHT22;60687;53.876;10.674;2023-02-28T01:11:20;4.00;87.20
72646;DHT22;60687;53.876;10.674;2023-02-28T01:21:26;3.90;85.00
72646;DHT22;60687;53.876;10.674;2023-02-28T01:31:31;3.90;82.00
72646;DHT22;60687;53.876;10.674;2023-02-28T01:41:35;3.80;81.40
72646;DHT22;60687;53.876;10.674;2023-02-28T01:51:42;3.80;82.10
72646;DHT22;60687;53.876;10.674;2023-02-28T02:01:51;3.80;81.60
72646;DHT22;60687;53.876;10.674;2023-02-28T02:11:56;3.80;83.40
72646;DHT22;60687;53.876;10.674;2023-02-28T02:22:21;3.80;83.50
72646;DHT22;60687;53.876;10.674;2023-02-28T02:43:10;3.70;83.70
72646;DHT22;60687;53.876;10.674;2023-02-28T02:53:18;3.70;83.70
72646;DHT22;60687;53.876;10.674;2023-02-28T03:25:08;3.50;85.30
72646;DHT22;60687;53.876;10.674;2023-02-28T03:35:21;3.40;85.50
72646;DHT22;60687;53.876;10.674;2023-02-28T03:45:29;3.30;85.30
72646;DHT22;60687;53.876;10.674;2023-02-28T03:55:52;3.20;85.80
72646;DHT22;60687;53.876;10.674;2023-02-28T04:05:59;3.10;86.10
72646;DHT22;60687;53.876;10.674;2023-02-28T04:16:14;3.00;86.20
72646;DHT22;60687;53.876;10.674;2023-02-28T04:28:59;2.90;87.10
72646;DHT22;60687;53.876;10.674;2023-02-28T04:48:42;2.60;88.10
72646;DHT22;60687;53.876;10.674;2023-02-28T05:09:33;2.40;88.50
72646;DHT22;60687;53.876;10.674;2023-02-28T05:19:35;2.30;89.00
72646;DHT22;60687;53.876;10.674;2023-02-28T05:40:13;2.10;89.00
72646;DHT22;60687;53.876;10.674;2023-02-28T05:50:17;2.00;90.10
72646;DHT22;60687;53.876;10.674;2023-02-28T06:00:30;1.90;90.60
72646;DHT22;60687;53.876;10.674;2023-02-28T06:10:37;1.80;91.00
72646;DHT22;60687;53.876;10.674;2023-02-28T06:20:44;1.70;91.10
72646;DHT22;60687;53.876;10.674;2023-02-28T07:14:11;1.60;92.20
72646;DHT22;60687;53.876;10.674;2023-02-28T07:24:16;1.60;92.00
72646;DHT22;60687;53.876;10.674;2023-02-28T07:34:34;1.70;91.70
72646;DHT22;60687;53.876;10.674;2023-02-28T07:44:54;1.90;92.20
72646;DHT22;60687;53.876;10.674;2023-02-28T07:54:59;2.10;91.20
72646;DHT22;60687;53.876;10.674;2023-02-28T08:05:03;2.30;91.20
72646;DHT22;60687;53.876;10.674;2023-02-28T08:15:14;2.50;89.50
72646;DHT22;60687;53.876;10.674;2023-02-28T08:46:58;4.00;91.80
72646;DHT22;60687;53.876;10.674;2023-02-28T08:57:09;4.40;87.30
72646;DHT22;60687;53.876;10.674;2023-02-28T17:42:59;5.80;64.70
72646;DHT22;60687;53.876;10.674;2023-02-28T18:04:28;5.50;68.40
72646;DHT22;60687;53.876;10.674;2023-02-28T18:36:10;5.10;68.80
72646;DHT22;60687;53.876;10.674;2023-02-28T19:07:41;4.70;69.00
72646;DHT22;60687;53.876;10.674;2023-02-28T19:39:11;4.40;69.40
