sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35224;BME280;21367;51.930;8.112;2023-10-19T00:04:32;99041.06;;;8.77;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T00:09:36;99036.25;;;8.51;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T00:14:40;99026.28;;;8.64;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T00:19:46;99028.78;;;8.26;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T00:25:21;99025.13;;;8.49;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T00:30:26;99010.56;;;8.48;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T00:35:36;99007.69;;;8.36;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T00:40:51;98992.09;;;8.25;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T00:46:00;98982.88;;;8.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T00:51:26;98982.88;;;8.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T00:56:48;98982.88;;;8.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:02:28;98982.88;;;8.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:07:37;98982.88;;;8.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:13:40;55207.94;;;-144.78;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:19:47;55207.94;;;-144.78;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:25:06;98982.88;;;8.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:31:12;55207.94;;;-144.78;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:36:28;98982.88;;;8.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:42:07;98982.88;;;8.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:47:11;98917.81;;;8.60;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:52:16;98911.88;;;8.63;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T01:57:22;98904.94;;;8.58;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:03:25;55207.94;;;-144.78;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:09:27;55207.94;;;-144.78;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:15:31;55207.94;;;-144.78;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:20:35;98875.88;;;8.55;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:25:40;98865.84;;;8.66;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:30:48;98863.47;;;8.34;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:35:51;98868.13;;;8.94;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:40:57;98843.75;;;8.71;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:46:04;98831.53;;;8.56;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:51:08;98822.75;;;8.45;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T02:56:13;98840.59;;;8.84;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:01:20;98824.72;;;8.56;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:06:30;98820.94;;;8.83;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:11:35;98807.31;;;8.86;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:16:44;98807.19;;;8.79;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:21:48;98803.66;;;8.73;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:26:52;98793.59;;;8.82;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:32:02;98791.03;;;9.32;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:37:06;98801.97;;;9.22;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:42:15;98800.81;;;9.04;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:47:24;98796.25;;;9.40;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:52:38;98788.69;;;8.94;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T03:57:42;98785.19;;;9.42;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:02:49;98791.81;;;9.28;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:07:54;98775.28;;;9.11;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:12:58;98782.00;;;9.59;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:18:05;98771.06;;;9.14;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:23:12;98766.03;;;9.19;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:28:16;98764.63;;;9.38;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:33:28;98754.88;;;9.15;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:38:32;98754.19;;;9.27;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:43:37;98753.81;;;9.57;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:48:46;98753.84;;;9.60;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:53:51;98746.97;;;9.58;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T04:58:55;98749.06;;;9.85;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:04:02;98754.66;;;9.56;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:09:05;98738.72;;;9.80;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:14:09;98747.34;;;9.87;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:19:17;98745.63;;;9.86;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:24:20;98744.78;;;9.87;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:29:24;98743.13;;;9.89;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:34:31;98750.94;;;10.00;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:39:36;98748.28;;;9.90;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:44:40;98755.03;;;9.85;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:49:46;98759.75;;;10.18;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:54:49;98763.00;;;10.05;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T05:59:54;98768.25;;;10.14;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:05:00;98773.63;;;10.31;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:10:07;98772.81;;;10.37;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:15:12;98783.63;;;10.13;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:20:18;98788.94;;;10.25;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:25:28;98792.72;;;10.55;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:30:32;98784.94;;;10.47;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:35:38;98786.94;;;10.77;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:40:41;98792.28;;;10.96;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:45:45;98792.22;;;10.89;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:50:51;98797.03;;;10.59;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T06:55:55;98794.00;;;10.94;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:00:59;98792.56;;;11.31;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:06:10;98785.38;;;10.88;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:11:15;98793.38;;;11.22;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:16:19;98802.03;;;11.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:21:25;98811.34;;;11.21;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:26:32;98814.22;;;11.56;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:31:43;98820.28;;;11.63;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:36:49;98822.25;;;11.94;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:41:54;98820.56;;;12.01;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:46:58;98828.44;;;12.38;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:52:05;98810.25;;;12.01;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T07:57:10;98819.03;;;12.43;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:02:14;98820.94;;;13.01;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:07:20;98819.16;;;12.81;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:12:27;98820.09;;;13.20;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:17:31;98822.72;;;13.29;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:22:38;98822.69;;;13.63;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:27:42;98829.56;;;13.75;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:32:46;98828.50;;;14.62;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:37:53;98835.41;;;14.49;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:42:58;98829.38;;;14.57;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:48:02;98821.50;;;14.82;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:53:09;98819.78;;;14.86;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T08:58:15;98814.47;;;15.06;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:03:20;98818.84;;;14.91;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:08:27;98817.03;;;15.04;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:13:48;98813.53;;;15.16;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:18:53;98812.34;;;15.57;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:23:59;98811.56;;;15.47;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:29:02;98817.19;;;15.96;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:34:09;98809.69;;;15.67;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:39:16;98812.16;;;15.81;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:44:21;98810.22;;;16.00;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:49:28;98806.50;;;16.24;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T09:54:49;98807.53;;;16.11;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:00:00;98793.53;;;16.27;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:10:51;98793.97;;;16.60;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:15:55;98801.44;;;16.84;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:21:11;98794.88;;;17.19;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:26:20;98783.78;;;17.61;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:31:25;98797.28;;;17.31;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:36:58;98789.22;;;17.47;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:42:07;98782.75;;;17.71;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:47:16;98783.38;;;17.87;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:52:26;98784.28;;;17.84;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T10:57:34;98772.59;;;17.58;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:02:37;98761.91;;;18.20;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:08:05;98762.69;;;18.64;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:13:13;98776.28;;;17.95;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:18:32;98763.63;;;17.73;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:23:38;98767.63;;;17.94;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:28:44;98777.00;;;18.01;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:33:52;98769.31;;;18.39;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:38:56;98774.00;;;17.78;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:44:03;98777.44;;;18.23;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:49:06;98760.88;;;18.29;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:54:10;98766.47;;;18.09;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T11:59:16;98757.50;;;19.40;98.35
35224;BME280;21367;51.930;8.112;2023-10-19T12:04:20;98740.09;;;19.05;98.14
35224;BME280;21367;51.930;8.112;2023-10-19T12:09:24;98739.28;;;18.25;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T12:14:31;98748.38;;;18.46;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T12:19:35;98747.91;;;18.27;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T12:24:39;98743.19;;;18.45;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T12:29:45;98743.25;;;18.42;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T12:34:50;98729.00;;;18.19;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T12:39:58;98723.97;;;18.12;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T12:45:10;98713.91;;;18.76;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T12:50:18;98705.38;;;19.75;98.43
35224;BME280;21367;51.930;8.112;2023-10-19T12:55:23;98695.41;;;20.76;87.39
35224;BME280;21367;51.930;8.112;2023-10-19T13:00:30;98693.28;;;20.02;89.51
35224;BME280;21367;51.930;8.112;2023-10-19T13:05:37;98702.94;;;19.00;95.22
35224;BME280;21367;51.930;8.112;2023-10-19T13:10:42;98691.44;;;19.43;92.88
35224;BME280;21367;51.930;8.112;2023-10-19T13:15:48;98686.22;;;19.09;93.11
35224;BME280;21367;51.930;8.112;2023-10-19T13:20:53;98684.94;;;19.58;89.18
35224;BME280;21367;51.930;8.112;2023-10-19T13:25:57;98696.31;;;18.87;91.82
35224;BME280;21367;51.930;8.112;2023-10-19T13:31:11;98693.75;;;18.04;96.04
35224;BME280;21367;51.930;8.112;2023-10-19T13:36:15;98699.19;;;18.75;94.48
35224;BME280;21367;51.930;8.112;2023-10-19T13:41:20;98694.22;;;18.23;97.25
35224;BME280;21367;51.930;8.112;2023-10-19T13:46:26;98695.19;;;18.58;97.44
35224;BME280;21367;51.930;8.112;2023-10-19T13:51:30;98695.63;;;18.40;97.77
35224;BME280;21367;51.930;8.112;2023-10-19T13:56:34;98691.41;;;17.92;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:01:40;98695.22;;;17.73;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:06:44;98683.53;;;17.97;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:11:49;98671.63;;;17.85;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:16:56;98666.38;;;16.94;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:22:01;98648.78;;;17.11;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:27:08;98645.94;;;17.25;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:32:15;98648.75;;;17.13;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:37:19;98643.59;;;18.01;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:42:23;98641.63;;;17.24;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:47:29;98651.84;;;17.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:52:33;98643.47;;;16.63;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T14:57:37;98635.78;;;16.57;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:02:45;98640.28;;;16.47;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:07:50;98623.34;;;16.80;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:12:55;98622.88;;;17.08;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:18:02;98621.50;;;16.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:23:07;98620.94;;;16.09;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:28:11;98611.56;;;16.01;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:33:17;98605.56;;;15.97;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:38:22;98603.69;;;16.07;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:43:26;98600.38;;;15.97;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:48:33;98592.97;;;15.66;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:53:38;98587.06;;;15.58;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T15:58:41;98583.81;;;15.41;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:03:48;98578.50;;;15.52;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:08:52;98577.09;;;15.24;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:13:56;98570.28;;;15.17;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:19:02;98560.84;;;15.10;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:24:07;98564.34;;;15.06;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:29:11;98553.19;;;15.01;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:34:21;98553.31;;;14.90;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:39:25;98558.41;;;14.99;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:44:29;98553.41;;;14.83;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:49:35;98550.81;;;14.83;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:54:39;98554.13;;;14.95;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T16:59:43;98551.69;;;14.78;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:04:50;98558.56;;;14.86;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:09:54;98550.84;;;14.78;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:14:58;98553.53;;;14.69;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:20:05;98554.47;;;14.57;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:25:10;98558.72;;;14.67;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:30:14;98556.19;;;14.60;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:35:20;98543.28;;;14.58;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:40:24;98545.25;;;14.25;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:45:30;98546.13;;;14.21;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:50:36;98534.94;;;14.21;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T17:55:39;98538.38;;;14.24;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:00:44;98538.84;;;14.69;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:05:50;98542.25;;;14.76;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:10:55;98537.41;;;14.34;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:16:02;98547.63;;;14.50;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:21:12;98537.72;;;13.96;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:26:16;98525.00;;;13.64;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:31:20;98525.88;;;13.61;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:36:28;98511.25;;;13.62;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:41:34;98509.59;;;13.46;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:46:37;98506.22;;;13.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:51:43;98490.69;;;13.48;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T18:56:47;98485.59;;;13.30;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:01:51;98468.44;;;13.26;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:06:58;98468.38;;;13.35;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:12:01;98464.97;;;13.19;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:17:05;98447.84;;;13.13;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:22:12;98451.19;;;13.34;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:27:16;98448.72;;;13.03;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:32:20;98447.03;;;12.93;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:37:26;98471.94;;;13.00;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:42:34;98469.28;;;13.25;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:47:38;98487.34;;;13.17;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:52:47;98490.56;;;13.70;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T19:57:52;98471.03;;;13.13;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:02:56;98465.97;;;12.87;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:08:04;98459.09;;;12.85;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:13:09;98446.31;;;12.56;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:18:14;98446.25;;;12.74;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:23:20;98448.03;;;12.52;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:28:24;98446.31;;;12.56;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:33:28;98436.03;;;12.45;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:38:34;98432.63;;;12.32;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:43:37;98440.34;;;12.40;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:48:43;98430.91;;;12.33;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:53:49;98443.78;;;12.45;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T20:58:53;98441.19;;;12.37;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:03:56;98440.38;;;12.20;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:09:02;98419.75;;;12.12;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:14:06;98421.50;;;12.07;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:19:10;98415.44;;;12.25;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:24:16;98404.34;;;12.01;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:29:20;98395.75;;;12.12;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:34:23;98379.47;;;12.07;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:39:30;98357.16;;;11.95;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:44:34;98338.25;;;12.05;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:49:38;98326.28;;;11.89;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:54:44;98306.56;;;11.85;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T21:59:48;98308.25;;;11.87;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:04:51;98314.25;;;12.01;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:09:58;98307.41;;;11.87;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:15:02;98302.28;;;11.88;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:20:07;98296.19;;;12.03;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:25:14;98291.09;;;11.95;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:30:21;98289.34;;;11.99;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:35:25;98290.22;;;11.90;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:40:32;98285.91;;;12.03;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:45:36;98281.63;;;12.07;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:50:39;98270.50;;;11.98;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T22:55:45;98263.66;;;11.91;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:00:49;98250.75;;;11.96;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:05:53;98242.19;;;11.89;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:10:59;98231.88;;;11.91;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:16:03;98252.50;;;11.80;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:21:07;98250.78;;;11.73;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:26:15;98249.06;;;11.89;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:31:21;98257.66;;;11.69;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:36:27;98264.50;;;11.73;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:41:34;98267.09;;;11.73;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:46:37;98259.34;;;11.75;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:51:41;98249.06;;;11.72;100.00
35224;BME280;21367;51.930;8.112;2023-10-19T23:56:47;98247.34;;;11.71;100.00
