sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58421;BME280;44218;55.250;30.178;2022-08-18T09:33:22;1021.3;;;31.9;39.8
58421;BME280;44218;55.250;30.178;2022-08-18T09:38:13;1021.3;;;32.1;39.2
58421;BME280;44218;55.250;30.178;2022-08-18T09:43:30;1021.3;;;32.2;38.4
58421;BME280;44218;55.250;30.178;2022-08-18T09:48:39;1021.3;;;32.2;38.6
58421;BME280;44218;55.250;30.178;2022-08-18T09:52:50;1021.3;;;32.4;38.4
58421;BME280;44218;55.250;30.178;2022-08-18T09:58:13;1021.3;;;32.5;38.4
58421;BME280;44218;55.250;30.178;2022-08-18T10:03:38;1021.3;;;32.7;37.7
58421;BME280;44218;55.250;30.178;2022-08-18T10:08:44;1021.3;;;32.8;37.1
58421;BME280;44218;55.250;30.178;2022-08-18T10:13:41;1021.3;;;32.9;37.1
58421;BME280;44218;55.250;30.178;2022-08-18T10:19:34;1021.3;;;32.9;36.2
58421;BME280;44218;55.250;30.178;2022-08-18T10:24:13;1021.3;;;33;36.2
58421;BME280;44218;55.250;30.178;2022-08-18T10:29:41;1021.3;;;33.1;36.4
58421;BME280;44218;55.250;30.178;2022-08-18T10:32:50;1021.3;;;33.1;36.3
58421;BME280;44218;55.250;30.178;2022-08-18T10:38:14;1021.3;;;33;36.1
58421;BME280;44218;55.250;30.178;2022-08-18T10:43:09;1021.3;;;33.3;35.1
58421;BME280;44218;55.250;30.178;2022-08-18T10:53:20;1021.3;;;33.3;34.4
58421;BME280;44218;55.250;30.178;2022-08-18T10:58:20;1021.3;;;33.5;34.6
58421;BME280;44218;55.250;30.178;2022-08-18T11:08:24;1021.3;;;33.5;33.1
58421;BME280;44218;55.250;30.178;2022-08-18T11:18:47;1021.3;;;33.9;33.1
58421;BME280;44218;55.250;30.178;2022-08-18T11:23:24;1021.3;;;34;32.9
58421;BME280;44218;55.250;30.178;2022-08-18T11:28:40;1021.4;;;34.1;32.1
58421;BME280;44218;55.250;30.178;2022-08-18T11:32:50;1021.4;;;34.2;32.5
58421;BME280;44218;55.250;30.178;2022-08-18T11:38:09;1021.4;;;34.3;32.8
58421;BME280;44218;55.250;30.178;2022-08-18T11:43:40;1021.4;;;34.4;32.8
58421;BME280;44218;55.250;30.178;2022-08-18T11:48:32;1021.4;;;34.6;33.2
58421;BME280;44218;55.250;30.178;2022-08-18T11:52:51;1021.4;;;34.5;32.7
58421;BME280;44218;55.250;30.178;2022-08-18T11:58:45;1021.3;;;34.4;32.9
58421;BME280;44218;55.250;30.178;2022-08-18T12:03:28;1021.4;;;34.4;33.1
58421;BME280;44218;55.250;30.178;2022-08-18T12:08:16;1021.4;;;34.6;32
58421;BME280;44218;55.250;30.178;2022-08-18T12:13:22;1021.3;;;34.6;31.9
58421;BME280;44218;55.250;30.178;2022-08-18T12:18:38;1021.4;;;34.7;32.4
58421;BME280;44218;55.250;30.178;2022-08-18T12:23:11;1021.4;;;34.9;32.2
58421;BME280;44218;55.250;30.178;2022-08-18T12:27:51;1021.4;;;35;31.8
58421;BME280;44218;55.250;30.178;2022-08-18T12:33:36;1021.4;;;35;31.6
58421;BME280;44218;55.250;30.178;2022-08-18T12:38:41;1021.4;;;35;31.4
58421;BME280;44218;55.250;30.178;2022-08-18T12:43:38;1021.4;;;34.9;31.8
58421;BME280;44218;55.250;30.178;2022-08-18T12:48:12;1021.3;;;35.1;31.9
58421;BME280;44218;55.250;30.178;2022-08-18T12:53:40;1021.4;;;35;30.9
58421;BME280;44218;55.250;30.178;2022-08-18T12:58:40;1021.3;;;35;30.9
58421;BME280;44218;55.250;30.178;2022-08-18T13:02:58;1021.3;;;35.2;31
58421;BME280;44218;55.250;30.178;2022-08-18T13:07:50;1021.3;;;35.4;31.3
58421;BME280;44218;55.250;30.178;2022-08-18T13:13:04;1021.3;;;35.2;31.6
58421;BME280;44218;55.250;30.178;2022-08-18T13:18:02;1021.2;;;35;31.5
58421;BME280;44218;55.250;30.178;2022-08-18T13:23:16;1021.2;;;35.1;32.3
58421;BME280;44218;55.250;30.178;2022-08-18T13:28:14;1021.2;;;35;31.7
58421;BME280;44218;55.250;30.178;2022-08-18T13:33:38;1021.1;;;34.8;31.5
58421;BME280;44218;55.250;30.178;2022-08-18T13:38:24;1021.2;;;34.6;31.9
58421;BME280;44218;55.250;30.178;2022-08-18T13:43:00;1021.1;;;34.4;31.3
58421;BME280;44218;55.250;30.178;2022-08-18T13:48:38;1021.1;;;34.3;31.8
58421;BME280;44218;55.250;30.178;2022-08-18T13:53:25;1021.1;;;34.3;31.8
58421;BME280;44218;55.250;30.178;2022-08-18T13:58:40;1021.1;;;34.1;31.8
58421;BME280;44218;55.250;30.178;2022-08-18T14:02:50;1021.1;;;34;32.1
58421;BME280;44218;55.250;30.178;2022-08-18T14:08:16;1021;;;33.6;32.3
58421;BME280;44218;55.250;30.178;2022-08-18T14:13:38;1021.1;;;33.4;32.9
58421;BME280;44218;55.250;30.178;2022-08-18T14:18:26;1021.1;;;33;33.8
58421;BME280;44218;55.250;30.178;2022-08-18T14:23:16;1021.1;;;32.7;35
58421;BME280;44218;55.250;30.178;2022-08-18T14:28:16;1021.1;;;32.4;35.8
58421;BME280;44218;55.250;30.178;2022-08-18T14:33:23;1021.2;;;32.1;36.3
58421;BME280;44218;55.250;30.178;2022-08-18T14:38:13;1021.2;;;31.8;36.8
58421;BME280;44218;55.250;30.178;2022-08-18T14:43:28;1021.2;;;31.4;37.5
58421;BME280;44218;55.250;30.178;2022-08-18T14:48:40;1021.3;;;31.2;38.4
58421;BME280;44218;55.250;30.178;2022-08-18T14:52:56;1021.4;;;31.1;38.3
58421;BME280;44218;55.250;30.178;2022-08-18T14:58:02;1021.4;;;30.9;38.7
58421;BME280;44218;55.250;30.178;2022-08-18T15:03:37;1021.4;;;30.7;39.3
58421;BME280;44218;55.250;30.178;2022-08-18T15:08:38;1021.4;;;30.6;39.6
58421;BME280;44218;55.250;30.178;2022-08-18T15:13:39;1021.4;;;30.5;39.6
58421;BME280;44218;55.250;30.178;2022-08-18T15:18:12;1021.4;;;30.3;40
58421;BME280;44218;55.250;30.178;2022-08-18T15:23:40;1021.4;;;30.2;41
58421;BME280;44218;55.250;30.178;2022-08-18T15:28:40;1021.4;;;30.1;41.4
58421;BME280;44218;55.250;30.178;2022-08-18T15:33:13;1021.4;;;30;41.4
58421;BME280;44218;55.250;30.178;2022-08-18T15:38:15;1021.4;;;30;41.8
58421;BME280;44218;55.250;30.178;2022-08-18T15:43:05;1021.4;;;29.8;42.7
58421;BME280;44218;55.250;30.178;2022-08-18T15:48:03;1021.4;;;29.6;43.8
58421;BME280;44218;55.250;30.178;2022-08-18T15:53:05;1021.4;;;29.5;44
58421;BME280;44218;55.250;30.178;2022-08-18T15:57:51;1021.4;;;29.4;44.2
58421;BME280;44218;55.250;30.178;2022-08-18T16:03:17;1021.5;;;29.3;44.9
58421;BME280;44218;55.250;30.178;2022-08-18T16:08:17;1021.5;;;29.1;46.1
58421;BME280;44218;55.250;30.178;2022-08-18T16:13:39;1021.5;;;29;46.6
58421;BME280;44218;55.250;30.178;2022-08-18T16:18:03;1021.5;;;28.8;46.5
58421;BME280;44218;55.250;30.178;2022-08-18T16:23:41;1021.5;;;28.7;46.9
58421;BME280;44218;55.250;30.178;2022-08-18T16:28:43;1021.5;;;28.5;48.1
58421;BME280;44218;55.250;30.178;2022-08-18T16:32:51;1021.5;;;28.3;48.4
58421;BME280;44218;55.250;30.178;2022-08-18T16:38:05;1021.5;;;28;48.6
58421;BME280;44218;55.250;30.178;2022-08-18T16:43:05;1021.5;;;27.9;48.4
58421;BME280;44218;55.250;30.178;2022-08-18T16:48:40;1021.6;;;27.6;49
58421;BME280;44218;55.250;30.178;2022-08-18T16:53:28;1021.6;;;27.4;49.7
58421;BME280;44218;55.250;30.178;2022-08-18T16:58:38;1021.7;;;27.2;50.1
58421;BME280;44218;55.250;30.178;2022-08-18T17:03:28;1021.7;;;27;50.5
58421;BME280;44218;55.250;30.178;2022-08-18T17:08:22;1021.7;;;26.8;51
58421;BME280;44218;55.250;30.178;2022-08-18T17:13:10;1021.7;;;26.6;51.6
58421;BME280;44218;55.250;30.178;2022-08-18T17:18:28;1021.7;;;26.4;52.3
58421;BME280;44218;55.250;30.178;2022-08-18T17:22:50;1021.8;;;26.2;52.6
58421;BME280;44218;55.250;30.178;2022-08-18T17:28:03;1021.8;;;26.1;53
58421;BME280;44218;55.250;30.178;2022-08-18T17:33:13;1021.9;;;25.9;53.9
58421;BME280;44218;55.250;30.178;2022-08-18T17:38:43;1021.9;;;25.7;54.7
58421;BME280;44218;55.250;30.178;2022-08-18T17:43:30;1021.9;;;25.5;54.9
58421;BME280;44218;55.250;30.178;2022-08-18T17:48:15;1021.9;;;25.3;55.2
58421;BME280;44218;55.250;30.178;2022-08-18T17:53:04;1022;;;25.1;56.2
58421;BME280;44218;55.250;30.178;2022-08-18T17:58:35;1022;;;24.8;57.4
58421;BME280;44218;55.250;30.178;2022-08-18T18:03:38;1022.1;;;24.7;57.1
58421;BME280;44218;55.250;30.178;2022-08-18T18:08:10;1022.1;;;24.6;57.7
58421;BME280;44218;55.250;30.178;2022-08-18T18:13:05;1022.1;;;24.4;58.2
58421;BME280;44218;55.250;30.178;2022-08-18T18:18:20;1022.1;;;24.2;59.2
58421;BME280;44218;55.250;30.178;2022-08-18T18:22:50;1022.2;;;24.1;59.9
58421;BME280;44218;55.250;30.178;2022-08-18T18:28:33;1022.2;;;23.9;59.9
58421;BME280;44218;55.250;30.178;2022-08-18T18:33:16;1022.2;;;23.8;60.2
58421;BME280;44218;55.250;30.178;2022-08-18T18:38:28;1022.2;;;23.7;60.9
58421;BME280;44218;55.250;30.178;2022-08-18T18:43:42;1022.2;;;23.5;61.4
58421;BME280;44218;55.250;30.178;2022-08-18T18:48:16;1022.2;;;23.4;61.6
58421;BME280;44218;55.250;30.178;2022-08-18T18:53:47;1022.2;;;23.4;61.4
58421;BME280;44218;55.250;30.178;2022-08-18T19:03:09;1022.3;;;23.1;63.1
58421;BME280;44218;55.250;30.178;2022-08-18T19:07:55;1022.3;;;23;63.1
58421;BME280;44218;55.250;30.178;2022-08-18T19:13:16;1022.3;;;23;63.1
58421;BME280;44218;55.250;30.178;2022-08-18T19:18:41;1022.2;;;22.9;63.2
58421;BME280;44218;55.250;30.178;2022-08-18T19:23:30;1022.3;;;22.8;63.7
58421;BME280;44218;55.250;30.178;2022-08-18T19:28:40;1022.3;;;22.7;64.4
58421;BME280;44218;55.250;30.178;2022-08-18T19:33:25;1022.4;;;22.6;64.7
58421;BME280;44218;55.250;30.178;2022-08-18T19:38:49;1022.4;;;22.5;64.9
58421;BME280;44218;55.250;30.178;2022-08-18T19:43:50;1022.4;;;22.4;65.1
58421;BME280;44218;55.250;30.178;2022-08-18T19:48:32;1022.5;;;22.4;65.2
58421;BME280;44218;55.250;30.178;2022-08-18T19:53:27;1022.5;;;22.3;65.1
58421;BME280;44218;55.250;30.178;2022-08-18T19:57:58;1022.6;;;22.3;65
58421;BME280;44218;55.250;30.178;2022-08-18T20:08:54;1022.7;;;22.1;65.8
58421;BME280;44218;55.250;30.178;2022-08-18T20:13:43;1022.7;;;22;66.1
58421;BME280;44218;55.250;30.178;2022-08-18T20:18:33;1022.7;;;21.9;66.8
58421;BME280;44218;55.250;30.178;2022-08-18T20:23:29;1022.8;;;21.9;67
58421;BME280;44218;55.250;30.178;2022-08-18T20:28:40;1022.8;;;21.8;67.6
58421;BME280;44218;55.250;30.178;2022-08-18T20:33:44;1022.9;;;21.7;68.4
58421;BME280;44218;55.250;30.178;2022-08-18T20:38:26;1022.9;;;21.7;69.1
58421;BME280;44218;55.250;30.178;2022-08-18T20:43:00;1022.9;;;21.6;69.8
58421;BME280;44218;55.250;30.178;2022-08-18T20:48:21;1022.9;;;21.5;70.5
58421;BME280;44218;55.250;30.178;2022-08-18T20:53:58;1022.9;;;21.5;71.2
58421;BME280;44218;55.250;30.178;2022-08-18T20:57:51;1022.8;;;21.5;71
58421;BME280;44218;55.250;30.178;2022-08-18T21:03:18;1022.8;;;21.4;71.1
58421;BME280;44218;55.250;30.178;2022-08-18T21:08:44;1022.8;;;21.3;71.2
58421;BME280;44218;55.250;30.178;2022-08-18T21:12:53;1022.8;;;21.2;71.3
58421;BME280;44218;55.250;30.178;2022-08-18T21:18:18;1022.8;;;21.2;71.3
58421;BME280;44218;55.250;30.178;2022-08-18T21:23:41;1022.8;;;21.1;70.9
58421;BME280;44218;55.250;30.178;2022-08-18T21:28:27;1022.9;;;21.1;70.8
58421;BME280;44218;55.250;30.178;2022-08-18T21:33:46;1022.9;;;21;70.8
58421;BME280;44218;55.250;30.178;2022-08-18T21:38:00;1022.9;;;20.9;70.9
58421;BME280;44218;55.250;30.178;2022-08-18T21:43:03;1023;;;20.9;71
58421;BME280;44218;55.250;30.178;2022-08-18T21:48:45;1023;;;20.9;70.9
58421;BME280;44218;55.250;30.178;2022-08-18T21:53:29;1023;;;20.8;71.1
58421;BME280;44218;55.250;30.178;2022-08-18T21:58:19;1023.1;;;20.7;71.4
58421;BME280;44218;55.250;30.178;2022-08-18T22:03:26;1023.1;;;20.7;71.5
58421;BME280;44218;55.250;30.178;2022-08-18T22:08:26;1023.1;;;20.6;71.5
58421;BME280;44218;55.250;30.178;2022-08-18T22:13:00;1023.2;;;20.5;72.3
58421;BME280;44218;55.250;30.178;2022-08-18T22:18:43;1023.2;;;20.5;73.3
58421;BME280;44218;55.250;30.178;2022-08-18T22:23:34;1023.2;;;20.4;73.5
58421;BME280;44218;55.250;30.178;2022-08-18T22:27:59;1023.1;;;20.4;73.6
58421;BME280;44218;55.250;30.178;2022-08-18T22:32:59;1023.1;;;20.3;74.3
58421;BME280;44218;55.250;30.178;2022-08-18T22:38:35;1023.1;;;20.3;75.7
58421;BME280;44218;55.250;30.178;2022-08-18T22:43:37;1023.1;;;20.3;75.7
58421;BME280;44218;55.250;30.178;2022-08-18T22:48:37;1023.1;;;20.2;75.9
58421;BME280;44218;55.250;30.178;2022-08-18T22:53:13;1023.1;;;20.2;76.6
58421;BME280;44218;55.250;30.178;2022-08-18T22:58:37;1023.1;;;20.2;77.1
58421;BME280;44218;55.250;30.178;2022-08-18T23:03:37;1023.1;;;20.2;76.7
58421;BME280;44218;55.250;30.178;2022-08-18T23:07:59;1023.1;;;20.1;76.5
58421;BME280;44218;55.250;30.178;2022-08-18T23:12:59;1023.2;;;20;76.8
58421;BME280;44218;55.250;30.178;2022-08-18T23:18:01;1023.1;;;20;76.9
58421;BME280;44218;55.250;30.178;2022-08-18T23:23:01;1023.1;;;20;76.4
58421;BME280;44218;55.250;30.178;2022-08-18T23:28:15;1023;;;19.9;76.5
58421;BME280;44218;55.250;30.178;2022-08-18T23:33:13;1023;;;19.8;76.4
58421;BME280;44218;55.250;30.178;2022-08-18T23:38:37;1023.1;;;19.8;76.4
58421;BME280;44218;55.250;30.178;2022-08-18T23:43:25;1023.1;;;19.8;76.2
58421;BME280;44218;55.250;30.178;2022-08-18T23:48:11;1023.2;;;19.8;76.5
58421;BME280;44218;55.250;30.178;2022-08-18T23:53:39;1023.2;;;19.8;76.2
58421;BME280;44218;55.250;30.178;2022-08-18T23:58:23;1023.2;;;19.8;75.8
