sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56240;DHT22;42154;51.992;5.896;2022-12-22T00:01:32;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:04:17;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:07:02;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:09:46;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:12:31;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:15:17;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:18:02;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:20:47;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:23:31;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:26:16;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:29:01;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:31:46;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:34:38;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:37:29;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:40:15;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:43:00;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:45:44;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:48:29;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:51:13;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:53:57;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:56:42;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T00:59:27;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:02:11;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:04:56;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:07:40;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:10:25;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:13:12;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:15:56;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:18:41;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:21:25;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:24:14;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:26:59;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:29:44;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:32:29;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:35:22;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:38:06;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:40:52;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:43:37;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:46:31;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:49:22;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:52:10;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:54:57;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T01:57:42;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:00:27;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:03:19;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:06:32;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:15:49;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:18:41;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:21:34;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:24:42;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:27:31;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:30:17;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:33:03;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:36:03;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:39:15;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:45:29;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:48:21;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:51:10;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:53:57;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:56:43;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T02:59:27;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:02:12;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:04:56;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:07:41;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:10:25;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:13:09;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:15:54;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:18:38;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:21:22;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:24:07;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:26:51;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:29:17;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:31:43;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:34:09;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:36:35;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:39:01;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:41:26;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:44:10;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:46:54;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:49:20;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:51:51;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:54:24;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:56:51;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T03:59:18;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:01:49;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:04:17;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:06:44;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:09:10;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:11:35;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:14:20;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:16:46;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:19:13;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:21:41;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:24:07;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:26:34;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:28:59;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:31:25;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:33:51;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:36:17;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:38:43;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:41:09;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:43:35;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:46:02;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:48:28;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:50:56;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:53:25;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:55:58;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T04:58:25;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:00:51;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:03:16;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:05:42;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:08:08;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:10:34;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:12:59;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:15:28;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:17:54;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:20:20;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:22:47;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:25:14;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:27:44;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:30:11;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:32:37;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:35:04;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:37:30;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:39:56;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:42:22;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:45:15;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:47:43;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:50:10;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:52:36;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:55:03;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:57:28;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T05:59:54;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:02:20;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:04:46;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:07:12;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:09:37;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:12:03;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:14:29;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:16:55;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:19:21;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:21:46;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:24:12;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:26:38;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:29:04;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:31:29;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:33:56;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:36:22;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:38:48;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:41:14;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:44:00;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:46:26;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:48:51;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:51:17;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:53:43;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:56:08;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T06:58:34;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:01:00;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:03:25;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:05:51;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:08:17;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:10:44;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:13:31;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:15:59;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:18:25;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:20:51;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:23:16;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:25:42;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:28:08;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:30:34;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:33:02;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:35:28;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:37:54;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:40:19;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:42:45;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:45:12;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:47:38;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:50:05;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:53:00;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:55:28;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T07:57:54;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:00:21;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:02:55;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:05:22;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:07:49;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:10:16;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:12:42;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:15:08;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:17:35;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:20:01;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:22:27;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:24:55;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:27:31;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:30:02;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:32:28;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:34:54;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:37:24;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:39:54;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:42:24;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:44:50;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:47:21;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:49:48;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:52:15;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:54:41;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:57:07;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T08:59:33;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:01:59;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:04:30;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:06:56;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:09:22;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:11:48;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:14:14;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:16:41;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:19:07;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:21:33;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:23:59;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:26:27;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:28:54;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:31:21;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:33:47;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:36:16;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:38:42;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:41:20;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:43:49;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:46:24;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:48:52;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:51:19;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:53:47;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:56:16;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T09:58:43;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:01:47;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:04:37;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:07:46;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:09:52;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:12:21;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:14:49;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:17:29;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:22:53;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:28:24;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:33:34;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:36:00;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:38:37;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:41:15;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:43:54;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:46:48;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:49:33;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:54:44;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T10:59:53;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:04:46;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:07:12;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:09:38;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:15:16;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:20:59;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:23:45;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:26:36;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:29:22;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:37:35;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:45:41;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:56:46;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T11:59:48;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T12:05:27;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T12:22:02;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T12:30:25;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T12:32:59;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T12:36:09;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T12:44:15;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T12:46:51;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T12:57:56;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:10:37;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:13:03;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:15:30;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:17:57;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:20:32;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:23:01;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:25:52;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:28:20;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:30:49;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:33:18;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:35:46;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:38:30;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:40:58;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:43:26;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:45:55;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:48:48;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:51:24;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:53:57;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:56:43;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T13:59:38;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:04:35;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:07:18;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:09:45;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:12:14;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:14:43;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:17:31;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:19:59;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:22:39;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:25:18;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:27:50;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:30:27;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:32:54;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:37:51;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:40:32;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:43:01;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:45:27;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:47:53;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:50:25;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:53:00;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:55:32;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T14:58:13;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:00:45;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:03:31;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:06:22;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:08:49;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:11:19;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:13:47;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:16:16;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:18:42;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:21:12;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:23:38;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:26:04;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:28:30;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:30:58;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:33:24;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:35:50;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:38:22;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:40:48;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:43:14;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:45:41;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:48:12;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:50:40;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:53:11;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:55:41;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T15:58:10;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:00:37;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:03:03;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:05:29;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:07:55;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:10:25;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:12:56;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:15:27;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:17:53;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:20:19;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:22:45;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:25:19;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:27:46;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:30:25;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:32:52;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:35:28;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:37:56;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:40:23;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:42:56;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:45:26;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:47:56;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:50:26;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:52:58;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:55:25;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T16:57:51;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:00:20;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:02:52;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:07:49;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:10:16;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:12:41;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:15:15;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:17:41;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:20:12;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:22:38;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:25:05;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:27:33;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:30:01;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:32:30;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:34:55;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:37:22;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:39:51;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:42:22;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:44:50;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:47:18;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:49:45;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:52:22;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:54:50;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-12-22T17:57:28;9.90;99.90