sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75928;SDS011;64606;44.062;2.986;2023-07-20T00:00:23;2.65;;;1.25;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:02:50;2.50;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:05:16;5.22;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:07:43;4.97;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:10:09;2.08;;;1.33;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:12:35;4.50;;;1.67;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:15:02;7.65;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:17:28;3.80;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:19:54;3.63;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:22:20;3.45;;;1.55;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:24:46;2.00;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:27:12;2.92;;;1.52;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:29:38;2.90;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:32:04;4.95;;;1.45;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:34:31;2.90;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:36:57;4.18;;;1.38;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:39:23;6.25;;;1.85;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:41:49;3.88;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:44:15;3.10;;;1.45;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:46:42;3.95;;;1.27;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:49:09;3.47;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:51:35;2.47;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:54:01;3.28;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:56:28;2.60;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T00:58:54;3.08;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:01:20;7.55;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:03:46;5.65;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:06:24;5.68;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:11:30;2.40;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:13:57;2.42;;;1.42;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:16:23;7.55;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:18:49;7.72;;;1.83;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:21:21;3.45;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:31:43;4.60;;;1.55;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:34:11;2.30;;;1.38;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:36:39;4.50;;;1.45;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:39:06;2.70;;;1.33;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:41:32;2.92;;;1.48;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:43:59;3.58;;;1.65;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:46:25;4.20;;;1.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:48:51;4.65;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:51:17;5.32;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:53:44;6.35;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:56:10;3.45;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T01:58:37;3.13;;;1.48;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:01:03;1.58;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:03:30;5.30;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:05:56;8.73;;;1.98;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:08:22;4.97;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:10:48;5.35;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:13:15;6.10;;;1.38;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:15:42;7.53;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:18:08;1.60;;;1.25;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:20:35;2.50;;;1.48;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:23:01;4.70;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:25:27;2.67;;;1.45;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:27:53;3.33;;;1.38;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:30:19;3.45;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:32:45;4.57;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:35:13;3.00;;;1.55;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:37:39;2.95;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:40:05;5.53;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:42:32;3.60;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:44:58;2.20;;;1.45;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:47:24;4.20;;;1.48;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:49:51;4.68;;;1.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:52:17;3.40;;;1.45;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:54:43;3.92;;;1.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:57:09;3.35;;;1.45;;
75928;SDS011;64606;44.062;2.986;2023-07-20T02:59:35;3.75;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:02:01;3.20;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:04:28;5.40;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:06:54;1.75;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:09:20;3.38;;;1.52;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:11:47;4.80;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:14:13;7.75;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:16:39;7.30;;;1.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:19:05;3.97;;;1.52;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:21:31;4.80;;;1.73;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:23:57;4.97;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:26:23;4.05;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:28:49;2.78;;;1.48;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:31:15;4.60;;;1.65;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:33:42;5.15;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:36:08;2.25;;;1.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:38:35;2.55;;;1.55;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:41:01;3.53;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:43:27;5.00;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:45:54;5.63;;;1.85;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:48:22;4.47;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:50:48;3.80;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:53:15;6.05;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:55:42;11.35;;;3.42;;
75928;SDS011;64606;44.062;2.986;2023-07-20T03:58:11;4.07;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:00:38;2.72;;;1.67;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:03:04;4.25;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:05:30;6.00;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:07:56;6.13;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:10:22;5.75;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:12:48;8.43;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:15:14;4.00;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:17:40;2.97;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:20:07;4.63;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:22:33;7.80;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:24:59;6.63;;;1.95;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:27:26;6.20;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:29:52;6.82;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:32:18;6.53;;;1.83;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:34:44;4.22;;;1.67;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:37:10;4.93;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:39:36;6.93;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:42:03;5.43;;;2.15;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:44:29;5.20;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:46:55;4.70;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:49:21;4.95;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:51:47;5.90;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:54:13;5.53;;;1.88;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:56:42;6.60;;;2.13;;
75928;SDS011;64606;44.062;2.986;2023-07-20T04:59:08;4.43;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:01:34;2.92;;;2.03;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:04:01;3.83;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:06:27;4.47;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:08:53;4.80;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:11:20;3.72;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:13:46;8.60;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:16:12;4.93;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:18:38;6.47;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:21:05;3.58;;;1.83;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:23:31;3.58;;;2.03;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:25:58;3.65;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:28:25;6.68;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:30:52;7.68;;;2.03;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:33:18;4.07;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:35:45;6.20;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:38:11;7.78;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:40:37;5.18;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:43:04;5.50;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:45:30;2.50;;;1.73;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:47:56;3.70;;;2.13;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:50:22;3.83;;;1.85;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:52:48;6.13;;;1.83;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:55:14;4.15;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T05:57:41;4.18;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:00:08;4.35;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:02:35;4.75;;;2.13;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:05:01;6.22;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:07:27;4.20;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:09:53;6.40;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:12:19;5.22;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:14:45;3.88;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:17:11;3.80;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:19:37;4.53;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:22:04;5.68;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:24:30;6.43;;;1.88;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:26:56;4.97;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:29:22;4.75;;;1.88;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:31:48;5.72;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:34:14;2.45;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:36:41;5.78;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:39:07;4.05;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:41:33;3.38;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:43:59;4.18;;;2.25;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:46:25;5.40;;;2.22;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:48:51;3.28;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:51:18;9.20;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:53:45;7.57;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:56:11;4.70;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T06:58:37;6.80;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:01:07;5.22;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:03:33;3.92;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:05:59;5.30;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:08:26;4.60;;;2.47;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:10:52;4.63;;;2.28;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:13:18;5.90;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:15:45;4.00;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:18:11;5.80;;;2.13;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:20:37;7.45;;;2.28;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:23:03;7.07;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:25:29;5.32;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:27:57;6.80;;;2.28;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:30:23;8.13;;;2.42;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:32:49;6.88;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:35:15;8.00;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:37:41;10.77;;;2.78;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:40:07;6.18;;;2.25;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:42:34;5.03;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:45:00;7.68;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:47:27;8.68;;;2.63;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:49:53;11.65;;;2.22;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:52:19;8.13;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:54:46;8.85;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:57:12;9.23;;;2.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T07:59:39;3.95;;;1.98;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:02:05;6.90;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:04:31;5.93;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:06:58;4.65;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:09:24;11.77;;;2.65;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:11:50;3.42;;;2.03;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:14:16;7.70;;;2.38;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:16:44;3.97;;;1.98;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:19:11;5.93;;;2.47;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:21:37;4.90;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:24:03;4.75;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:26:29;7.75;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:28:55;6.63;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:31:21;5.68;;;2.47;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:33:47;5.05;;;2.42;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:36:13;9.10;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:38:39;5.60;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:41:06;6.68;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:43:32;6.80;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:45:59;6.35;;;2.25;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:48:26;5.82;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:50:53;8.60;;;2.28;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:53:20;9.32;;;2.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:55:48;5.80;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T08:58:15;4.38;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:00:42;5.07;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:03:09;5.63;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:05:36;11.82;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:08:03;8.05;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:10:30;9.73;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:12:56;6.68;;;2.25;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:15:22;7.57;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:17:49;10.13;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:20:16;4.93;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:22:42;8.65;;;3.08;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:27:38;6.00;;;2.17;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:30:04;5.10;;;1.95;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:32:44;5.55;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:35:17;5.25;;;2.17;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:40:16;6.63;;;2.42;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:42:42;9.98;;;2.85;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:45:09;5.07;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:47:36;10.75;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:50:03;5.07;;;2.28;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:52:30;10.50;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:54:56;12.82;;;2.92;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:57:23;5.43;;;2.17;;
75928;SDS011;64606;44.062;2.986;2023-07-20T09:59:49;10.23;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:02:25;8.18;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:04:52;5.72;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:07:19;9.52;;;2.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:09:48;7.93;;;2.03;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:12:14;8.15;;;2.13;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:14:42;8.75;;;2.45;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:17:11;4.68;;;2.25;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:19:47;4.15;;;2.22;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:22:18;5.53;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:24:45;4.93;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:27:13;6.85;;;2.28;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:29:43;6.03;;;2.28;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:32:09;4.53;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:34:35;4.55;;;2.03;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:37:02;6.22;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:39:28;5.60;;;2.03;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:42:14;5.45;;;2.42;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:44:40;3.83;;;2.22;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:47:11;6.18;;;2.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:52:22;4.38;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:54:48;4.80;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:57:21;2.90;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T10:59:48;6.90;;;2.65;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:02:17;7.75;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:04:46;4.10;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:07:35;5.55;;;2.35;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:10:13;7.35;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:13:15;9.68;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:18:12;5.00;;;2.45;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:20:39;14.98;;;4.18;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:23:05;3.95;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:25:41;9.90;;;2.38;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:28:08;5.47;;;2.92;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:30:37;5.15;;;2.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:33:09;7.05;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:35:36;5.68;;;2.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:38:02;8.05;;;2.78;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:40:28;3.67;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:42:54;19.33;;;2.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:45:20;5.45;;;2.35;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:47:46;5.55;;;2.78;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:50:13;6.10;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:52:39;5.57;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:55:06;10.85;;;2.88;;
75928;SDS011;64606;44.062;2.986;2023-07-20T11:57:32;4.53;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:00:03;7.65;;;2.67;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:02:34;4.47;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:05:01;5.43;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:07:29;4.57;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:12:34;4.93;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:15:12;6.20;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:17:42;5.40;;;2.45;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:20:09;5.07;;;2.95;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:22:43;6.68;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:25:09;4.53;;;2.63;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:27:38;6.60;;;2.95;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:30:05;5.03;;;3.13;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:32:32;3.83;;;2.58;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:34:59;8.75;;;2.97;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:37:25;5.95;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:39:52;8.20;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:42:18;4.70;;;2.95;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:44:44;4.68;;;3.08;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:47:10;3.85;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:49:37;3.83;;;3.03;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:52:03;5.43;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:54:29;5.35;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:56:55;4.85;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T12:59:21;4.00;;;2.97;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:01:47;4.88;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:04:13;4.78;;;3.03;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:06:39;4.30;;;2.83;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:09:06;5.78;;;3.13;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:11:33;5.75;;;3.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:13:59;5.78;;;2.88;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:16:25;5.35;;;2.88;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:18:51;6.13;;;3.38;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:21:18;6.75;;;3.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:23:47;5.90;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:26:14;5.80;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:28:40;5.38;;;3.17;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:31:06;5.13;;;3.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:33:35;6.40;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:36:01;5.72;;;3.47;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:38:30;6.63;;;3.25;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:40:56;4.00;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:43:23;6.38;;;3.22;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:45:49;5.97;;;3.13;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:48:15;7.30;;;3.22;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:50:44;5.20;;;3.22;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:53:10;7.10;;;3.42;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:55:38;5.68;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T13:58:04;6.95;;;3.30;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:00:30;4.45;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:02:58;5.78;;;3.33;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:05:24;6.63;;;3.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:07:51;5.80;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:10:17;9.55;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:12:43;4.35;;;2.97;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:15:10;6.15;;;3.28;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:17:36;6.70;;;3.05;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:20:03;11.63;;;3.63;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:22:33;39.38;;;5.63;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:24:59;4.78;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:27:25;5.10;;;3.25;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:29:51;5.60;;;3.25;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:32:18;8.32;;;3.55;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:34:44;6.15;;;3.42;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:37:10;5.82;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:39:37;4.00;;;2.78;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:42:04;5.97;;;3.10;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:44:30;5.88;;;3.28;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:46:56;5.25;;;2.72;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:49:22;20.60;;;4.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:51:48;4.72;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:54:14;4.63;;;2.92;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:56:48;4.40;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T14:59:15;8.90;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-07-20T15:01:42;7.43;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-07-20T15:04:10;3.83;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-07-20T15:06:36;4.15;;;2.75;;
75928;SDS011;64606;44.062;2.986;2023-07-20T15:09:02;8.57;;;2.72;;