sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:00:51;16.43;;;8.23;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:03:17;19.10;;;8.43;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:05:42;15.07;;;7.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:08:09;16.63;;;8.23;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:10:35;15.53;;;8.47;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:13:01;14.50;;;6.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:15:27;17.50;;;9.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:17:53;12.47;;;6.87;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:20:20;19.10;;;6.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:22:46;16.83;;;8.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:25:12;18.37;;;9.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:27:38;17.37;;;8.93;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:30:04;15.37;;;7.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:32:31;13.53;;;6.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:34:57;14.70;;;8.07;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:37:23;19.97;;;10.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:39:48;17.10;;;8.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:42:14;16.77;;;8.93;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:44:41;13.33;;;7.73;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:47:07;20.30;;;9.40;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:49:33;11.87;;;7.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:51:59;18.33;;;8.43;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:54:25;16.97;;;9.97;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:56:51;18.80;;;9.40;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T00:59:17;15.17;;;8.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:01:43;17.53;;;8.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:04:10;16.27;;;8.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:06:36;14.00;;;8.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:09:04;17.93;;;8.73;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:11:30;18.33;;;8.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:13:56;20.50;;;11.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:16:26;13.73;;;8.37;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:18:53;19.07;;;9.87;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:21:19;19.00;;;9.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:23:47;15.07;;;8.67;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:26:13;17.63;;;8.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:28:38;19.63;;;10.00;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:31:04;15.03;;;8.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:33:31;19.13;;;9.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:35:57;16.53;;;7.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:38:23;16.63;;;8.13;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:40:48;17.00;;;9.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:43:15;15.17;;;8.73;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:45:42;18.97;;;8.97;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:48:08;18.57;;;9.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:50:33;18.97;;;8.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:52:59;16.70;;;8.43;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:55:25;17.53;;;9.67;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T01:57:52;15.17;;;9.40;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:00:19;10.63;;;7.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:02:45;16.10;;;9.03;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:05:11;18.20;;;9.47;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:07:37;17.47;;;9.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:10:03;19.10;;;9.47;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:12:30;18.00;;;10.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:14:59;21.23;;;11.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:17:26;15.47;;;8.60;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:19:53;18.23;;;9.93;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:22:19;15.00;;;9.47;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:24:46;22.37;;;11.37;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:27:14;18.53;;;9.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:29:40;19.63;;;10.63;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:32:06;21.23;;;10.63;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:34:32;24.00;;;11.03;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:36:59;20.77;;;10.73;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:39:25;21.17;;;10.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:41:51;23.17;;;11.00;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:44:17;20.50;;;10.40;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:46:49;19.63;;;10.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:51:42;30.17;;;10.63;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:54:08;19.30;;;11.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:56:36;22.10;;;12.17;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T02:59:02;20.33;;;11.87;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:01:29;23.57;;;11.87;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:03:55;21.33;;;12.40;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:06:21;19.47;;;12.00;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:08:47;27.10;;;13.87;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:11:17;21.10;;;12.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:13:43;27.17;;;13.43;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:16:09;26.23;;;13.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:18:35;25.20;;;12.53;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:21:01;22.27;;;11.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:23:28;25.77;;;12.47;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:25:54;23.80;;;13.37;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:28:21;25.07;;;14.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:30:47;28.90;;;14.17;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:33:13;23.77;;;13.60;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:35:39;19.43;;;12.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:38:05;24.97;;;12.67;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:40:32;23.60;;;13.43;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:42:58;25.00;;;12.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:45:24;23.97;;;13.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:47:50;25.90;;;13.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:50:16;26.80;;;13.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:52:42;28.33;;;13.17;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:55:08;31.27;;;13.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T03:57:36;25.20;;;13.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:00:03;25.53;;;13.17;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:02:35;23.83;;;12.97;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:05:02;21.63;;;12.17;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:07:28;24.23;;;14.30;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:09:54;28.60;;;13.23;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:12:20;29.83;;;14.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:14:46;26.73;;;12.30;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:17:12;29.37;;;14.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:19:38;27.33;;;15.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:22:04;30.57;;;13.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:24:36;22.83;;;12.93;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:27:03;32.90;;;13.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:29:29;29.33;;;12.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:31:57;27.70;;;13.87;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:34:23;23.27;;;12.63;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:36:50;29.30;;;14.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:39:16;25.43;;;14.40;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:41:42;30.17;;;13.37;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:44:08;29.80;;;16.17;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:46:34;32.13;;;14.87;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:49:00;34.03;;;17.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:51:26;28.33;;;14.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:53:52;30.47;;;15.87;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:56:18;32.67;;;16.13;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T04:58:44;29.37;;;16.23;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:01:10;28.80;;;14.63;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:03:36;30.17;;;16.43;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:06:02;32.63;;;15.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:08:28;33.57;;;18.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:10:54;31.83;;;17.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:13:20;33.00;;;16.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:15:46;37.53;;;17.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:18:12;37.80;;;17.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:20:38;32.30;;;15.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:23:03;32.60;;;18.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:25:29;31.27;;;18.13;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:27:55;34.27;;;17.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:30:22;36.10;;;17.67;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:32:48;36.37;;;17.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:35:14;30.93;;;17.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:37:40;30.57;;;16.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:40:06;29.53;;;16.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:42:35;31.40;;;16.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:45:01;31.27;;;16.17;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:47:28;27.47;;;14.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:49:53;28.30;;;16.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:52:19;34.13;;;17.73;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:54:45;32.20;;;14.37;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:57:11;30.47;;;15.17;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T05:59:37;31.73;;;17.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:02:03;26.60;;;14.07;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:04:29;31.03;;;15.93;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:06:55;30.80;;;19.30;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:09:21;25.93;;;14.93;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:11:47;28.37;;;14.13;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:14:13;30.97;;;16.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:16:39;30.87;;;16.60;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:19:05;30.77;;;16.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:21:32;36.00;;;20.30;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:23:59;33.77;;;18.13;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:26:25;33.00;;;18.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:28:51;34.30;;;17.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:31:17;36.13;;;17.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:33:44;29.83;;;16.17;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:36:10;36.53;;;18.93;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:38:36;29.97;;;16.03;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:41:03;33.00;;;17.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:43:29;35.13;;;18.03;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:45:58;37.30;;;19.67;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:48:25;36.03;;;18.37;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:50:52;31.20;;;17.00;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:53:19;33.80;;;19.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:55:45;34.17;;;19.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T06:58:11;36.20;;;19.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:00:37;44.00;;;20.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:03:03;30.77;;;18.23;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:05:29;33.67;;;17.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:07:56;35.83;;;19.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:10:22;27.30;;;16.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:12:49;33.53;;;16.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:15:16;39.70;;;18.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:17:42;31.87;;;17.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:20:08;29.13;;;18.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:22:34;29.83;;;14.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:25:00;33.87;;;17.43;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:27:26;34.10;;;18.23;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:29:52;32.00;;;17.87;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:32:18;33.73;;;19.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:34:44;35.70;;;18.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:37:10;28.03;;;17.30;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:39:37;34.50;;;17.40;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:42:04;35.23;;;18.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:44:30;33.03;;;16.97;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:46:56;30.37;;;16.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:49:22;30.87;;;19.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:51:48;23.50;;;13.60;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:54:14;31.63;;;17.30;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:56:44;34.20;;;19.60;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T07:59:10;31.20;;;18.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:01:36;31.13;;;17.00;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:04:02;28.70;;;17.13;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:06:29;19.93;;;12.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:08:55;33.07;;;17.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:11:21;31.60;;;18.00;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:13:48;31.37;;;17.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:16:13;30.60;;;17.53;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:18:39;28.27;;;15.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:21:05;26.83;;;15.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:23:32;29.60;;;17.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:25:58;32.33;;;16.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:28:24;31.13;;;17.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:30:49;30.00;;;16.63;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:33:15;31.23;;;16.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:35:42;25.13;;;15.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:38:10;32.30;;;16.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:40:38;27.07;;;15.13;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:43:10;28.57;;;15.33;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:45:36;27.57;;;16.07;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:48:03;25.57;;;15.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:50:30;23.33;;;13.97;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:52:58;27.03;;;16.37;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:55:26;25.37;;;15.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T08:57:52;19.53;;;11.23;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:00:19;26.73;;;14.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:02:49;26.50;;;14.67;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:05:16;29.93;;;15.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:07:44;24.10;;;14.37;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:10:12;22.63;;;14.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:12:39;22.43;;;12.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:15:06;24.93;;;15.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:17:34;19.40;;;11.60;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:20:01;22.27;;;12.83;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:22:29;24.47;;;15.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:24:56;24.63;;;14.43;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:27:27;26.93;;;14.63;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:29:55;19.00;;;12.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:32:23;24.77;;;15.00;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:34:54;25.03;;;14.00;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:37:22;24.13;;;15.37;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:39:48;24.57;;;14.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:42:15;26.30;;;15.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:44:55;22.83;;;13.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:47:22;24.10;;;15.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:50:03;24.27;;;14.97;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:52:31;24.23;;;14.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:54:59;22.33;;;13.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:57:26;22.43;;;13.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T09:59:52;20.60;;;13.67;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:02:18;22.70;;;13.53;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:04:45;22.87;;;13.03;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:07:11;22.83;;;13.03;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:09:37;18.97;;;13.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:12:03;27.63;;;14.07;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:14:30;19.93;;;13.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:17:00;20.73;;;13.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:19:27;21.93;;;12.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:21:54;27.40;;;15.17;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:24:21;18.13;;;12.18;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:32:27;16.55;;;10.63;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:34:54;20.58;;;12.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:37:26;15.50;;;10.73;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:39:52;16.83;;;11.85;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:42:18;17.50;;;11.15;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:47:47;20.02;;;14.07;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:50:16;17.27;;;11.25;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:52:42;17.70;;;11.38;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T10:55:08;17.23;;;12.07;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:00:29;15.43;;;10.75;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:02:57;19.63;;;10.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:05:24;15.40;;;10.05;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:07:50;14.20;;;10.18;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:10:26;12.73;;;10.13;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:12:54;13.10;;;9.38;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:15:23;14.15;;;8.82;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:17:49;13.23;;;9.93;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:20:21;15.85;;;9.60;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:22:48;13.13;;;9.40;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:25:15;14.63;;;9.30;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:27:47;16.02;;;9.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:30:21;14.35;;;9.00;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:32:53;15.65;;;10.38;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:35:29;19.50;;;10.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:37:57;15.27;;;9.73;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:40:24;14.23;;;9.38;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:42:54;14.13;;;9.88;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:45:39;13.50;;;10.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:48:06;14.38;;;8.93;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:50:41;15.75;;;9.82;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:53:09;16.48;;;10.18;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:55:52;18.52;;;12.02;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T11:58:26;15.18;;;10.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:01:06;17.00;;;10.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:06:10;16.10;;;10.18;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:08:38;15.63;;;11.15;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:11:07;15.27;;;10.15;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:13:33;18.63;;;11.80;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:16:01;18.98;;;11.77;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:18:40;18.13;;;11.27;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:21:08;18.85;;;12.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:23:34;17.90;;;10.75;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:26:01;15.43;;;11.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:28:30;18.35;;;10.82;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:30:56;15.50;;;10.45;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:33:21;15.10;;;10.52;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:35:47;18.08;;;10.68;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:38:13;17.10;;;10.63;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:40:39;14.80;;;9.02;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:43:06;14.50;;;9.55;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:45:34;13.35;;;9.65;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:48:00;13.40;;;9.38;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:50:26;12.75;;;8.55;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:52:52;12.52;;;9.15;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:55:18;11.85;;;8.50;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T12:57:44;13.65;;;9.23;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:00:10;11.75;;;8.45;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:02:37;9.63;;;7.15;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:05:03;11.80;;;7.40;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:07:30;10.52;;;6.65;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:09:56;12.30;;;8.55;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:12:22;12.20;;;8.23;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:14:48;12.55;;;8.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:17:17;14.05;;;8.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:19:43;11.43;;;7.40;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:22:09;12.13;;;8.10;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:24:35;11.98;;;7.68;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:27:01;11.90;;;8.38;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:29:27;14.65;;;7.38;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:31:54;11.77;;;7.25;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:34:20;12.82;;;7.68;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:36:46;10.35;;;7.07;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:39:12;10.27;;;7.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:41:38;13.50;;;8.95;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:44:04;11.88;;;7.20;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:46:30;10.90;;;7.07;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:48:57;11.15;;;6.53;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:51:23;11.95;;;6.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:53:49;9.73;;;5.88;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:56:15;9.65;;;6.68;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T13:58:41;10.63;;;6.13;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:01:07;9.57;;;5.93;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:03:33;9.10;;;6.22;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:05:59;8.95;;;5.63;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:08:25;8.80;;;5.75;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:10:51;8.43;;;5.78;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:13:17;10.85;;;6.32;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:15:43;9.02;;;5.57;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:18:09;10.15;;;6.60;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:20:35;8.70;;;5.70;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:23:01;10.10;;;6.90;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:25:27;10.55;;;6.60;;
43435;SDS011;36399;51.444;-2.018;2023-04-19T14:27:53;8.73;;;5.93;;