sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19600;BME280;9947;57.722;12.012;2023-05-10T00:02:04;101015.97;;;9.46;65.95
19600;BME280;9947;57.722;12.012;2023-05-10T00:04:32;101014.56;;;9.41;66.57
19600;BME280;9947;57.722;12.012;2023-05-10T00:07:00;101017.06;;;9.44;66.79
19600;BME280;9947;57.722;12.012;2023-05-10T00:09:31;101019.97;;;9.41;67.58
19600;BME280;9947;57.722;12.012;2023-05-10T00:11:58;101011.50;;;9.33;67.73
19600;BME280;9947;57.722;12.012;2023-05-10T00:14:25;101012.88;;;9.25;68.56
19600;BME280;9947;57.722;12.012;2023-05-10T00:16:52;101010.41;;;9.22;68.66
19600;BME280;9947;57.722;12.012;2023-05-10T00:19:21;101016.09;;;9.18;69.02
19600;BME280;9947;57.722;12.012;2023-05-10T00:21:51;101006.69;;;9.11;70.43
19600;BME280;9947;57.722;12.012;2023-05-10T00:24:19;101010.41;;;9.22;69.80
19600;BME280;9947;57.722;12.012;2023-05-10T00:26:46;101008.69;;;9.34;68.89
19600;BME280;9947;57.722;12.012;2023-05-10T00:29:13;101003.41;;;9.33;68.94
19600;BME280;9947;57.722;12.012;2023-05-10T00:31:40;101005.66;;;9.26;69.75
19600;BME280;9947;57.722;12.012;2023-05-10T00:34:07;101006.94;;;9.20;70.22
19600;BME280;9947;57.722;12.012;2023-05-10T00:36:36;101004.13;;;9.22;70.22
19600;BME280;9947;57.722;12.012;2023-05-10T00:39:03;101005.41;;;9.16;71.20
19600;BME280;9947;57.722;12.012;2023-05-10T00:41:31;101007.03;;;9.19;70.82
19600;BME280;9947;57.722;12.012;2023-05-10T00:44:01;101000.13;;;9.15;71.36
19600;BME280;9947;57.722;12.012;2023-05-10T00:46:28;100991.47;;;9.10;72.10
19600;BME280;9947;57.722;12.012;2023-05-10T00:48:56;100997.56;;;8.99;73.24
19600;BME280;9947;57.722;12.012;2023-05-10T00:51:24;100994.31;;;8.94;73.68
19600;BME280;9947;57.722;12.012;2023-05-10T00:53:54;100994.13;;;8.97;73.09
19600;BME280;9947;57.722;12.012;2023-05-10T00:56:22;100992.38;;;8.96;73.64
19600;BME280;9947;57.722;12.012;2023-05-10T00:58:50;100992.69;;;8.91;74.78
19600;BME280;9947;57.722;12.012;2023-05-10T01:01:17;101000.50;;;8.82;75.96
19600;BME280;9947;57.722;12.012;2023-05-10T01:03:46;100991.44;;;8.83;76.14
19600;BME280;9947;57.722;12.012;2023-05-10T01:06:13;100996.06;;;8.81;76.21
19600;BME280;9947;57.722;12.012;2023-05-10T01:08:40;100988.09;;;8.79;76.10
19600;BME280;9947;57.722;12.012;2023-05-10T01:11:09;100987.97;;;8.81;76.53
19600;BME280;9947;57.722;12.012;2023-05-10T01:13:39;100991.53;;;8.81;77.03
19600;BME280;9947;57.722;12.012;2023-05-10T01:16:09;100985.59;;;8.76;77.35
19600;BME280;9947;57.722;12.012;2023-05-10T01:18:38;100980.09;;;8.78;77.76
19600;BME280;9947;57.722;12.012;2023-05-10T01:21:14;100977.41;;;8.78;77.69
19600;BME280;9947;57.722;12.012;2023-05-10T01:24:16;100982.13;;;8.74;78.44
19600;BME280;9947;57.722;12.012;2023-05-10T01:27:09;100978.69;;;8.72;78.79
19600;BME280;9947;57.722;12.012;2023-05-10T01:33:01;100988.03;;;8.67;80.00
19600;BME280;9947;57.722;12.012;2023-05-10T01:35:39;100981.22;;;8.61;80.34
19600;BME280;9947;57.722;12.012;2023-05-10T01:38:26;100976.84;;;8.58;80.70
19600;BME280;9947;57.722;12.012;2023-05-10T01:41:03;100976.84;;;8.58;81.02
19600;BME280;9947;57.722;12.012;2023-05-10T01:43:42;100969.56;;;8.60;81.25
19600;BME280;9947;57.722;12.012;2023-05-10T01:46:17;100977.47;;;8.63;80.99
19600;BME280;9947;57.722;12.012;2023-05-10T01:48:52;100968.50;;;8.63;81.41
19600;BME280;9947;57.722;12.012;2023-05-10T01:51:23;100975.13;;;8.72;80.52
19600;BME280;9947;57.722;12.012;2023-05-10T01:53:54;100974.66;;;8.65;81.47
19600;BME280;9947;57.722;12.012;2023-05-10T01:56:25;100972.44;;;8.57;81.88
19600;BME280;9947;57.722;12.012;2023-05-10T01:58:55;100969.47;;;8.48;83.27
19600;BME280;9947;57.722;12.012;2023-05-10T02:01:24;100971.22;;;8.49;83.28
19600;BME280;9947;57.722;12.012;2023-05-10T02:03:55;100959.78;;;8.45;83.17
19600;BME280;9947;57.722;12.012;2023-05-10T02:06:26;100970.75;;;8.42;84.33
19600;BME280;9947;57.722;12.012;2023-05-10T02:08:53;100964.09;;;8.48;83.85
19600;BME280;9947;57.722;12.012;2023-05-10T02:11:21;100963.69;;;8.54;83.44
19600;BME280;9947;57.722;12.012;2023-05-10T02:13:50;100966.03;;;8.46;84.23
19600;BME280;9947;57.722;12.012;2023-05-10T02:16:21;100965.91;;;8.47;83.85
19600;BME280;9947;57.722;12.012;2023-05-10T02:18:52;100961.97;;;8.53;83.99
19600;BME280;9947;57.722;12.012;2023-05-10T02:21:21;100955.03;;;8.49;84.03
19600;BME280;9947;57.722;12.012;2023-05-10T02:23:50;100957.69;;;8.36;85.24
19600;BME280;9947;57.722;12.012;2023-05-10T02:26:20;100953.91;;;8.39;84.42
19600;BME280;9947;57.722;12.012;2023-05-10T02:28:50;100959.78;;;8.45;84.45
19600;BME280;9947;57.722;12.012;2023-05-10T02:31:19;100956.19;;;8.59;83.30
19600;BME280;9947;57.722;12.012;2023-05-10T02:33:47;100951.94;;;8.69;82.26
19600;BME280;9947;57.722;12.012;2023-05-10T02:36:18;100947.81;;;8.63;82.53
19600;BME280;9947;57.722;12.012;2023-05-10T02:38:52;100948.69;;;8.64;83.09
19600;BME280;9947;57.722;12.012;2023-05-10T02:41:21;100938.09;;;8.61;83.39
19600;BME280;9947;57.722;12.012;2023-05-10T02:43:50;100937.16;;;8.89;80.71
19600;BME280;9947;57.722;12.012;2023-05-10T02:46:19;100945.72;;;8.81;81.04
19600;BME280;9947;57.722;12.012;2023-05-10T02:48:49;100942.16;;;8.81;81.64
19600;BME280;9947;57.722;12.012;2023-05-10T02:51:18;100943.78;;;8.83;80.74
19600;BME280;9947;57.722;12.012;2023-05-10T02:53:50;100943.03;;;8.81;81.47
19600;BME280;9947;57.722;12.012;2023-05-10T02:56:23;100944.47;;;8.87;80.88
19600;BME280;9947;57.722;12.012;2023-05-10T02:58:53;100943.44;;;8.75;81.70
19600;BME280;9947;57.722;12.012;2023-05-10T03:03:56;100937.06;;;9.03;79.78
19600;BME280;9947;57.722;12.012;2023-05-10T03:06:23;100942.16;;;9.08;79.25
19600;BME280;9947;57.722;12.012;2023-05-10T03:08:55;100941.28;;;9.07;79.73
19600;BME280;9947;57.722;12.012;2023-05-10T03:11:35;100937.63;;;9.08;79.46
19600;BME280;9947;57.722;12.012;2023-05-10T03:14:12;100936.16;;;9.17;79.49
19600;BME280;9947;57.722;12.012;2023-05-10T03:16:46;100937.69;;;9.21;78.98
19600;BME280;9947;57.722;12.012;2023-05-10T03:19:19;100940.06;;;9.25;78.91
19600;BME280;9947;57.722;12.012;2023-05-10T03:21:52;100936.59;;;9.36;77.83
19600;BME280;9947;57.722;12.012;2023-05-10T03:24:26;100938.81;;;9.44;78.11
19600;BME280;9947;57.722;12.012;2023-05-10T03:27:01;100934.06;;;9.60;76.30
19600;BME280;9947;57.722;12.012;2023-05-10T03:29:31;100934.53;;;9.67;75.63
19600;BME280;9947;57.722;12.012;2023-05-10T03:32:02;100936.78;;;9.73;75.13
19600;BME280;9947;57.722;12.012;2023-05-10T03:34:31;100931.47;;;9.84;74.82
19600;BME280;9947;57.722;12.012;2023-05-10T03:36:58;100941.75;;;10.04;73.66
19600;BME280;9947;57.722;12.012;2023-05-10T03:39:26;100929.97;;;10.31;72.19
19600;BME280;9947;57.722;12.012;2023-05-10T03:41:53;100937.75;;;10.23;72.08
19600;BME280;9947;57.722;12.012;2023-05-10T03:44:21;100944.44;;;10.17;72.26
19600;BME280;9947;57.722;12.012;2023-05-10T03:46:48;100933.19;;;10.10;72.68
19600;BME280;9947;57.722;12.012;2023-05-10T03:49:18;100939.78;;;10.19;72.64
19600;BME280;9947;57.722;12.012;2023-05-10T03:51:45;100933.22;;;9.98;73.33
19600;BME280;9947;57.722;12.012;2023-05-10T03:54:12;100934.69;;;10.14;73.92
19600;BME280;9947;57.722;12.012;2023-05-10T03:56:41;100931.69;;;10.19;73.30
19600;BME280;9947;57.722;12.012;2023-05-10T03:59:08;100928.00;;;10.33;72.45
19600;BME280;9947;57.722;12.012;2023-05-10T04:01:35;100928.22;;;10.30;72.76
19600;BME280;9947;57.722;12.012;2023-05-10T04:04:03;100934.31;;;10.21;73.23
19600;BME280;9947;57.722;12.012;2023-05-10T04:06:31;100931.69;;;10.19;74.28
19600;BME280;9947;57.722;12.012;2023-05-10T04:09:02;100933.06;;;10.37;73.68
19600;BME280;9947;57.722;12.012;2023-05-10T04:11:32;100925.22;;;10.95;70.71
19600;BME280;9947;57.722;12.012;2023-05-10T04:14:01;100935.91;;;11.20;67.62
19600;BME280;9947;57.722;12.012;2023-05-10T04:16:28;100937.63;;;11.21;67.97
19600;BME280;9947;57.722;12.012;2023-05-10T04:18:56;100934.66;;;11.48;65.83
19600;BME280;9947;57.722;12.012;2023-05-10T04:21:26;100936.91;;;11.65;65.91
19600;BME280;9947;57.722;12.012;2023-05-10T04:24:05;100933.91;;;12.15;63.46
19600;BME280;9947;57.722;12.012;2023-05-10T04:26:35;100935.13;;;12.44;60.69
19600;BME280;9947;57.722;12.012;2023-05-10T04:29:07;100921.16;;;13.46;57.44
19600;BME280;9947;57.722;12.012;2023-05-10T04:31:33;100932.69;;;13.39;56.00
19600;BME280;9947;57.722;12.012;2023-05-10T04:34:06;100928.00;;;13.62;54.36
19600;BME280;9947;57.722;12.012;2023-05-10T04:36:34;100928.00;;;13.41;55.78
19600;BME280;9947;57.722;12.012;2023-05-10T04:39:03;100931.44;;;13.43;55.94
19600;BME280;9947;57.722;12.012;2023-05-10T04:41:30;100918.25;;;13.80;54.43
19600;BME280;9947;57.722;12.012;2023-05-10T04:43:57;100921.25;;;14.38;53.29
19600;BME280;9947;57.722;12.012;2023-05-10T04:46:30;100928.56;;;14.37;52.58
19600;BME280;9947;57.722;12.012;2023-05-10T04:48:58;100918.59;;;14.47;51.30
19600;BME280;9947;57.722;12.012;2023-05-10T04:51:32;100924.78;;;13.98;53.43
19600;BME280;9947;57.722;12.012;2023-05-10T04:53:59;100914.88;;;14.18;51.59
19600;BME280;9947;57.722;12.012;2023-05-10T04:56:29;100923.59;;;15.11;49.33
19600;BME280;9947;57.722;12.012;2023-05-10T04:58:58;100927.63;;;15.17;49.96
19600;BME280;9947;57.722;12.012;2023-05-10T05:01:37;100917.28;;;15.50;48.99
19600;BME280;9947;57.722;12.012;2023-05-10T05:04:05;100923.50;;;16.45;45.67
19600;BME280;9947;57.722;12.012;2023-05-10T05:06:33;100919.69;;;16.56;46.25
19600;BME280;9947;57.722;12.012;2023-05-10T05:09:01;100914.13;;;17.03;44.01
19600;BME280;9947;57.722;12.012;2023-05-10T05:11:28;100903.75;;;17.85;42.63
19600;BME280;9947;57.722;12.012;2023-05-10T05:14:00;100912.44;;;18.07;42.65
19600;BME280;9947;57.722;12.012;2023-05-10T05:16:34;100911.06;;;17.77;42.71
19600;BME280;9947;57.722;12.012;2023-05-10T05:19:05;100907.34;;;17.24;43.41
19600;BME280;9947;57.722;12.012;2023-05-10T05:21:33;100921.94;;;18.55;41.15
19600;BME280;9947;57.722;12.012;2023-05-10T05:24:01;100914.81;;;17.76;41.02
19600;BME280;9947;57.722;12.012;2023-05-10T05:26:27;100914.47;;;18.31;40.63
19600;BME280;9947;57.722;12.012;2023-05-10T05:28:54;100909.66;;;19.41;39.63
19600;BME280;9947;57.722;12.012;2023-05-10T05:31:22;100913.22;;;19.18;38.99
19600;BME280;9947;57.722;12.012;2023-05-10T05:34:05;100919.34;;;21.12;36.42
19600;BME280;9947;57.722;12.012;2023-05-10T05:36:36;100918.81;;;18.75;39.62
19600;BME280;9947;57.722;12.012;2023-05-10T05:39:06;100923.97;;;18.95;39.31
19600;BME280;9947;57.722;12.012;2023-05-10T05:41:33;100918.91;;;19.40;38.39
19600;BME280;9947;57.722;12.012;2023-05-10T05:44:05;100922.47;;;19.17;39.24
19600;BME280;9947;57.722;12.012;2023-05-10T05:46:36;100919.75;;;19.25;38.68
19600;BME280;9947;57.722;12.012;2023-05-10T05:49:04;100922.16;;;19.36;38.24
19600;BME280;9947;57.722;12.012;2023-05-10T05:51:31;100918.00;;;18.57;39.11
19600;BME280;9947;57.722;12.012;2023-05-10T05:54:06;100916.22;;;18.40;40.32
19600;BME280;9947;57.722;12.012;2023-05-10T05:56:33;100924.31;;;18.49;39.98
19600;BME280;9947;57.722;12.012;2023-05-10T05:59:03;100919.50;;;18.17;40.37
19600;BME280;9947;57.722;12.012;2023-05-10T06:01:30;100923.97;;;18.18;40.80
19600;BME280;9947;57.722;12.012;2023-05-10T06:04:01;100923.28;;;18.16;40.95
19600;BME280;9947;57.722;12.012;2023-05-10T06:06:35;100926.50;;;18.46;40.92
19600;BME280;9947;57.722;12.012;2023-05-10T06:09:02;100925.09;;;18.34;40.71
19600;BME280;9947;57.722;12.012;2023-05-10T06:11:29;100919.16;;;18.12;41.39
19600;BME280;9947;57.722;12.012;2023-05-10T06:13:58;100923.28;;;18.51;40.68
19600;BME280;9947;57.722;12.012;2023-05-10T06:16:27;100919.78;;;17.63;42.26
19600;BME280;9947;57.722;12.012;2023-05-10T06:18:54;100917.31;;;17.69;42.12
19600;BME280;9947;57.722;12.012;2023-05-10T06:21:22;100920.63;;;17.99;41.65
19600;BME280;9947;57.722;12.012;2023-05-10T06:23:55;100918.41;;;17.58;43.03
19600;BME280;9947;57.722;12.012;2023-05-10T06:26:23;100920.53;;;16.93;43.27
19600;BME280;9947;57.722;12.012;2023-05-10T06:28:50;100920.84;;;17.26;43.27
19600;BME280;9947;57.722;12.012;2023-05-10T06:31:20;100925.03;;;16.85;44.14
19600;BME280;9947;57.722;12.012;2023-05-10T06:33:49;100918.44;;;17.23;43.90
19600;BME280;9947;57.722;12.012;2023-05-10T06:36:16;100930.22;;;17.23;43.70
19600;BME280;9947;57.722;12.012;2023-05-10T06:38:50;100925.53;;;17.34;44.04
19600;BME280;9947;57.722;12.012;2023-05-10T06:41:21;100922.63;;;17.53;43.07
19600;BME280;9947;57.722;12.012;2023-05-10T06:43:50;100927.31;;;17.07;44.63
19600;BME280;9947;57.722;12.012;2023-05-10T06:46:17;100925.84;;;16.95;44.75
19600;BME280;9947;57.722;12.012;2023-05-10T06:48:47;100923.25;;;16.93;44.91
19600;BME280;9947;57.722;12.012;2023-05-10T06:51:20;100920.91;;;17.52;43.73
19600;BME280;9947;57.722;12.012;2023-05-10T06:53:48;100924.03;;;17.57;43.16
19600;BME280;9947;57.722;12.012;2023-05-10T06:56:16;100918.81;;;17.10;44.17
19600;BME280;9947;57.722;12.012;2023-05-10T06:58:46;100925.72;;;16.69;45.01
19600;BME280;9947;57.722;12.012;2023-05-10T07:01:14;100928.88;;;16.92;45.28
19600;BME280;9947;57.722;12.012;2023-05-10T07:03:41;100927.44;;;16.70;45.98
19600;BME280;9947;57.722;12.012;2023-05-10T07:06:09;100928.09;;;16.45;46.36
19600;BME280;9947;57.722;12.012;2023-05-10T07:08:39;100920.06;;;16.43;46.17
19600;BME280;9947;57.722;12.012;2023-05-10T07:11:07;100917.22;;;16.62;45.34
19600;BME280;9947;57.722;12.012;2023-05-10T07:13:36;100920.84;;;16.26;46.38
19600;BME280;9947;57.722;12.012;2023-05-10T07:16:14;100914.66;;;15.87;46.33
19600;BME280;9947;57.722;12.012;2023-05-10T07:18:42;100909.78;;;15.90;46.09
19600;BME280;9947;57.722;12.012;2023-05-10T07:21:09;100901.88;;;15.87;46.35
19600;BME280;9947;57.722;12.012;2023-05-10T07:23:39;100911.16;;;16.04;46.52
19600;BME280;9947;57.722;12.012;2023-05-10T07:26:07;100911.00;;;16.06;47.06
19600;BME280;9947;57.722;12.012;2023-05-10T07:28:35;100908.63;;;15.93;47.45
19600;BME280;9947;57.722;12.012;2023-05-10T07:31:02;100914.84;;;16.22;46.36
19600;BME280;9947;57.722;12.012;2023-05-10T07:33:33;100915.00;;;16.21;45.87
19600;BME280;9947;57.722;12.012;2023-05-10T07:36:01;100913.97;;;16.22;46.29
19600;BME280;9947;57.722;12.012;2023-05-10T07:38:29;100907.69;;;16.49;46.07
19600;BME280;9947;57.722;12.012;2023-05-10T07:40:56;100912.22;;;16.58;45.96
19600;BME280;9947;57.722;12.012;2023-05-10T07:43:25;100917.28;;;16.80;46.06
19600;BME280;9947;57.722;12.012;2023-05-10T07:45:54;100909.19;;;16.71;45.27
19600;BME280;9947;57.722;12.012;2023-05-10T07:48:23;100907.63;;;16.58;45.45
19600;BME280;9947;57.722;12.012;2023-05-10T07:50:54;100918.69;;;16.84;45.48
19600;BME280;9947;57.722;12.012;2023-05-10T07:53:21;100913.50;;;17.09;44.90
19600;BME280;9947;57.722;12.012;2023-05-10T07:55:50;100910.34;;;16.68;44.87
19600;BME280;9947;57.722;12.012;2023-05-10T07:58:23;100908.63;;;16.85;44.64
19600;BME280;9947;57.722;12.012;2023-05-10T08:00:52;100908.75;;;17.11;44.97
19600;BME280;9947;57.722;12.012;2023-05-10T08:03:19;100900.94;;;17.16;44.77
19600;BME280;9947;57.722;12.012;2023-05-10T08:05:46;100905.38;;;17.35;44.48
19600;BME280;9947;57.722;12.012;2023-05-10T08:08:17;100904.06;;;17.21;45.01
19600;BME280;9947;57.722;12.012;2023-05-10T08:10:48;100906.88;;;17.29;44.88
19600;BME280;9947;57.722;12.012;2023-05-10T08:13:16;100903.72;;;16.88;45.03
19600;BME280;9947;57.722;12.012;2023-05-10T08:15:43;100918.34;;;17.33;44.18
19600;BME280;9947;57.722;12.012;2023-05-10T08:18:12;100902.16;;;17.39;43.68
19600;BME280;9947;57.722;12.012;2023-05-10T08:20:40;100908.97;;;17.53;44.35
19600;BME280;9947;57.722;12.012;2023-05-10T08:23:07;100900.06;;;17.33;44.06
19600;BME280;9947;57.722;12.012;2023-05-10T08:25:37;100908.09;;;17.52;44.33
19600;BME280;9947;57.722;12.012;2023-05-10T08:28:04;100911.06;;;17.41;43.86
19600;BME280;9947;57.722;12.012;2023-05-10T08:30:32;100899.25;;;17.58;43.91
19600;BME280;9947;57.722;12.012;2023-05-10T08:33:00;100900.78;;;17.35;42.97
19600;BME280;9947;57.722;12.012;2023-05-10T08:35:34;100907.25;;;17.70;43.30
19600;BME280;9947;57.722;12.012;2023-05-10T08:38:06;100907.94;;;17.72;43.76
19600;BME280;9947;57.722;12.012;2023-05-10T08:40:41;100899.09;;;17.78;42.63
19600;BME280;9947;57.722;12.012;2023-05-10T08:43:16;100901.84;;;17.78;42.01
19600;BME280;9947;57.722;12.012;2023-05-10T08:45:44;100902.91;;;17.85;42.09
19600;BME280;9947;57.722;12.012;2023-05-10T08:48:13;100915.69;;;18.02;41.90
19600;BME280;9947;57.722;12.012;2023-05-10T08:50:41;100911.41;;;18.00;41.99
19600;BME280;9947;57.722;12.012;2023-05-10T08:53:12;100912.72;;;18.22;41.63
19600;BME280;9947;57.722;12.012;2023-05-10T08:55:42;100910.38;;;18.35;41.43
19600;BME280;9947;57.722;12.012;2023-05-10T08:58:12;100911.59;;;18.40;41.95
19600;BME280;9947;57.722;12.012;2023-05-10T09:00:40;100906.91;;;18.25;41.24
19600;BME280;9947;57.722;12.012;2023-05-10T09:03:06;100914.03;;;18.17;40.93
19600;BME280;9947;57.722;12.012;2023-05-10T09:05:36;100922.78;;;18.21;40.63
19600;BME280;9947;57.722;12.012;2023-05-10T09:08:03;100922.78;;;17.95;41.16
19600;BME280;9947;57.722;12.012;2023-05-10T09:10:33;100923.94;;;17.84;41.06
19600;BME280;9947;57.722;12.012;2023-05-10T09:13:02;100924.66;;;17.95;41.40
19600;BME280;9947;57.722;12.012;2023-05-10T09:15:32;100919.50;;;18.17;41.78
19600;BME280;9947;57.722;12.012;2023-05-10T09:18:00;100929.69;;;18.33;41.14
19600;BME280;9947;57.722;12.012;2023-05-10T09:20:27;100915.84;;;18.35;40.98
19600;BME280;9947;57.722;12.012;2023-05-10T09:22:57;100924.41;;;18.40;40.91
19600;BME280;9947;57.722;12.012;2023-05-10T09:25:24;100919.25;;;18.29;40.92
19600;BME280;9947;57.722;12.012;2023-05-10T09:27:53;100913.84;;;18.45;41.45
19600;BME280;9947;57.722;12.012;2023-05-10T09:30:26;100921.25;;;18.53;40.81
19600;BME280;9947;57.722;12.012;2023-05-10T09:32:58;100907.34;;;18.46;40.51
19600;BME280;9947;57.722;12.012;2023-05-10T09:35:27;100911.91;;;18.29;40.46
19600;BME280;9947;57.722;12.012;2023-05-10T09:37:56;100919.69;;;18.50;39.96
19600;BME280;9947;57.722;12.012;2023-05-10T09:40:28;100914.38;;;18.83;40.31
19600;BME280;9947;57.722;12.012;2023-05-10T09:43:00;100921.66;;;18.66;40.09
19600;BME280;9947;57.722;12.012;2023-05-10T09:45:31;100919.50;;;18.77;40.05
19600;BME280;9947;57.722;12.012;2023-05-10T09:48:01;100918.09;;;18.73;40.20
19600;BME280;9947;57.722;12.012;2023-05-10T09:50:30;100913.63;;;18.72;39.88
19600;BME280;9947;57.722;12.012;2023-05-10T09:52:59;100916.78;;;18.86;39.29
19600;BME280;9947;57.722;12.012;2023-05-10T09:55:39;100907.44;;;18.62;39.79
19600;BME280;9947;57.722;12.012;2023-05-10T09:58:14;100910.66;;;18.58;39.92
19600;BME280;9947;57.722;12.012;2023-05-10T10:00:47;100910.03;;;18.64;40.00
19600;BME280;9947;57.722;12.012;2023-05-10T10:03:21;100912.03;;;18.62;40.14
19600;BME280;9947;57.722;12.012;2023-05-10T10:05:50;100906.56;;;18.62;39.92
19600;BME280;9947;57.722;12.012;2023-05-10T10:08:19;100901.81;;;18.72;39.93
19600;BME280;9947;57.722;12.012;2023-05-10T10:10:49;100899.31;;;18.87;38.80
19600;BME280;9947;57.722;12.012;2023-05-10T10:13:16;100892.47;;;18.91;38.75
19600;BME280;9947;57.722;12.012;2023-05-10T10:15:55;100892.34;;;19.08;38.94
19600;BME280;9947;57.722;12.012;2023-05-10T10:18:26;100895.59;;;19.12;38.90
19600;BME280;9947;57.722;12.012;2023-05-10T10:20:55;100895.06;;;19.00;39.21
19600;BME280;9947;57.722;12.012;2023-05-10T10:23:29;100891.47;;;19.00;39.07
19600;BME280;9947;57.722;12.012;2023-05-10T10:25:58;100891.81;;;19.05;38.95
19600;BME280;9947;57.722;12.012;2023-05-10T10:28:34;100894.41;;;19.39;38.55
19600;BME280;9947;57.722;12.012;2023-05-10T10:31:24;100892.75;;;19.54;38.68
19600;BME280;9947;57.722;12.012;2023-05-10T10:34:00;100885.50;;;19.45;37.39
19600;BME280;9947;57.722;12.012;2023-05-10T10:36:29;100889.94;;;19.46;37.54
19600;BME280;9947;57.722;12.012;2023-05-10T10:39:00;100882.06;;;19.19;38.35
19600;BME280;9947;57.722;12.012;2023-05-10T10:41:32;100887.00;;;18.99;38.43
19600;BME280;9947;57.722;12.012;2023-05-10T10:44:25;100873.16;;;19.00;38.30
19600;BME280;9947;57.722;12.012;2023-05-10T10:47:04;100876.59;;;19.19;38.58
19600;BME280;9947;57.722;12.012;2023-05-10T10:49:38;100873.19;;;19.33;38.39
19600;BME280;9947;57.722;12.012;2023-05-10T10:52:13;100875.59;;;19.60;38.24
19600;BME280;9947;57.722;12.012;2023-05-10T10:54:41;100879.31;;;19.19;37.39
19600;BME280;9947;57.722;12.012;2023-05-10T10:57:11;100869.41;;;19.26;37.54
19600;BME280;9947;57.722;12.012;2023-05-10T10:59:42;100870.09;;;19.36;37.23
19600;BME280;9947;57.722;12.012;2023-05-10T11:02:34;100868.22;;;19.53;36.81
19600;BME280;9947;57.722;12.012;2023-05-10T11:05:35;100876.41;;;19.04;36.95
19600;BME280;9947;57.722;12.012;2023-05-10T11:08:08;100867.84;;;19.39;37.51
19600;BME280;9947;57.722;12.012;2023-05-10T11:10:38;100870.06;;;19.20;36.93
19600;BME280;9947;57.722;12.012;2023-05-10T11:13:08;100867.19;;;19.29;36.05
19600;BME280;9947;57.722;12.012;2023-05-10T11:15:39;100877.97;;;19.39;36.22
19600;BME280;9947;57.722;12.012;2023-05-10T11:18:21;100862.53;;;19.46;35.90
19600;BME280;9947;57.722;12.012;2023-05-10T11:20:50;100855.19;;;19.38;35.27
19600;BME280;9947;57.722;12.012;2023-05-10T11:23:18;100866.31;;;19.29;34.29
19600;BME280;9947;57.722;12.012;2023-05-10T11:25:49;100860.00;;;19.28;34.72
19600;BME280;9947;57.722;12.012;2023-05-10T11:28:18;100859.81;;;19.30;35.43
19600;BME280;9947;57.722;12.012;2023-05-10T11:30:47;100870.44;;;19.33;35.28
19600;BME280;9947;57.722;12.012;2023-05-10T11:33:17;100859.31;;;19.59;35.67
19600;BME280;9947;57.722;12.012;2023-05-10T11:35:49;100873.16;;;19.25;36.04
19600;BME280;9947;57.722;12.012;2023-05-10T11:38:23;100867.69;;;19.33;35.77
19600;BME280;9947;57.722;12.012;2023-05-10T11:40:55;100858.41;;;19.50;35.01
19600;BME280;9947;57.722;12.012;2023-05-10T11:43:24;100854.88;;;19.58;34.72
19600;BME280;9947;57.722;12.012;2023-05-10T11:45:57;100864.78;;;19.34;34.56
19600;BME280;9947;57.722;12.012;2023-05-10T11:48:24;100862.22;;;19.33;34.98
19600;BME280;9947;57.722;12.012;2023-05-10T11:50:53;100858.59;;;19.24;34.60
19600;BME280;9947;57.722;12.012;2023-05-10T11:53:25;100866.31;;;19.04;34.61
19600;BME280;9947;57.722;12.012;2023-05-10T11:56:04;100865.44;;;19.45;34.63
19600;BME280;9947;57.722;12.012;2023-05-10T11:58:31;100855.53;;;19.35;34.13
19600;BME280;9947;57.722;12.012;2023-05-10T12:01:02;100850.53;;;19.47;33.74
19600;BME280;9947;57.722;12.012;2023-05-10T12:03:37;100859.28;;;19.42;33.51
19600;BME280;9947;57.722;12.012;2023-05-10T12:06:09;100852.13;;;19.58;32.94
19600;BME280;9947;57.722;12.012;2023-05-10T12:08:37;100849.22;;;19.59;33.50
19600;BME280;9947;57.722;12.012;2023-05-10T12:11:12;100855.69;;;19.66;32.69
19600;BME280;9947;57.722;12.012;2023-05-10T12:13:42;100856.94;;;19.56;31.93
19600;BME280;9947;57.722;12.012;2023-05-10T12:16:16;100863.75;;;19.68;32.08
19600;BME280;9947;57.722;12.012;2023-05-10T12:18:44;100855.91;;;19.57;31.45
19600;BME280;9947;57.722;12.012;2023-05-10T12:21:13;100854.31;;;19.46;31.97
19600;BME280;9947;57.722;12.012;2023-05-10T12:23:41;100859.63;;;19.48;32.15
19600;BME280;9947;57.722;12.012;2023-05-10T12:26:12;100847.63;;;19.49;32.33
19600;BME280;9947;57.722;12.012;2023-05-10T12:28:45;100856.91;;;19.64;32.59
19600;BME280;9947;57.722;12.012;2023-05-10T12:31:12;100856.56;;;19.67;32.86
19600;BME280;9947;57.722;12.012;2023-05-10T12:33:40;100856.72;;;19.65;33.06
19600;BME280;9947;57.722;12.012;2023-05-10T12:36:15;100856.53;;;19.42;33.29
19600;BME280;9947;57.722;12.012;2023-05-10T12:38:44;100850.06;;;19.52;34.23
19600;BME280;9947;57.722;12.012;2023-05-10T12:41:15;100865.47;;;19.61;33.56
19600;BME280;9947;57.722;12.012;2023-05-10T12:43:43;100846.25;;;19.45;33.81
19600;BME280;9947;57.722;12.012;2023-05-10T12:46:13;100847.16;;;19.53;33.69
19600;BME280;9947;57.722;12.012;2023-05-10T12:48:42;100850.03;;;19.68;34.22
19600;BME280;9947;57.722;12.012;2023-05-10T12:51:21;100840.41;;;19.88;33.24
19600;BME280;9947;57.722;12.012;2023-05-10T12:53:49;100846.72;;;19.97;33.25
19600;BME280;9947;57.722;12.012;2023-05-10T12:56:15;100841.25;;;19.89;32.85
19600;BME280;9947;57.722;12.012;2023-05-10T12:58:43;100845.91;;;19.88;32.88
19600;BME280;9947;57.722;12.012;2023-05-10T13:01:13;100832.34;;;19.87;32.92
19600;BME280;9947;57.722;12.012;2023-05-10T13:03:44;100851.69;;;19.93;33.57
19600;BME280;9947;57.722;12.012;2023-05-10T13:06:15;100844.72;;;19.83;32.59
19600;BME280;9947;57.722;12.012;2023-05-10T13:08:46;100842.50;;;19.70;32.49
19600;BME280;9947;57.722;12.012;2023-05-10T13:11:14;100848.66;;;19.72;32.95
19600;BME280;9947;57.722;12.012;2023-05-10T13:13:42;100847.28;;;19.76;32.74
19600;BME280;9947;57.722;12.012;2023-05-10T13:16:14;100854.00;;;19.57;32.86