sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75262;DHT22;63859;51.064;4.580;2023-07-24T00:02:04;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:04:31;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:06:57;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:09:23;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:11:49;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:14:15;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:16:41;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:19:07;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:21:32;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:23:58;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:26:24;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:28:49;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:31:15;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:33:41;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:36:06;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:38:32;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:40:58;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:43:24;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:45:49;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:48:15;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:50:43;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:53:12;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:55:39;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T00:58:06;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:00:32;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:02:59;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:05:26;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:07:52;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:10:18;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:12:59;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:15:34;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:18:10;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:20:38;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:23:21;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:28:16;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:30:42;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:33:08;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:35:33;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:37:59;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:40:25;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:42:51;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:45:17;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:47:43;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:50:08;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:52:34;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:55:00;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:57:25;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T01:59:51;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:02:17;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:04:42;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:07:08;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:09:34;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:12:00;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:14:27;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:16:53;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:19:19;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:21:44;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:24:10;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:26:36;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:29:01;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:31:27;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:33:53;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:36:18;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:38:44;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:41:10;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:43:35;17.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:46:02;17.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:48:28;17.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:50:54;17.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:53:20;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:55:45;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T02:58:12;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:00:38;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:03:04;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:05:30;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:07:56;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:10:23;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:12:49;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:15:14;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:17:40;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:20:15;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:22:41;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:25:07;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:27:33;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:29:59;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:32:24;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:34:50;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:37:16;16.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:39:41;16.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:42:09;16.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:44:35;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:47:01;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:49:26;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:51:52;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:54:18;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:56:43;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T03:59:09;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:01:34;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:04:00;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:06:26;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:08:52;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:11:18;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:13:43;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:16:09;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:18:34;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:21:00;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:23:26;16.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:25:51;16.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:28:17;16.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:30:42;16.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:33:08;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:35:34;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:37:59;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:40:25;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:42:50;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:45:16;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:47:42;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:50:08;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:52:33;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:54:59;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:57:24;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T04:59:50;16.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:02:16;16.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:04:41;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:07:07;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:09:32;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:11:58;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:14:24;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:16:49;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:19:15;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:21:40;16.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:24:06;16.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:26:32;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:28:57;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:31:23;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:33:48;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:36:14;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:38:40;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:41:05;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:43:31;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:45:58;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:48:24;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:50:50;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:53:16;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:55:42;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T05:58:08;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:00:34;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:03:00;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:05:26;17.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:07:52;17.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:10:17;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:12:43;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:15:09;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:17:34;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:20:00;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:22:26;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:24:51;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:27:17;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:29:42;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:32:08;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:34:34;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:37:00;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:39:26;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:41:54;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:44:21;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:46:49;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:49:15;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:51:40;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:54:06;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:56:32;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T06:58:57;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:01:23;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:03:49;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:06:14;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:08:40;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:11:06;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:13:31;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:15:57;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:18:23;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:20:50;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:23:16;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:25:41;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:28:10;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:30:36;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:33:02;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:35:27;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:37:53;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:40:19;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:42:44;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:45:10;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:47:36;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:50:02;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:52:28;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:54:54;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:57:19;18.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T07:59:45;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:02:10;18.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:04:36;18.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:07:02;18.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:09:28;18.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:11:54;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:14:19;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:16:48;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:19:13;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:21:39;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:24:06;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:26:32;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:28:57;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:31:23;19.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:33:49;19.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:36:15;19.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:38:44;19.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:41:12;19.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:43:39;19.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:46:06;19.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:48:37;18.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:51:08;18.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:53:35;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:56:03;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T08:58:29;18.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:00:56;18.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:03:22;18.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:05:47;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:08:13;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:10:39;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:13:05;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:15:43;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:18:09;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:20:39;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:23:06;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:25:33;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:28:00;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:30:25;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:32:54;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:35:21;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:38:05;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:40:38;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:43:23;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:45:50;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:48:17;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:50:45;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:53:20;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:56:04;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T09:58:33;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:01:04;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:03:39;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:06:06;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:08:36;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:11:02;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:13:28;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:15:54;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:18:27;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:21:11;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:23:44;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:26:12;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:28:40;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:31:08;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:33:36;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:36:10;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:38:39;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:41:07;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:43:44;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:46:10;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:48:36;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:51:09;19.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:53:36;19.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:56:03;19.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T10:58:29;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:00:55;19.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:03:22;19.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:05:47;19.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:08:19;19.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:10:48;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:13:15;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:15:41;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:18:07;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:20:57;19.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:23:23;19.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:25:53;19.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:28:20;19.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:30:46;19.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:33:13;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:35:40;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:38:09;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:40:40;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:43:15;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:45:42;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:48:12;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:50:44;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:53:28;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:55:56;20.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T11:58:22;20.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:00:51;20.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:03:25;20.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:05:51;21.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:08:21;21.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:10:54;21.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:13:20;21.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:15:45;21.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:18:11;21.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:20:36;21.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:23:02;21.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:25:28;22.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:27:53;22.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:30:19;22.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:32:45;21.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:35:11;21.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:37:36;21.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:40:05;21.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:42:31;21.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:44:56;21.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:47:23;21.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:49:48;21.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:52:14;21.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:54:40;21.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:57:06;21.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T12:59:31;21.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:01:57;21.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:04:23;21.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:06:49;21.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:09:14;21.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:11:40;22.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:14:06;22.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:16:31;22.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:18:57;22.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:21:23;22.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:23:48;22.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:26:15;22.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:28:41;21.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:31:17;21.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:33:43;21.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:36:09;21.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:38:35;21.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:41:01;21.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:43:28;22.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:45:54;22.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:48:20;22.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:50:46;21.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:53:11;21.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:55:37;21.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T13:58:03;21.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:00:29;20.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:02:54;20.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:05:20;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:07:46;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:10:11;19.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:12:37;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:15:03;18.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:17:29;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:19:55;18.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:22:20;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:24:46;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:27:13;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:29:38;17.30;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:32:05;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:34:31;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:36:56;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:39:22;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:41:48;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:44:13;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:46:39;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:49:04;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:51:30;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:53:56;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:56:21;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T14:58:47;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:01:13;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:03:39;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:06:04;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:08:32;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:10:58;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:13:24;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:15:49;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:18:15;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:20:41;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:23:06;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:25:32;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:27:58;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-07-24T15:30:24;18.10;99.90