sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51239;BME280;38154;47.548;18.828;2022-10-17T00:01:43;99997.75;;;13.56;80.26
51239;BME280;38154;47.548;18.828;2022-10-17T00:04:09;99993.31;;;13.50;80.28
51239;BME280;38154;47.548;18.828;2022-10-17T00:06:35;100003.75;;;13.46;80.50
51239;BME280;38154;47.548;18.828;2022-10-17T00:09:01;100000.22;;;13.41;80.74
51239;BME280;38154;47.548;18.828;2022-10-17T00:11:27;100002.81;;;13.42;80.48
51239;BME280;38154;47.548;18.828;2022-10-17T00:13:54;100006.34;;;13.41;80.59
51239;BME280;38154;47.548;18.828;2022-10-17T00:16:31;100002.81;;;13.42;80.41
51239;BME280;38154;47.548;18.828;2022-10-17T00:18:59;99998.41;;;13.36;80.50
51239;BME280;38154;47.548;18.828;2022-10-17T00:21:25;99997.44;;;13.30;81.24
51239;BME280;38154;47.548;18.828;2022-10-17T00:23:51;99997.44;;;13.28;80.80
51239;BME280;38154;47.548;18.828;2022-10-17T00:26:18;100002.78;;;13.34;80.27
51239;BME280;38154;47.548;18.828;2022-10-17T00:28:48;100008.12;;;13.47;79.77
51239;BME280;38154;47.548;18.828;2022-10-17T00:31:16;100003.72;;;13.43;79.83
51239;BME280;38154;47.548;18.828;2022-10-17T00:33:42;100006.28;;;13.38;79.75
51239;BME280;38154;47.548;18.828;2022-10-17T00:36:23;100005.41;;;13.36;79.97
51239;BME280;38154;47.548;18.828;2022-10-17T00:38:52;99999.31;;;13.39;79.70
51239;BME280;38154;47.548;18.828;2022-10-17T00:41:21;100002.75;;;13.33;79.92
51239;BME280;38154;47.548;18.828;2022-10-17T00:43:58;100005.28;;;13.28;80.20
51239;BME280;38154;47.548;18.828;2022-10-17T00:46:27;100010.47;;;13.24;80.63
51239;BME280;38154;47.548;18.828;2022-10-17T00:48:55;100008.75;;;13.24;80.54
51239;BME280;38154;47.548;18.828;2022-10-17T00:51:27;100004.28;;;13.14;81.35
51239;BME280;38154;47.548;18.828;2022-10-17T00:53:54;100001.59;;;13.08;81.45
51239;BME280;38154;47.548;18.828;2022-10-17T00:56:21;100000.75;;;13.12;81.62
51239;BME280;38154;47.548;18.828;2022-10-17T00:58:47;99994.66;;;13.13;81.35
51239;BME280;38154;47.548;18.828;2022-10-17T01:01:13;100000.00;;;13.24;80.79
51239;BME280;38154;47.548;18.828;2022-10-17T01:03:39;99999.09;;;13.20;80.98
51239;BME280;38154;47.548;18.828;2022-10-17T01:06:05;99999.84;;;13.10;81.47
51239;BME280;38154;47.548;18.828;2022-10-17T01:08:31;99998.97;;;13.08;81.64
51239;BME280;38154;47.548;18.828;2022-10-17T01:11:16;100002.56;;;13.17;81.28
51239;BME280;38154;47.548;18.828;2022-10-17T01:18:57;99998.25;;;13.21;81.25
51239;BME280;38154;47.548;18.828;2022-10-17T01:21:53;99996.44;;;13.14;81.65
51239;BME280;38154;47.548;18.828;2022-10-17T01:27:41;100003.34;;;13.07;81.68
51239;BME280;38154;47.548;18.828;2022-10-17T01:32:57;99998.09;;;13.10;81.27
51239;BME280;38154;47.548;18.828;2022-10-17T01:38:08;99992.75;;;12.98;81.51
51239;BME280;38154;47.548;18.828;2022-10-17T01:40:48;99995.44;;;13.04;80.79
51239;BME280;38154;47.548;18.828;2022-10-17T01:43:25;99992.84;;;13.06;80.31
51239;BME280;38154;47.548;18.828;2022-10-17T01:45:58;99991.03;;;13.02;80.77
51239;BME280;38154;47.548;18.828;2022-10-17T01:48:32;99997.19;;;13.02;80.57
51239;BME280;38154;47.548;18.828;2022-10-17T01:51:23;100010.25;;;13.04;80.50
51239;BME280;38154;47.548;18.828;2022-10-17T01:53:53;100003.31;;;13.06;80.11
51239;BME280;38154;47.548;18.828;2022-10-17T01:56:25;100001.59;;;13.08;79.79
51239;BME280;38154;47.548;18.828;2022-10-17T01:58:57;100007.78;;;13.14;78.82
51239;BME280;38154;47.548;18.828;2022-10-17T02:01:28;100003.41;;;13.15;78.56
51239;BME280;38154;47.548;18.828;2022-10-17T02:03:57;100009.56;;;13.20;78.31
51239;BME280;38154;47.548;18.828;2022-10-17T02:06:24;100010.37;;;13.13;78.79
51239;BME280;38154;47.548;18.828;2022-10-17T02:08:50;100012.97;;;13.11;78.65
51239;BME280;38154;47.548;18.828;2022-10-17T02:11:19;100014.53;;;12.97;79.25
51239;BME280;38154;47.548;18.828;2022-10-17T02:22:19;100006.72;;;13.00;77.51
51239;BME280;38154;47.548;18.828;2022-10-17T02:24:53;100002.19;;;12.85;78.01
51239;BME280;38154;47.548;18.828;2022-10-17T02:29:55;100010.09;;;12.88;77.34
51239;BME280;38154;47.548;18.828;2022-10-17T02:32:28;100004.03;;;12.91;77.37
51239;BME280;38154;47.548;18.828;2022-10-17T02:34:58;100012.69;;;12.87;77.73
51239;BME280;38154;47.548;18.828;2022-10-17T02:37:27;100009.91;;;12.73;78.60
51239;BME280;38154;47.548;18.828;2022-10-17T02:39:56;100009.81;;;12.67;79.23
51239;BME280;38154;47.548;18.828;2022-10-17T02:42:24;100013.34;;;12.69;79.01
51239;BME280;38154;47.548;18.828;2022-10-17T02:44:52;100016.78;;;12.65;79.14
51239;BME280;38154;47.548;18.828;2022-10-17T02:50:10;100018.53;;;12.64;78.95
51239;BME280;38154;47.548;18.828;2022-10-17T02:52:51;100012.63;;;12.80;77.44
51239;BME280;38154;47.548;18.828;2022-10-17T02:55:26;100012.63;;;12.84;77.21
51239;BME280;38154;47.548;18.828;2022-10-17T02:57:58;100015.25;;;12.84;76.94
51239;BME280;38154;47.548;18.828;2022-10-17T03:00:27;100016.03;;;12.75;77.23
51239;BME280;38154;47.548;18.828;2022-10-17T03:02:53;100016.87;;;12.72;77.25
51239;BME280;38154;47.548;18.828;2022-10-17T03:05:29;100018.66;;;12.75;79.16
51239;BME280;38154;47.548;18.828;2022-10-17T03:07:55;100023.03;;;12.76;79.17
51239;BME280;38154;47.548;18.828;2022-10-17T03:10:22;100019.50;;;12.72;78.58
51239;BME280;38154;47.548;18.828;2022-10-17T03:12:48;100019.50;;;12.72;76.97
51239;BME280;38154;47.548;18.828;2022-10-17T03:15:14;100022.09;;;12.69;77.64
51239;BME280;38154;47.548;18.828;2022-10-17T03:17:40;100035.25;;;12.75;76.63
51239;BME280;38154;47.548;18.828;2022-10-17T03:20:06;100030.87;;;12.74;76.45
51239;BME280;38154;47.548;18.828;2022-10-17T03:22:32;100024.75;;;12.74;76.15
51239;BME280;38154;47.548;18.828;2022-10-17T03:24:58;100035.19;;;12.71;76.10
51239;BME280;38154;47.548;18.828;2022-10-17T03:27:24;100031.69;;;12.70;76.97
51239;BME280;38154;47.548;18.828;2022-10-17T03:29:50;100044.66;;;12.62;77.57
51239;BME280;38154;47.548;18.828;2022-10-17T03:32:16;100045.69;;;12.72;77.56
51239;BME280;38154;47.548;18.828;2022-10-17T03:34:42;100045.53;;;12.63;76.76
51239;BME280;38154;47.548;18.828;2022-10-17T03:37:07;100048.91;;;12.54;77.42
51239;BME280;38154;47.548;18.828;2022-10-17T03:39:33;100051.44;;;12.48;77.54
51239;BME280;38154;47.548;18.828;2022-10-17T03:41:59;100048.72;;;12.40;77.90
51239;BME280;38154;47.548;18.828;2022-10-17T03:44:25;100057.31;;;12.33;78.49
51239;BME280;38154;47.548;18.828;2022-10-17T03:46:51;100054.72;;;12.32;78.55
51239;BME280;38154;47.548;18.828;2022-10-17T03:49:17;100052.06;;;12.29;78.55
51239;BME280;38154;47.548;18.828;2022-10-17T03:51:42;100052.84;;;12.24;78.67
51239;BME280;38154;47.548;18.828;2022-10-17T03:54:08;100059.16;;;12.39;77.71
51239;BME280;38154;47.548;18.828;2022-10-17T03:56:34;100053.84;;;12.33;77.91
51239;BME280;38154;47.548;18.828;2022-10-17T03:59:00;100054.63;;;12.27;78.60
51239;BME280;38154;47.548;18.828;2022-10-17T04:01:26;100054.66;;;12.29;77.46
51239;BME280;38154;47.548;18.828;2022-10-17T04:03:54;100060.00;;;12.38;77.38
51239;BME280;38154;47.548;18.828;2022-10-17T04:06:20;100075.75;;;12.41;77.38
51239;BME280;38154;47.548;18.828;2022-10-17T04:08:47;100071.47;;;12.46;76.65
51239;BME280;38154;47.548;18.828;2022-10-17T04:11:15;100078.34;;;12.39;77.20
51239;BME280;38154;47.548;18.828;2022-10-17T04:13:42;100074.00;;;12.40;77.02
51239;BME280;38154;47.548;18.828;2022-10-17T04:16:11;100078.31;;;12.38;76.94
51239;BME280;38154;47.548;18.828;2022-10-17T04:18:37;100075.88;;;12.49;76.14
51239;BME280;38154;47.548;18.828;2022-10-17T04:21:05;100075.78;;;12.42;75.88
51239;BME280;38154;47.548;18.828;2022-10-17T04:23:31;100068.94;;;12.51;76.00
51239;BME280;38154;47.548;18.828;2022-10-17T04:25:58;100064.56;;;12.51;75.50
51239;BME280;38154;47.548;18.828;2022-10-17T04:28:26;100074.09;;;12.46;76.19
51239;BME280;38154;47.548;18.828;2022-10-17T04:31:11;100076.59;;;12.38;76.54
51239;BME280;38154;47.548;18.828;2022-10-17T04:33:39;100079.00;;;12.24;77.18
51239;BME280;38154;47.548;18.828;2022-10-17T04:36:08;100077.19;;;12.19;77.91
51239;BME280;38154;47.548;18.828;2022-10-17T04:38:34;100087.59;;;12.17;77.51
51239;BME280;38154;47.548;18.828;2022-10-17T04:41:03;100086.88;;;12.26;76.89
51239;BME280;38154;47.548;18.828;2022-10-17T04:43:31;100089.56;;;12.31;76.17
51239;BME280;38154;47.548;18.828;2022-10-17T04:45:58;100098.25;;;12.30;76.57
51239;BME280;38154;47.548;18.828;2022-10-17T04:48:25;100092.03;;;12.23;76.27
51239;BME280;38154;47.548;18.828;2022-10-17T04:50:55;100091.84;;;12.11;77.39
51239;BME280;38154;47.548;18.828;2022-10-17T04:53:22;100087.38;;;12.03;76.58
51239;BME280;38154;47.548;18.828;2022-10-17T04:55:49;100100.50;;;12.05;77.39
51239;BME280;38154;47.548;18.828;2022-10-17T04:58:15;100089.19;;;12.07;76.05
51239;BME280;38154;47.548;18.828;2022-10-17T05:00:41;100102.56;;;12.26;74.60
51239;BME280;38154;47.548;18.828;2022-10-17T05:03:07;100097.53;;;12.40;73.26
51239;BME280;38154;47.548;18.828;2022-10-17T05:05:33;100104.56;;;12.42;73.25
51239;BME280;38154;47.548;18.828;2022-10-17T05:08:01;100106.38;;;12.48;72.96
51239;BME280;38154;47.548;18.828;2022-10-17T05:10:27;100103.72;;;12.45;73.36
51239;BME280;38154;47.548;18.828;2022-10-17T05:12:53;100102.78;;;12.41;72.87
51239;BME280;38154;47.548;18.828;2022-10-17T05:15:18;100108.94;;;12.43;72.75
51239;BME280;38154;47.548;18.828;2022-10-17T05:17:44;100110.75;;;12.48;72.13
51239;BME280;38154;47.548;18.828;2022-10-17T05:20:10;100116.09;;;12.55;71.93
51239;BME280;38154;47.548;18.828;2022-10-17T05:22:36;100113.62;;;12.66;71.04
51239;BME280;38154;47.548;18.828;2022-10-17T05:25:02;100121.50;;;12.68;71.34
51239;BME280;38154;47.548;18.828;2022-10-17T05:27:28;100122.50;;;12.76;70.56
51239;BME280;38154;47.548;18.828;2022-10-17T05:29:54;100126.84;;;12.74;70.08
51239;BME280;38154;47.548;18.828;2022-10-17T05:32:20;100125.97;;;12.75;70.71
51239;BME280;38154;47.548;18.828;2022-10-17T05:34:46;100133.06;;;12.84;69.65
51239;BME280;38154;47.548;18.828;2022-10-17T05:37:11;100129.50;;;12.78;70.40
51239;BME280;38154;47.548;18.828;2022-10-17T05:39:37;100135.41;;;12.65;71.19
51239;BME280;38154;47.548;18.828;2022-10-17T05:42:03;100137.25;;;12.71;70.25
51239;BME280;38154;47.548;18.828;2022-10-17T05:44:29;100144.28;;;12.75;71.59
51239;BME280;38154;47.548;18.828;2022-10-17T05:46:55;100140.81;;;12.76;71.09
51239;BME280;38154;47.548;18.828;2022-10-17T05:49:21;100146.84;;;12.72;72.31
51239;BME280;38154;47.548;18.828;2022-10-17T05:51:46;100153.75;;;12.67;73.07
51239;BME280;38154;47.548;18.828;2022-10-17T05:54:12;100160.62;;;12.60;73.54
51239;BME280;38154;47.548;18.828;2022-10-17T05:56:38;100162.44;;;12.62;73.03
51239;BME280;38154;47.548;18.828;2022-10-17T05:59:04;100166.06;;;12.72;72.60
51239;BME280;38154;47.548;18.828;2022-10-17T06:01:30;100169.72;;;12.82;71.29
51239;BME280;38154;47.548;18.828;2022-10-17T06:03:56;100171.50;;;12.86;72.19
51239;BME280;38154;47.548;18.828;2022-10-17T06:06:22;100169.88;;;12.94;71.89
51239;BME280;38154;47.548;18.828;2022-10-17T06:08:48;100174.66;;;13.26;69.82
51239;BME280;38154;47.548;18.828;2022-10-17T06:11:13;100173.34;;;13.58;67.94
51239;BME280;38154;47.548;18.828;2022-10-17T06:13:40;100180.47;;;13.71;66.87
51239;BME280;38154;47.548;18.828;2022-10-17T06:16:06;100184.94;;;13.80;65.78
51239;BME280;38154;47.548;18.828;2022-10-17T06:18:33;100194.69;;;13.91;65.06
51239;BME280;38154;47.548;18.828;2022-10-17T06:21:03;100194.84;;;14.08;64.82
51239;BME280;38154;47.548;18.828;2022-10-17T06:23:30;100196.78;;;14.28;63.54
51239;BME280;38154;47.548;18.828;2022-10-17T06:25:59;100208.53;;;14.70;61.96
51239;BME280;38154;47.548;18.828;2022-10-17T06:28:25;100204.75;;;15.80;58.37
51239;BME280;38154;47.548;18.828;2022-10-17T06:30:51;100210.53;;;18.16;51.87
51239;BME280;38154;47.548;18.828;2022-10-17T06:33:17;100207.72;;;20.66;44.65
51239;BME280;38154;47.548;18.828;2022-10-17T06:35:51;100209.00;;;21.84;40.12
51239;BME280;38154;47.548;18.828;2022-10-17T06:38:17;100224.84;;;23.32;37.89
51239;BME280;38154;47.548;18.828;2022-10-17T06:40:43;100225.22;;;24.39;34.92
51239;BME280;38154;47.548;18.828;2022-10-17T06:43:08;100234.06;;;24.95;34.25
51239;BME280;38154;47.548;18.828;2022-10-17T06:45:37;100233.13;;;24.97;33.37
51239;BME280;38154;47.548;18.828;2022-10-17T06:48:04;100241.38;;;25.15;32.72
51239;BME280;38154;47.548;18.828;2022-10-17T06:50:30;100237.50;;;25.24;33.11
51239;BME280;38154;47.548;18.828;2022-10-17T06:52:55;100240.34;;;24.94;32.45
51239;BME280;38154;47.548;18.828;2022-10-17T06:55:21;100242.19;;;25.17;31.63
51239;BME280;38154;47.548;18.828;2022-10-17T06:57:47;100235.34;;;25.60;31.55
51239;BME280;38154;47.548;18.828;2022-10-17T07:00:13;100240.34;;;25.69;32.10
51239;BME280;38154;47.548;18.828;2022-10-17T07:02:42;100250.44;;;25.61;31.31
51239;BME280;38154;47.548;18.828;2022-10-17T07:05:08;100247.25;;;25.51;32.32
51239;BME280;38154;47.548;18.828;2022-10-17T07:07:34;100249.16;;;25.48;31.91
51239;BME280;38154;47.548;18.828;2022-10-17T07:10:00;100257.28;;;26.16;31.77
51239;BME280;38154;47.548;18.828;2022-10-17T07:12:28;100260.38;;;26.28;30.86
51239;BME280;38154;47.548;18.828;2022-10-17T07:14:54;100257.25;;;26.63;30.25
51239;BME280;38154;47.548;18.828;2022-10-17T07:17:20;100266.28;;;26.81;30.13
51239;BME280;38154;47.548;18.828;2022-10-17T07:19:45;100272.09;;;26.70;30.30
51239;BME280;38154;47.548;18.828;2022-10-17T07:22:11;100267.13;;;27.03;29.49
51239;BME280;38154;47.548;18.828;2022-10-17T07:24:38;100277.09;;;27.20;29.61
51239;BME280;38154;47.548;18.828;2022-10-17T07:27:04;100274.44;;;27.41;29.82
51239;BME280;38154;47.548;18.828;2022-10-17T07:29:29;100281.31;;;27.86;28.13
51239;BME280;38154;47.548;18.828;2022-10-17T07:31:55;100278.03;;;27.61;28.76
51239;BME280;38154;47.548;18.828;2022-10-17T07:34:21;100280.50;;;27.24;30.37
51239;BME280;38154;47.548;18.828;2022-10-17T07:36:52;100278.78;;;27.83;28.81
51239;BME280;38154;47.548;18.828;2022-10-17T07:39:18;100284.66;;;28.48;27.11
51239;BME280;38154;47.548;18.828;2022-10-17T07:41:44;100283.38;;;28.38;27.88
51239;BME280;38154;47.548;18.828;2022-10-17T07:44:10;100286.41;;;28.68;27.08
51239;BME280;38154;47.548;18.828;2022-10-17T07:46:36;100283.97;;;28.07;28.15
51239;BME280;38154;47.548;18.828;2022-10-17T07:49:01;100279.62;;;28.04;27.04
51239;BME280;38154;47.548;18.828;2022-10-17T07:51:27;100286.81;;;28.23;27.91
51239;BME280;38154;47.548;18.828;2022-10-17T07:53:53;100292.38;;;28.18;27.26
51239;BME280;38154;47.548;18.828;2022-10-17T07:56:19;100284.28;;;28.58;27.21
51239;BME280;38154;47.548;18.828;2022-10-17T07:58:50;100287.25;;;27.94;27.84
51239;BME280;38154;47.548;18.828;2022-10-17T08:01:16;100292.84;;;28.09;28.73
51239;BME280;38154;47.548;18.828;2022-10-17T08:03:43;100296.91;;;28.73;27.04
51239;BME280;38154;47.548;18.828;2022-10-17T08:06:09;100297.25;;;28.84;27.39
51239;BME280;38154;47.548;18.828;2022-10-17T08:08:35;100308.50;;;28.93;26.32
51239;BME280;38154;47.548;18.828;2022-10-17T08:11:04;100309.97;;;29.16;26.55
51239;BME280;38154;47.548;18.828;2022-10-17T08:13:30;100309.59;;;29.06;26.12
51239;BME280;38154;47.548;18.828;2022-10-17T08:16:04;100312.41;;;29.73;25.76
51239;BME280;38154;47.548;18.828;2022-10-17T08:18:30;100314.97;;;29.58;25.29
51239;BME280;38154;47.548;18.828;2022-10-17T08:20:59;100313.84;;;29.10;26.06
51239;BME280;38154;47.548;18.828;2022-10-17T08:23:27;100315.37;;;29.51;26.04
51239;BME280;38154;47.548;18.828;2022-10-17T08:25:53;100308.81;;;29.56;25.83
51239;BME280;38154;47.548;18.828;2022-10-17T08:28:18;100307.31;;;28.43;27.32
51239;BME280;38154;47.548;18.828;2022-10-17T08:30:44;100307.16;;;29.19;25.91
51239;BME280;38154;47.548;18.828;2022-10-17T08:33:10;100307.25;;;29.35;26.15
51239;BME280;38154;47.548;18.828;2022-10-17T08:35:36;100303.03;;;28.94;26.75
51239;BME280;38154;47.548;18.828;2022-10-17T08:38:02;100307.66;;;29.45;26.09
51239;BME280;38154;47.548;18.828;2022-10-17T08:40:30;100309.38;;;29.46;26.23
51239;BME280;38154;47.548;18.828;2022-10-17T08:45:38;100302.78;;;28.81;26.92
51239;BME280;38154;47.548;18.828;2022-10-17T08:48:09;100313.81;;;28.37;26.63
51239;BME280;38154;47.548;18.828;2022-10-17T08:50:50;100317.47;;;28.92;26.54
51239;BME280;38154;47.548;18.828;2022-10-17T08:53:25;100312.03;;;28.57;27.13
51239;BME280;38154;47.548;18.828;2022-10-17T08:55:54;100315.06;;;28.30;26.95
51239;BME280;38154;47.548;18.828;2022-10-17T08:58:32;100320.53;;;29.38;26.55
51239;BME280;38154;47.548;18.828;2022-10-17T09:04:10;100321.13;;;29.60;25.04
51239;BME280;38154;47.548;18.828;2022-10-17T09:06:57;100302.84;;;29.67;25.88
51239;BME280;38154;47.548;18.828;2022-10-17T09:09:38;100311.59;;;29.55;25.15
51239;BME280;38154;47.548;18.828;2022-10-17T09:12:17;100314.63;;;29.82;25.21
51239;BME280;38154;47.548;18.828;2022-10-17T09:14:58;100307.44;;;29.83;25.13
51239;BME280;38154;47.548;18.828;2022-10-17T09:17:56;100307.38;;;29.67;25.99
51239;BME280;38154;47.548;18.828;2022-10-17T09:20:27;100316.62;;;29.78;25.67
51239;BME280;38154;47.548;18.828;2022-10-17T09:23:00;100318.16;;;30.16;23.95
51239;BME280;38154;47.548;18.828;2022-10-17T09:25:27;100321.84;;;29.64;24.97
51239;BME280;38154;47.548;18.828;2022-10-17T09:28:12;100306.25;;;29.71;25.42
51239;BME280;38154;47.548;18.828;2022-10-17T09:30:45;100312.25;;;28.33;27.14
51239;BME280;38154;47.548;18.828;2022-10-17T09:33:14;100308.78;;;27.91;27.91
51239;BME280;38154;47.548;18.828;2022-10-17T09:35:41;100312.88;;;27.61;27.98
51239;BME280;38154;47.548;18.828;2022-10-17T09:38:14;100317.97;;;27.46;28.87
51239;BME280;38154;47.548;18.828;2022-10-17T09:40:41;100313.12;;;27.54;27.46
51239;BME280;38154;47.548;18.828;2022-10-17T09:43:10;100313.00;;;26.50;29.39
51239;BME280;38154;47.548;18.828;2022-10-17T09:46:12;100309.69;;;27.32;27.50
51239;BME280;38154;47.548;18.828;2022-10-17T09:49:09;100303.16;;;27.17;28.24
51239;BME280;38154;47.548;18.828;2022-10-17T09:51:36;100320.91;;;27.61;27.79
51239;BME280;38154;47.548;18.828;2022-10-17T09:54:04;100319.44;;;27.33;28.26
51239;BME280;38154;47.548;18.828;2022-10-17T09:59:34;100313.81;;;26.96;28.66
51239;BME280;38154;47.548;18.828;2022-10-17T10:02:09;100316.38;;;27.42;28.55
51239;BME280;38154;47.548;18.828;2022-10-17T10:04:55;100312.09;;;27.16;28.34
51239;BME280;38154;47.548;18.828;2022-10-17T10:07:23;100309.34;;;26.29;29.90
51239;BME280;38154;47.548;18.828;2022-10-17T10:09:49;100313.25;;;25.21;31.33
51239;BME280;38154;47.548;18.828;2022-10-17T10:12:31;100309.44;;;24.47;32.07
51239;BME280;38154;47.548;18.828;2022-10-17T10:14:57;100303.16;;;23.58;35.05
51239;BME280;38154;47.548;18.828;2022-10-17T10:17:38;100304.38;;;23.76;33.43
51239;BME280;38154;47.548;18.828;2022-10-17T10:20:31;100297.97;;;24.15;33.33
51239;BME280;38154;47.548;18.828;2022-10-17T10:23:11;100305.22;;;24.96;32.10
51239;BME280;38154;47.548;18.828;2022-10-17T10:25:50;100306.56;;;24.83;32.64
51239;BME280;38154;47.548;18.828;2022-10-17T10:28:17;100299.41;;;25.36;31.90
51239;BME280;38154;47.548;18.828;2022-10-17T10:30:46;100298.69;;;25.31;32.42
51239;BME280;38154;47.548;18.828;2022-10-17T10:33:12;100296.41;;;25.46;32.23
51239;BME280;38154;47.548;18.828;2022-10-17T10:35:38;100300.91;;;25.44;31.94
51239;BME280;38154;47.548;18.828;2022-10-17T10:38:08;100309.62;;;24.70;32.28
51239;BME280;38154;47.548;18.828;2022-10-17T10:41:05;100300.78;;;24.95;31.96
51239;BME280;38154;47.548;18.828;2022-10-17T10:43:42;100294.44;;;24.72;32.81
51239;BME280;38154;47.548;18.828;2022-10-17T10:46:23;100296.72;;;25.10;31.72
51239;BME280;38154;47.548;18.828;2022-10-17T10:48:59;100293.63;;;25.22;31.92
51239;BME280;38154;47.548;18.828;2022-10-17T10:51:36;100295.81;;;25.37;33.10
51239;BME280;38154;47.548;18.828;2022-10-17T10:54:50;100290.34;;;25.66;32.30
51239;BME280;38154;47.548;18.828;2022-10-17T10:57:10;100287.97;;;25.82;32.15
51239;BME280;38154;47.548;18.828;2022-10-17T11:02:39;100295.63;;;26.60;30.17
51239;BME280;38154;47.548;18.828;2022-10-17T11:05:13;100288.31;;;26.65;30.25
51239;BME280;38154;47.548;18.828;2022-10-17T11:08:06;100295.59;;;26.84;30.37
51239;BME280;38154;47.548;18.828;2022-10-17T11:13:31;100289.62;;;25.86;31.57
51239;BME280;38154;47.548;18.828;2022-10-17T11:16:09;100285.50;;;25.27;32.01
51239;BME280;38154;47.548;18.828;2022-10-17T11:18:52;100280.41;;;25.46;32.33
51239;BME280;38154;47.548;18.828;2022-10-17T11:21:32;100281.06;;;25.26;32.13
51239;BME280;38154;47.548;18.828;2022-10-17T11:26:30;100280.22;;;25.24;33.49
51239;BME280;38154;47.548;18.828;2022-10-17T11:28:59;100275.34;;;25.11;33.36
51239;BME280;38154;47.548;18.828;2022-10-17T11:31:35;100268.47;;;24.49;33.76
51239;BME280;38154;47.548;18.828;2022-10-17T11:34:22;100269.91;;;24.61;34.42
51239;BME280;38154;47.548;18.828;2022-10-17T11:36:51;100276.72;;;24.70;33.99
51239;BME280;38154;47.548;18.828;2022-10-17T11:39:26;100275.66;;;24.47;34.53
51239;BME280;38154;47.548;18.828;2022-10-17T11:41:59;100269.12;;;24.57;33.98
51239;BME280;38154;47.548;18.828;2022-10-17T11:44:38;100271.84;;;23.98;34.43
51239;BME280;38154;47.548;18.828;2022-10-17T11:49:41;100261.37;;;23.92;35.67
51239;BME280;38154;47.548;18.828;2022-10-17T11:52:17;100270.06;;;23.34;36.94
51239;BME280;38154;47.548;18.828;2022-10-17T11:54:52;100265.56;;;22.66;38.46
51239;BME280;38154;47.548;18.828;2022-10-17T11:57:30;100265.34;;;22.39;39.59
51239;BME280;38154;47.548;18.828;2022-10-17T12:00:21;100261.06;;;22.32;38.90
51239;BME280;38154;47.548;18.828;2022-10-17T12:05:58;100262.28;;;21.28;41.57
51239;BME280;38154;47.548;18.828;2022-10-17T12:08:35;100245.22;;;20.93;43.88
51239;BME280;38154;47.548;18.828;2022-10-17T12:11:20;100248.00;;;20.88;43.72
51239;BME280;38154;47.548;18.828;2022-10-17T12:13:52;100254.34;;;20.78;43.20
51239;BME280;38154;47.548;18.828;2022-10-17T12:18:51;100251.25;;;20.50;43.37
51239;BME280;38154;47.548;18.828;2022-10-17T12:24:33;100239.22;;;20.26;44.98
51239;BME280;38154;47.548;18.828;2022-10-17T12:27:30;100233.09;;;20.22;45.79
51239;BME280;38154;47.548;18.828;2022-10-17T12:30:03;100229.63;;;20.18;46.56
51239;BME280;38154;47.548;18.828;2022-10-17T12:32:29;100231.38;;;20.21;47.31
51239;BME280;38154;47.548;18.828;2022-10-17T12:34:56;100231.44;;;20.16;46.22
51239;BME280;38154;47.548;18.828;2022-10-17T12:37:58;100234.06;;;20.18;46.90
51239;BME280;38154;47.548;18.828;2022-10-17T12:43:00;100237.84;;;19.98;45.92
51239;BME280;38154;47.548;18.828;2022-10-17T12:46:00;100223.78;;;19.96;46.37
51239;BME280;38154;47.548;18.828;2022-10-17T12:53:55;100228.28;;;19.88;47.98
51239;BME280;38154;47.548;18.828;2022-10-17T12:56:30;100219.53;;;19.83;48.38
51239;BME280;38154;47.548;18.828;2022-10-17T12:58:59;100230.19;;;19.74;48.60
51239;BME280;38154;47.548;18.828;2022-10-17T13:01:30;100230.34;;;19.63;47.69
51239;BME280;38154;47.548;18.828;2022-10-17T13:03:58;100224.31;;;19.52;48.29
51239;BME280;38154;47.548;18.828;2022-10-17T13:06:32;100228.69;;;19.54;48.80
51239;BME280;38154;47.548;18.828;2022-10-17T13:09:07;100226.94;;;19.53;48.10
51239;BME280;38154;47.548;18.828;2022-10-17T13:11:35;100222.47;;;19.57;47.97
51239;BME280;38154;47.548;18.828;2022-10-17T13:14:08;100219.81;;;19.58;48.78
51239;BME280;38154;47.548;18.828;2022-10-17T13:16:38;100226.06;;;19.54;49.70
51239;BME280;38154;47.548;18.828;2022-10-17T13:19:13;100225.25;;;19.48;48.61
51239;BME280;38154;47.548;18.828;2022-10-17T13:21:51;100227.94;;;19.44;48.80
51239;BME280;38154;47.548;18.828;2022-10-17T13:24:30;100222.50;;;19.54;48.95
51239;BME280;38154;47.548;18.828;2022-10-17T13:26:57;100211.88;;;19.58;48.46
51239;BME280;38154;47.548;18.828;2022-10-17T13:29:23;100215.34;;;19.63;48.81
51239;BME280;38154;47.548;18.828;2022-10-17T13:31:52;100210.09;;;19.59;48.67
51239;BME280;38154;47.548;18.828;2022-10-17T13:34:24;100213.59;;;19.62;48.09
51239;BME280;38154;47.548;18.828;2022-10-17T13:36:55;100211.00;;;19.59;47.25
51239;BME280;38154;47.548;18.828;2022-10-17T13:39:34;100216.37;;;19.52;47.00
51239;BME280;38154;47.548;18.828;2022-10-17T13:42:01;100217.31;;;19.48;46.59
51239;BME280;38154;47.548;18.828;2022-10-17T13:44:32;100217.34;;;19.43;47.06
51239;BME280;38154;47.548;18.828;2022-10-17T13:46:58;100220.06;;;19.38;47.46
51239;BME280;38154;47.548;18.828;2022-10-17T13:49:40;100214.75;;;19.40;48.17
51239;BME280;38154;47.548;18.828;2022-10-17T13:52:15;100210.34;;;19.39;47.83
51239;BME280;38154;47.548;18.828;2022-10-17T13:54:45;100208.59;;;19.39;47.09
51239;BME280;38154;47.548;18.828;2022-10-17T13:57:23;100206.00;;;19.35;47.29
51239;BME280;38154;47.548;18.828;2022-10-17T13:59:56;100200.78;;;19.27;47.59
51239;BME280;38154;47.548;18.828;2022-10-17T14:02:25;100204.34;;;19.26;48.43