sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2023-08-07T00:00:00;987;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:03:00;987;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:06:00;987;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:09:00;987;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:12:00;987;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:15:00;987;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:18:00;986;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:21:00;987;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:24:00;987;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:27:00;987;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:30:00;987;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:33:00;987;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:36:00;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:39:00;986;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:42:00;987;;;11.3;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:45:00;986;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:48:00;987;;;11.3;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:51:00;987;;;11.3;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:54:00;987;;;11.3;100
12722;BME280;6425;50.316;8.114;2023-08-07T00:57:01;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:00:00;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:03:00;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:06:00;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:09:00;987;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:12:02;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:15:02;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:18:00;987;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:21:00;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:24:00;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:27:00;987;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:30:02;986;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:33:03;987;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:36:01;987;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:39:00;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:42:00;987;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:45:00;987;;;11.3;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:48:00;987;;;11.3;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:51:00;987;;;11.2;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:54:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T01:57:00;987;;;11.2;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:00:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:03:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:06:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:09:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:12:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:15:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:18:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:21:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:24:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:27:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:30:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:33:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:36:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:39:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:42:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:45:00;987;;;10.8;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:48:00;987;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:51:00;987;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:54:00;987;;;10.8;100
12722;BME280;6425;50.316;8.114;2023-08-07T02:57:00;987;;;10.8;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:00:00;987;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:03:00;987;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:06:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:09:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:12:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:15:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:18:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:21:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:24:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:27:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:30:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:33:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:36:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:39:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:42:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:45:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:48:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:51:01;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:54:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T03:57:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:00:00;987;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:03:00;987;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:06:00;987;;;10.8;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:09:00;987;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:12:00;987;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:15:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:18:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:21:00;987;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:24:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:27:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:30:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:33:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:36:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:39:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:42:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:45:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:48:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:51:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:54:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T04:57:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:00:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:03:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:06:00;987;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:09:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:12:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:15:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:18:00;987;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:21:00;988;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:24:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:27:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:30:00;988;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:33:00;988;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:36:00;988;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:39:00;988;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:42:00;988;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:45:00;988;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:48:00;988;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:51:00;988;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:54:00;988;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T05:57:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:00:00;988;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:03:00;988;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:06:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:09:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:12:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:15:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:18:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:21:00;988;;;11;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:24:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:27:01;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:30:00;988;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:33:00;988;;;11.3;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:36:00;988;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:39:00;988;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:42:00;988;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:45:00;988;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:48:00;988;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:51:00;988;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:54:00;988;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-08-07T06:57:00;988;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-08-07T07:00:00;988;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T07:03:00;988;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-08-07T07:06:00;988;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-08-07T07:09:00;988;;;11.8;99.3
12722;BME280;6425;50.316;8.114;2023-08-07T07:12:00;988;;;11.7;99.1
12722;BME280;6425;50.316;8.114;2023-08-07T07:15:00;988;;;11.7;98.2
12722;BME280;6425;50.316;8.114;2023-08-07T07:18:00;988;;;11.8;98.2
12722;BME280;6425;50.316;8.114;2023-08-07T07:21:00;988;;;11.7;98.9
12722;BME280;6425;50.316;8.114;2023-08-07T07:24:00;988;;;11.8;98.2
12722;BME280;6425;50.316;8.114;2023-08-07T07:27:00;988;;;11.8;98.2
12722;BME280;6425;50.316;8.114;2023-08-07T07:30:00;988;;;11.9;97.5
12722;BME280;6425;50.316;8.114;2023-08-07T07:33:00;988;;;11.9;96.8
12722;BME280;6425;50.316;8.114;2023-08-07T07:36:00;989;;;11.9;95.9
12722;BME280;6425;50.316;8.114;2023-08-07T07:39:00;988;;;11.9;95.3
12722;BME280;6425;50.316;8.114;2023-08-07T07:42:00;989;;;12.1;95.4
12722;BME280;6425;50.316;8.114;2023-08-07T07:45:00;989;;;12.1;94.6
12722;BME280;6425;50.316;8.114;2023-08-07T07:48:00;989;;;12.2;94.1
12722;BME280;6425;50.316;8.114;2023-08-07T07:51:00;988;;;12.1;92.1
12722;BME280;6425;50.316;8.114;2023-08-07T07:54:00;989;;;12.2;93.7
12722;BME280;6425;50.316;8.114;2023-08-07T07:57:00;989;;;12.3;94
12722;BME280;6425;50.316;8.114;2023-08-07T08:00:00;989;;;12.2;92.5
12722;BME280;6425;50.316;8.114;2023-08-07T08:03:00;989;;;12.1;93.3
12722;BME280;6425;50.316;8.114;2023-08-07T08:06:00;989;;;12;94.2
12722;BME280;6425;50.316;8.114;2023-08-07T08:09:00;989;;;11.9;94.5
12722;BME280;6425;50.316;8.114;2023-08-07T08:12:00;989;;;12;95.2
12722;BME280;6425;50.316;8.114;2023-08-07T08:15:00;989;;;12;96.8
12722;BME280;6425;50.316;8.114;2023-08-07T08:18:00;989;;;12;96.8
12722;BME280;6425;50.316;8.114;2023-08-07T08:21:00;989;;;11.8;97.8
12722;BME280;6425;50.316;8.114;2023-08-07T08:24:00;989;;;11.7;98.6
12722;BME280;6425;50.316;8.114;2023-08-07T08:27:00;989;;;11.8;99.5
12722;BME280;6425;50.316;8.114;2023-08-07T08:30:00;989;;;11.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T08:33:00;989;;;11.8;100
12722;BME280;6425;50.316;8.114;2023-08-07T08:36:00;989;;;11.8;100
12722;BME280;6425;50.316;8.114;2023-08-07T08:39:00;989;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T08:42:00;989;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T08:45:00;989;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T08:48:00;989;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T08:51:00;989;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T08:54:00;989;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T08:57:00;990;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:00:00;990;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:03:00;990;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:06:00;990;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:09:00;990;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:12:00;990;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:15:01;990;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:18:00;990;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:21:00;990;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:24:00;990;;;11.3;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:27:00;990;;;11.3;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:30:00;990;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:33:00;990;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:36:00;990;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:39:00;990;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:42:00;990;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:45:00;990;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:48:00;990;;;11.8;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:51:00;990;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:54:00;990;;;11.8;100
12722;BME280;6425;50.316;8.114;2023-08-07T09:57:00;990;;;11.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:00:00;990;;;11.8;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:03:00;990;;;11.8;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:06:00;990;;;12;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:09:00;990;;;12;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:12:00;990;;;11.9;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:15:00;990;;;12;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:18:00;990;;;12.3;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:21:01;990;;;12.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:24:00;990;;;12.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:27:00;990;;;12.4;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:30:00;990;;;12.6;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:33:00;990;;;12.7;100
12722;BME280;6425;50.316;8.114;2023-08-07T10:36:00;990;;;12.6;97.1
12722;BME280;6425;50.316;8.114;2023-08-07T10:39:05;990;;;12.8;96.9
12722;BME280;6425;50.316;8.114;2023-08-07T10:42:00;990;;;13;96.8
12722;BME280;6425;50.316;8.114;2023-08-07T10:45:01;990;;;13.2;95.7
12722;BME280;6425;50.316;8.114;2023-08-07T10:48:01;990;;;13.2;93.5
12722;BME280;6425;50.316;8.114;2023-08-07T10:51:03;991;;;13.3;94
12722;BME280;6425;50.316;8.114;2023-08-07T10:54:00;990;;;13.3;91.4
12722;BME280;6425;50.316;8.114;2023-08-07T10:57:00;990;;;13.4;90.7
12722;BME280;6425;50.316;8.114;2023-08-07T11:00:02;990;;;13.5;90.9
12722;BME280;6425;50.316;8.114;2023-08-07T11:03:00;991;;;13.5;89.8
12722;BME280;6425;50.316;8.114;2023-08-07T11:06:00;991;;;13.6;89.4
12722;BME280;6425;50.316;8.114;2023-08-07T11:09:00;991;;;13.6;87
12722;BME280;6425;50.316;8.114;2023-08-07T11:12:00;991;;;13.7;86.7
12722;BME280;6425;50.316;8.114;2023-08-07T11:15:00;991;;;14;85.9
12722;BME280;6425;50.316;8.114;2023-08-07T11:18:00;991;;;14;84.5
12722;BME280;6425;50.316;8.114;2023-08-07T11:21:00;991;;;14.1;84.8
12722;BME280;6425;50.316;8.114;2023-08-07T11:24:00;991;;;14;84.3
12722;BME280;6425;50.316;8.114;2023-08-07T11:27:00;991;;;14.1;83.9
12722;BME280;6425;50.316;8.114;2023-08-07T11:30:00;991;;;14.3;81.5
12722;BME280;6425;50.316;8.114;2023-08-07T11:33:00;991;;;14.5;82.7
12722;BME280;6425;50.316;8.114;2023-08-07T11:36:00;991;;;14.4;80.6
12722;BME280;6425;50.316;8.114;2023-08-07T11:39:00;991;;;14.4;80.8
12722;BME280;6425;50.316;8.114;2023-08-07T11:42:00;991;;;14.5;81.7
12722;BME280;6425;50.316;8.114;2023-08-07T11:45:01;991;;;14.5;78.9
12722;BME280;6425;50.316;8.114;2023-08-07T11:48:00;991;;;14.7;78.6
12722;BME280;6425;50.316;8.114;2023-08-07T11:51:00;991;;;14.6;77.3
12722;BME280;6425;50.316;8.114;2023-08-07T11:54:00;991;;;14.6;76.2
12722;BME280;6425;50.316;8.114;2023-08-07T11:57:00;990;;;14.3;75.5
12722;BME280;6425;50.316;8.114;2023-08-07T12:00:00;991;;;14.6;74.8
12722;BME280;6425;50.316;8.114;2023-08-07T12:03:00;991;;;14.6;74.9
12722;BME280;6425;50.316;8.114;2023-08-07T12:06:01;991;;;14.7;75.8
12722;BME280;6425;50.316;8.114;2023-08-07T12:09:00;991;;;14.7;75.3
12722;BME280;6425;50.316;8.114;2023-08-07T12:12:00;991;;;14.7;75.8
12722;BME280;6425;50.316;8.114;2023-08-07T12:15:00;991;;;14.6;75.6
12722;BME280;6425;50.316;8.114;2023-08-07T12:18:00;991;;;14.5;74.1
12722;BME280;6425;50.316;8.114;2023-08-07T12:21:00;991;;;14.7;74.6
12722;BME280;6425;50.316;8.114;2023-08-07T12:24:00;991;;;15.1;73.4
12722;BME280;6425;50.316;8.114;2023-08-07T12:27:00;991;;;15.3;72.9
12722;BME280;6425;50.316;8.114;2023-08-07T12:30:00;991;;;15.1;72.5
12722;BME280;6425;50.316;8.114;2023-08-07T12:33:00;991;;;14.9;71.6
12722;BME280;6425;50.316;8.114;2023-08-07T12:36:00;991;;;15;72
12722;BME280;6425;50.316;8.114;2023-08-07T12:39:00;991;;;15.3;72
12722;BME280;6425;50.316;8.114;2023-08-07T12:42:00;991;;;15.3;71.2
12722;BME280;6425;50.316;8.114;2023-08-07T12:45:00;991;;;15.6;70.6
12722;BME280;6425;50.316;8.114;2023-08-07T12:48:00;991;;;15.7;68.9
12722;BME280;6425;50.316;8.114;2023-08-07T12:51:00;991;;;15.7;69.3
12722;BME280;6425;50.316;8.114;2023-08-07T12:54:00;991;;;16.2;68.5
12722;BME280;6425;50.316;8.114;2023-08-07T12:57:00;991;;;16.7;68.2
12722;BME280;6425;50.316;8.114;2023-08-07T13:00:00;991;;;16.9;66.8
12722;BME280;6425;50.316;8.114;2023-08-07T13:03:00;991;;;16.8;67.6
12722;BME280;6425;50.316;8.114;2023-08-07T13:06:00;991;;;16.8;64.6
12722;BME280;6425;50.316;8.114;2023-08-07T13:09:00;990;;;17;64.2
12722;BME280;6425;50.316;8.114;2023-08-07T13:12:00;990;;;16.6;64.6
12722;BME280;6425;50.316;8.114;2023-08-07T13:15:00;990;;;17.2;64.9
12722;BME280;6425;50.316;8.114;2023-08-07T13:18:00;991;;;17.3;63.1
12722;BME280;6425;50.316;8.114;2023-08-07T13:21:00;990;;;17.8;63.8
12722;BME280;6425;50.316;8.114;2023-08-07T13:24:00;990;;;17.2;62.1
12722;BME280;6425;50.316;8.114;2023-08-07T13:27:00;991;;;17.1;63.2
12722;BME280;6425;50.316;8.114;2023-08-07T13:30:00;991;;;17;63.2
12722;BME280;6425;50.316;8.114;2023-08-07T13:33:00;990;;;17.6;62.3
12722;BME280;6425;50.316;8.114;2023-08-07T13:36:00;991;;;17.6;62
12722;BME280;6425;50.316;8.114;2023-08-07T13:39:00;990;;;17.3;61.5
12722;BME280;6425;50.316;8.114;2023-08-07T13:42:00;991;;;17.8;59.9
12722;BME280;6425;50.316;8.114;2023-08-07T13:45:00;990;;;18;56.1
12722;BME280;6425;50.316;8.114;2023-08-07T13:48:00;991;;;17.9;55.1
12722;BME280;6425;50.316;8.114;2023-08-07T13:51:00;991;;;17.8;57.5
12722;BME280;6425;50.316;8.114;2023-08-07T13:54:00;991;;;17.5;57.9
12722;BME280;6425;50.316;8.114;2023-08-07T13:57:00;991;;;17.7;57.5
12722;BME280;6425;50.316;8.114;2023-08-07T14:00:00;991;;;18;57
12722;BME280;6425;50.316;8.114;2023-08-07T14:03:00;991;;;17.9;58.8
12722;BME280;6425;50.316;8.114;2023-08-07T14:06:00;991;;;18.1;56.5
12722;BME280;6425;50.316;8.114;2023-08-07T14:09:00;991;;;18.3;55.2
12722;BME280;6425;50.316;8.114;2023-08-07T14:12:00;991;;;18.6;53.7
12722;BME280;6425;50.316;8.114;2023-08-07T14:15:00;990;;;18.3;53.1
12722;BME280;6425;50.316;8.114;2023-08-07T14:18:00;991;;;18.2;52.8
12722;BME280;6425;50.316;8.114;2023-08-07T14:21:00;991;;;18.2;53.9
12722;BME280;6425;50.316;8.114;2023-08-07T14:24:00;991;;;17.8;55
12722;BME280;6425;50.316;8.114;2023-08-07T14:27:00;991;;;18;55.2
12722;BME280;6425;50.316;8.114;2023-08-07T14:30:00;991;;;18;54.2
12722;BME280;6425;50.316;8.114;2023-08-07T14:33:00;991;;;18;54.8
12722;BME280;6425;50.316;8.114;2023-08-07T14:36:00;991;;;18;54.6
12722;BME280;6425;50.316;8.114;2023-08-07T14:39:00;991;;;18.2;54.5
12722;BME280;6425;50.316;8.114;2023-08-07T14:42:00;991;;;18.4;54.7
12722;BME280;6425;50.316;8.114;2023-08-07T14:45:00;991;;;18.1;54.1
12722;BME280;6425;50.316;8.114;2023-08-07T14:48:00;991;;;18;53.1
12722;BME280;6425;50.316;8.114;2023-08-07T14:51:00;991;;;17.7;53.8
12722;BME280;6425;50.316;8.114;2023-08-07T14:54:00;991;;;17.6;53.5
12722;BME280;6425;50.316;8.114;2023-08-07T14:57:00;991;;;17.3;54.4
12722;BME280;6425;50.316;8.114;2023-08-07T15:00:00;991;;;17.1;56.4
12722;BME280;6425;50.316;8.114;2023-08-07T15:03:00;991;;;17.1;57.9
12722;BME280;6425;50.316;8.114;2023-08-07T15:06:00;991;;;17.5;57.7
12722;BME280;6425;50.316;8.114;2023-08-07T15:09:00;991;;;18;56.5
12722;BME280;6425;50.316;8.114;2023-08-07T15:12:00;991;;;18.2;56.1
12722;BME280;6425;50.316;8.114;2023-08-07T15:15:00;991;;;18.3;54.8
12722;BME280;6425;50.316;8.114;2023-08-07T15:18:00;991;;;18.3;55
12722;BME280;6425;50.316;8.114;2023-08-07T15:21:00;991;;;18.4;54.7
12722;BME280;6425;50.316;8.114;2023-08-07T15:24:00;991;;;18.2;55.5
12722;BME280;6425;50.316;8.114;2023-08-07T15:27:00;991;;;18.5;54.4
12722;BME280;6425;50.316;8.114;2023-08-07T15:30:00;991;;;18.3;54.4
12722;BME280;6425;50.316;8.114;2023-08-07T15:33:00;991;;;18.4;52.7
12722;BME280;6425;50.316;8.114;2023-08-07T15:36:00;991;;;18.7;52.5
12722;BME280;6425;50.316;8.114;2023-08-07T15:39:00;991;;;18.9;53.2
12722;BME280;6425;50.316;8.114;2023-08-07T15:42:00;991;;;18.5;52.7
12722;BME280;6425;50.316;8.114;2023-08-07T15:45:00;991;;;18.6;52.7
12722;BME280;6425;50.316;8.114;2023-08-07T15:48:00;991;;;18.9;52.6
12722;BME280;6425;50.316;8.114;2023-08-07T15:51:00;991;;;18.5;52.3
12722;BME280;6425;50.316;8.114;2023-08-07T15:54:00;991;;;18.3;52.6
12722;BME280;6425;50.316;8.114;2023-08-07T15:57:00;991;;;18.7;52.8
12722;BME280;6425;50.316;8.114;2023-08-07T16:00:00;991;;;19;53.1
12722;BME280;6425;50.316;8.114;2023-08-07T16:03:00;991;;;18.5;52.5
12722;BME280;6425;50.316;8.114;2023-08-07T16:06:00;991;;;18.2;53.8
12722;BME280;6425;50.316;8.114;2023-08-07T16:09:00;991;;;18;53.7
12722;BME280;6425;50.316;8.114;2023-08-07T16:12:00;991;;;18.5;53.4
12722;BME280;6425;50.316;8.114;2023-08-07T16:15:00;991;;;18.6;52.5
12722;BME280;6425;50.316;8.114;2023-08-07T16:18:00;991;;;19;52.7
12722;BME280;6425;50.316;8.114;2023-08-07T16:21:00;991;;;19.5;53.2
12722;BME280;6425;50.316;8.114;2023-08-07T16:24:00;991;;;19;54.3
12722;BME280;6425;50.316;8.114;2023-08-07T16:27:00;991;;;18.4;56.2
12722;BME280;6425;50.316;8.114;2023-08-07T16:30:00;991;;;17.8;57.8
12722;BME280;6425;50.316;8.114;2023-08-07T16:33:00;991;;;18;58.4
12722;BME280;6425;50.316;8.114;2023-08-07T16:36:00;991;;;18.4;57.4
12722;BME280;6425;50.316;8.114;2023-08-07T16:39:00;991;;;18.9;57.3
12722;BME280;6425;50.316;8.114;2023-08-07T16:42:00;991;;;18.4;56.9
12722;BME280;6425;50.316;8.114;2023-08-07T16:45:00;991;;;18.5;57.7
12722;BME280;6425;50.316;8.114;2023-08-07T16:48:00;991;;;18.2;58.3
12722;BME280;6425;50.316;8.114;2023-08-07T16:51:00;991;;;18.4;57.5
12722;BME280;6425;50.316;8.114;2023-08-07T16:54:00;991;;;18.7;57.6
12722;BME280;6425;50.316;8.114;2023-08-07T16:57:00;991;;;19;55
12722;BME280;6425;50.316;8.114;2023-08-07T17:00:00;991;;;18.7;55.7
12722;BME280;6425;50.316;8.114;2023-08-07T17:03:00;991;;;18.9;55.6
12722;BME280;6425;50.316;8.114;2023-08-07T17:06:00;991;;;18.9;56.1
12722;BME280;6425;50.316;8.114;2023-08-07T17:09:00;991;;;19;56.1
12722;BME280;6425;50.316;8.114;2023-08-07T17:12:00;991;;;19.5;54.3
12722;BME280;6425;50.316;8.114;2023-08-07T17:15:00;991;;;19.7;54.2
12722;BME280;6425;50.316;8.114;2023-08-07T17:18:00;991;;;19.7;53.9
12722;BME280;6425;50.316;8.114;2023-08-07T17:21:00;991;;;19.7;54.4
12722;BME280;6425;50.316;8.114;2023-08-07T17:24:00;991;;;19.3;56
12722;BME280;6425;50.316;8.114;2023-08-07T17:27:00;991;;;19;56.7
12722;BME280;6425;50.316;8.114;2023-08-07T17:30:00;991;;;19.1;56.3
12722;BME280;6425;50.316;8.114;2023-08-07T17:33:00;991;;;18.7;55.3
12722;BME280;6425;50.316;8.114;2023-08-07T17:36:00;991;;;18.4;56.6
12722;BME280;6425;50.316;8.114;2023-08-07T17:39:00;991;;;18.1;55.9
12722;BME280;6425;50.316;8.114;2023-08-07T17:42:00;991;;;18.1;55.3
12722;BME280;6425;50.316;8.114;2023-08-07T17:45:00;991;;;18;54.5
12722;BME280;6425;50.316;8.114;2023-08-07T17:48:00;991;;;18.1;52.8
12722;BME280;6425;50.316;8.114;2023-08-07T17:51:00;991;;;17.9;50.7
12722;BME280;6425;50.316;8.114;2023-08-07T17:54:00;991;;;17.9;50.6
12722;BME280;6425;50.316;8.114;2023-08-07T17:57:00;991;;;17.6;51.5
12722;BME280;6425;50.316;8.114;2023-08-07T18:00:00;991;;;17.5;51.5