sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-06-22T00:00:46;26.21;63.72
41142;SHT31;63666;52.284;20.890;2023-06-22T00:03:31;26.24;63.56
41142;SHT31;63666;52.284;20.890;2023-06-22T00:06:08;26.25;63.46
41142;SHT31;63666;52.284;20.890;2023-06-22T00:08:41;26.23;63.43
41142;SHT31;63666;52.284;20.890;2023-06-22T00:11:14;26.25;63.38
41142;SHT31;63666;52.284;20.890;2023-06-22T00:13:49;26.23;63.37
41142;SHT31;63666;52.284;20.890;2023-06-22T00:16:22;26.22;63.31
41142;SHT31;63666;52.284;20.890;2023-06-22T00:18:56;26.23;63.31
41142;SHT31;63666;52.284;20.890;2023-06-22T00:21:33;26.20;63.30
41142;SHT31;63666;52.284;20.890;2023-06-22T00:24:07;26.21;63.27
41142;SHT31;63666;52.284;20.890;2023-06-22T00:26:44;26.22;63.17
41142;SHT31;63666;52.284;20.890;2023-06-22T00:29:19;26.19;63.24
41142;SHT31;63666;52.284;20.890;2023-06-22T00:31:53;26.19;63.18
41142;SHT31;63666;52.284;20.890;2023-06-22T00:34:27;26.17;63.18
41142;SHT31;63666;52.284;20.890;2023-06-22T00:37:00;26.18;63.13
41142;SHT31;63666;52.284;20.890;2023-06-22T00:39:34;26.17;63.10
41142;SHT31;63666;52.284;20.890;2023-06-22T00:42:07;26.16;63.14
41142;SHT31;63666;52.284;20.890;2023-06-22T00:44:41;26.16;63.07
41142;SHT31;63666;52.284;20.890;2023-06-22T00:47:15;26.15;63.10
41142;SHT31;63666;52.284;20.890;2023-06-22T00:49:51;26.14;63.07
41142;SHT31;63666;52.284;20.890;2023-06-22T00:52:25;26.13;63.06
41142;SHT31;63666;52.284;20.890;2023-06-22T00:55:02;26.14;63.02
41142;SHT31;63666;52.284;20.890;2023-06-22T00:57:37;26.12;63.02
41142;SHT31;63666;52.284;20.890;2023-06-22T01:00:13;26.11;63.08
41142;SHT31;63666;52.284;20.890;2023-06-22T01:02:49;26.12;62.97
41142;SHT31;63666;52.284;20.890;2023-06-22T01:05:23;26.10;63.00
41142;SHT31;63666;52.284;20.890;2023-06-22T01:08:03;26.10;62.95
41142;SHT31;63666;52.284;20.890;2023-06-22T01:10:48;26.10;62.94
41142;SHT31;63666;52.284;20.890;2023-06-22T01:13:29;26.11;62.86
41142;SHT31;63666;52.284;20.890;2023-06-22T01:16:12;26.09;62.88
41142;SHT31;63666;52.284;20.890;2023-06-22T01:18:52;26.05;62.92
41142;SHT31;63666;52.284;20.890;2023-06-22T01:21:29;26.07;62.84
41142;SHT31;63666;52.284;20.890;2023-06-22T01:24:11;26.07;62.87
41142;SHT31;63666;52.284;20.890;2023-06-22T01:26:57;26.05;62.86
41142;SHT31;63666;52.284;20.890;2023-06-22T01:29:43;26.05;62.81
41142;SHT31;63666;52.284;20.890;2023-06-22T01:32:18;26.04;62.84
41142;SHT31;63666;52.284;20.890;2023-06-22T01:34:54;26.02;62.91
41142;SHT31;63666;52.284;20.890;2023-06-22T01:37:27;26.02;62.88
41142;SHT31;63666;52.284;20.890;2023-06-22T01:40:05;26.02;62.85
41142;SHT31;63666;52.284;20.890;2023-06-22T01:42:41;26.00;62.87
41142;SHT31;63666;52.284;20.890;2023-06-22T01:45:16;26.00;62.87
41142;SHT31;63666;52.284;20.890;2023-06-22T01:47:51;26.04;62.75
41142;SHT31;63666;52.284;20.890;2023-06-22T01:50:25;26.05;62.71
41142;SHT31;63666;52.284;20.890;2023-06-22T01:52:59;26.05;62.72
41142;SHT31;63666;52.284;20.890;2023-06-22T01:55:34;26.04;62.72
41142;SHT31;63666;52.284;20.890;2023-06-22T01:58:09;26.04;62.68
41142;SHT31;63666;52.284;20.890;2023-06-22T02:00:44;26.03;62.67
41142;SHT31;63666;52.284;20.890;2023-06-22T02:03:25;26.02;62.69
41142;SHT31;63666;52.284;20.890;2023-06-22T02:06:06;26.01;62.71
41142;SHT31;63666;52.284;20.890;2023-06-22T02:08:48;26.00;62.72
41142;SHT31;63666;52.284;20.890;2023-06-22T02:11:25;26.00;62.73
41142;SHT31;63666;52.284;20.890;2023-06-22T02:14:00;26.00;62.69
41142;SHT31;63666;52.284;20.890;2023-06-22T02:16:36;25.98;62.67
41142;SHT31;63666;52.284;20.890;2023-06-22T02:19:09;25.98;62.76
41142;SHT31;63666;52.284;20.890;2023-06-22T02:21:45;25.98;62.72
41142;SHT31;63666;52.284;20.890;2023-06-22T02:24:18;25.99;62.66
41142;SHT31;63666;52.284;20.890;2023-06-22T02:26:53;25.97;62.68
41142;SHT31;63666;52.284;20.890;2023-06-22T02:29:27;25.95;62.70
41142;SHT31;63666;52.284;20.890;2023-06-22T02:32:01;25.94;62.78
41142;SHT31;63666;52.284;20.890;2023-06-22T02:34:35;25.95;62.75
41142;SHT31;63666;52.284;20.890;2023-06-22T02:37:10;25.93;62.83
41142;SHT31;63666;52.284;20.890;2023-06-22T02:39:44;25.94;62.81
41142;SHT31;63666;52.284;20.890;2023-06-22T02:42:17;25.93;62.84
41142;SHT31;63666;52.284;20.890;2023-06-22T02:44:55;25.91;62.87
41142;SHT31;63666;52.284;20.890;2023-06-22T02:47:28;25.91;62.96
41142;SHT31;63666;52.284;20.890;2023-06-22T02:50:02;25.92;62.87
41142;SHT31;63666;52.284;20.890;2023-06-22T02:52:37;25.91;62.90
41142;SHT31;63666;52.284;20.890;2023-06-22T02:55:10;25.91;62.87
41142;SHT31;63666;52.284;20.890;2023-06-22T02:57:44;25.91;62.91
41142;SHT31;63666;52.284;20.890;2023-06-22T03:00:21;25.91;62.92
41142;SHT31;63666;52.284;20.890;2023-06-22T03:03:01;25.91;62.94
41142;SHT31;63666;52.284;20.890;2023-06-22T03:05:35;25.91;62.94
41142;SHT31;63666;52.284;20.890;2023-06-22T03:08:09;25.91;63.01
41142;SHT31;63666;52.284;20.890;2023-06-22T03:10:44;25.88;63.15
41142;SHT31;63666;52.284;20.890;2023-06-22T03:13:17;25.88;63.09
41142;SHT31;63666;52.284;20.890;2023-06-22T03:15:50;25.88;63.12
41142;SHT31;63666;52.284;20.890;2023-06-22T03:18:25;25.87;63.16
41142;SHT31;63666;52.284;20.890;2023-06-22T03:20:58;25.86;63.28
41142;SHT31;63666;52.284;20.890;2023-06-22T03:23:32;25.88;63.22
41142;SHT31;63666;52.284;20.890;2023-06-22T03:26:06;25.89;63.18
41142;SHT31;63666;52.284;20.890;2023-06-22T03:28:43;25.90;63.15
41142;SHT31;63666;52.284;20.890;2023-06-22T03:31:16;25.89;63.19
41142;SHT31;63666;52.284;20.890;2023-06-22T03:33:51;25.90;63.18
41142;SHT31;63666;52.284;20.890;2023-06-22T03:36:27;25.90;63.22
41142;SHT31;63666;52.284;20.890;2023-06-22T03:39:00;25.89;63.25
41142;SHT31;63666;52.284;20.890;2023-06-22T03:41:34;25.89;63.30
41142;SHT31;63666;52.284;20.890;2023-06-22T03:44:08;25.88;63.35
41142;SHT31;63666;52.284;20.890;2023-06-22T03:46:44;25.89;63.34
41142;SHT31;63666;52.284;20.890;2023-06-22T03:49:18;25.88;63.40
41142;SHT31;63666;52.284;20.890;2023-06-22T03:51:51;25.87;63.49
41142;SHT31;63666;52.284;20.890;2023-06-22T03:54:25;25.87;63.51
41142;SHT31;63666;52.284;20.890;2023-06-22T03:56:58;25.87;63.50
41142;SHT31;63666;52.284;20.890;2023-06-22T03:59:32;25.87;63.50
41142;SHT31;63666;52.284;20.890;2023-06-22T04:02:07;25.89;63.47
41142;SHT31;63666;52.284;20.890;2023-06-22T04:04:41;25.88;63.50
41142;SHT31;63666;52.284;20.890;2023-06-22T04:07:15;25.89;63.44
41142;SHT31;63666;52.284;20.890;2023-06-22T04:09:48;25.89;63.45
41142;SHT31;63666;52.284;20.890;2023-06-22T04:12:23;25.88;63.49
41142;SHT31;63666;52.284;20.890;2023-06-22T04:14:56;25.87;63.52
41142;SHT31;63666;52.284;20.890;2023-06-22T04:17:30;25.87;63.51
41142;SHT31;63666;52.284;20.890;2023-06-22T04:20:03;25.88;63.46
41142;SHT31;63666;52.284;20.890;2023-06-22T04:22:39;25.88;63.50
41142;SHT31;63666;52.284;20.890;2023-06-22T04:25:12;25.85;63.68
41142;SHT31;63666;52.284;20.890;2023-06-22T04:27:46;25.83;63.74
41142;SHT31;63666;52.284;20.890;2023-06-22T04:30:19;25.85;63.72
41142;SHT31;63666;52.284;20.890;2023-06-22T04:32:53;25.84;63.79
41142;SHT31;63666;52.284;20.890;2023-06-22T04:35:27;25.85;63.81
41142;SHT31;63666;52.284;20.890;2023-06-22T04:38:00;25.84;63.95
41142;SHT31;63666;52.284;20.890;2023-06-22T04:40:35;25.83;63.95
41142;SHT31;63666;52.284;20.890;2023-06-22T04:43:12;25.83;63.90
41142;SHT31;63666;52.284;20.890;2023-06-22T04:45:47;25.85;63.83
41142;SHT31;63666;52.284;20.890;2023-06-22T04:48:24;25.85;64.00
41142;SHT31;63666;52.284;20.890;2023-06-22T04:51:01;25.81;64.17
41142;SHT31;63666;52.284;20.890;2023-06-22T04:53:39;25.82;64.17
41142;SHT31;63666;52.284;20.890;2023-06-22T04:56:13;25.75;64.64
41142;SHT31;63666;52.284;20.890;2023-06-22T04:58:58;25.64;65.13
41142;SHT31;63666;52.284;20.890;2023-06-22T05:01:35;25.35;67.39
41142;SHT31;63666;52.284;20.890;2023-06-22T05:04:09;25.35;67.36
41142;SHT31;63666;52.284;20.890;2023-06-22T05:06:46;25.47;66.97
41142;SHT31;63666;52.284;20.890;2023-06-22T05:09:22;25.55;66.34
41142;SHT31;63666;52.284;20.890;2023-06-22T05:11:58;25.09;68.02
41142;SHT31;63666;52.284;20.890;2023-06-22T05:14:41;24.79;68.90
41142;SHT31;63666;52.284;20.890;2023-06-22T05:17:17;24.82;68.67
41142;SHT31;63666;52.284;20.890;2023-06-22T05:19:52;24.76;69.53
41142;SHT31;63666;52.284;20.890;2023-06-22T05:22:25;25.28;67.46
41142;SHT31;63666;52.284;20.890;2023-06-22T05:25:01;24.94;69.91
41142;SHT31;63666;52.284;20.890;2023-06-22T05:27:38;25.04;69.53
41142;SHT31;63666;52.284;20.890;2023-06-22T05:30:14;25.06;69.31
41142;SHT31;63666;52.284;20.890;2023-06-22T05:32:50;25.35;69.53
41142;SHT31;63666;52.284;20.890;2023-06-22T05:35:23;25.55;67.76
41142;SHT31;63666;52.284;20.890;2023-06-22T05:37:58;25.72;66.99
41142;SHT31;63666;52.284;20.890;2023-06-22T05:40:31;25.30;69.26
41142;SHT31;63666;52.284;20.890;2023-06-22T05:43:06;25.61;67.90
41142;SHT31;63666;52.284;20.890;2023-06-22T05:45:39;25.57;68.27
41142;SHT31;63666;52.284;20.890;2023-06-22T05:48:15;25.30;70.27
41142;SHT31;63666;52.284;20.890;2023-06-22T05:50:55;25.49;68.64
41142;SHT31;63666;52.284;20.890;2023-06-22T05:53:29;25.66;67.57
41142;SHT31;63666;52.284;20.890;2023-06-22T05:56:06;25.55;68.02
41142;SHT31;63666;52.284;20.890;2023-06-22T05:58:39;25.57;67.30
41142;SHT31;63666;52.284;20.890;2023-06-22T06:01:17;25.61;67.26
41142;SHT31;63666;52.284;20.890;2023-06-22T06:03:53;25.62;67.38
41142;SHT31;63666;52.284;20.890;2023-06-22T06:06:26;25.39;68.39
41142;SHT31;63666;52.284;20.890;2023-06-22T06:09:01;25.15;69.62
41142;SHT31;63666;52.284;20.890;2023-06-22T06:11:36;25.44;68.11
41142;SHT31;63666;52.284;20.890;2023-06-22T06:14:10;25.44;67.82
41142;SHT31;63666;52.284;20.890;2023-06-22T06:16:47;25.16;68.41
41142;SHT31;63666;52.284;20.890;2023-06-22T06:19:21;24.95;69.35
41142;SHT31;63666;52.284;20.890;2023-06-22T06:21:58;24.89;69.41
41142;SHT31;63666;52.284;20.890;2023-06-22T06:24:32;24.91;69.20
41142;SHT31;63666;52.284;20.890;2023-06-22T06:27:08;24.99;69.01
41142;SHT31;63666;52.284;20.890;2023-06-22T06:29:42;25.08;68.30
41142;SHT31;63666;52.284;20.890;2023-06-22T06:32:17;24.96;68.70
41142;SHT31;63666;52.284;20.890;2023-06-22T06:34:51;25.08;68.26
41142;SHT31;63666;52.284;20.890;2023-06-22T06:37:24;25.12;68.20
41142;SHT31;63666;52.284;20.890;2023-06-22T06:39:58;25.23;68.85
41142;SHT31;63666;52.284;20.890;2023-06-22T06:42:32;25.53;67.59
41142;SHT31;63666;52.284;20.890;2023-06-22T06:45:10;25.58;67.09
41142;SHT31;63666;52.284;20.890;2023-06-22T06:47:46;25.50;66.91
41142;SHT31;63666;52.284;20.890;2023-06-22T06:50:23;25.47;66.96
41142;SHT31;63666;52.284;20.890;2023-06-22T06:52:57;25.49;66.74
41142;SHT31;63666;52.284;20.890;2023-06-22T06:55:30;25.59;66.91
41142;SHT31;63666;52.284;20.890;2023-06-22T06:58:03;25.68;67.67
41142;SHT31;63666;52.284;20.890;2023-06-22T07:00:39;25.75;67.07
41142;SHT31;63666;52.284;20.890;2023-06-22T07:03:12;25.76;66.55
41142;SHT31;63666;52.284;20.890;2023-06-22T07:05:47;25.67;66.62
41142;SHT31;63666;52.284;20.890;2023-06-22T07:08:25;25.50;66.95
41142;SHT31;63666;52.284;20.890;2023-06-22T07:11:00;25.41;67.19
41142;SHT31;63666;52.284;20.890;2023-06-22T07:13:34;25.46;66.78
41142;SHT31;63666;52.284;20.890;2023-06-22T07:16:07;25.45;66.67
41142;SHT31;63666;52.284;20.890;2023-06-22T07:18:40;25.52;66.18
41142;SHT31;63666;52.284;20.890;2023-06-22T07:21:13;25.45;66.25
41142;SHT31;63666;52.284;20.890;2023-06-22T07:23:48;25.50;66.44
41142;SHT31;63666;52.284;20.890;2023-06-22T07:26:22;25.62;65.70
41142;SHT31;63666;52.284;20.890;2023-06-22T07:28:56;25.49;66.04
41142;SHT31;63666;52.284;20.890;2023-06-22T07:31:30;25.46;66.46
41142;SHT31;63666;52.284;20.890;2023-06-22T07:34:06;25.41;65.92
41142;SHT31;63666;52.284;20.890;2023-06-22T07:36:40;25.45;65.26
41142;SHT31;63666;52.284;20.890;2023-06-22T07:39:16;25.54;64.55
41142;SHT31;63666;52.284;20.890;2023-06-22T07:41:58;25.64;63.99
41142;SHT31;63666;52.284;20.890;2023-06-22T07:44:32;25.70;63.70
41142;SHT31;63666;52.284;20.890;2023-06-22T07:47:05;25.82;63.01
41142;SHT31;63666;52.284;20.890;2023-06-22T07:49:42;25.78;62.63
41142;SHT31;63666;52.284;20.890;2023-06-22T07:52:16;25.62;62.75
41142;SHT31;63666;52.284;20.890;2023-06-22T07:54:50;25.55;62.66
41142;SHT31;63666;52.284;20.890;2023-06-22T07:57:25;25.62;62.35
41142;SHT31;63666;52.284;20.890;2023-06-22T08:00:04;25.68;62.33
41142;SHT31;63666;52.284;20.890;2023-06-22T08:02:42;25.67;62.36
41142;SHT31;63666;52.284;20.890;2023-06-22T08:05:17;25.59;62.44
41142;SHT31;63666;52.284;20.890;2023-06-22T08:07:52;25.51;62.50
41142;SHT31;63666;52.284;20.890;2023-06-22T08:10:26;25.67;62.08
41142;SHT31;63666;52.284;20.890;2023-06-22T08:12:59;25.69;61.73
41142;SHT31;63666;52.284;20.890;2023-06-22T08:15:41;25.60;61.70
41142;SHT31;63666;52.284;20.890;2023-06-22T08:18:21;25.57;61.60
41142;SHT31;63666;52.284;20.890;2023-06-22T08:21:01;25.60;61.43
41142;SHT31;63666;52.284;20.890;2023-06-22T08:23:37;25.66;61.12
41142;SHT31;63666;52.284;20.890;2023-06-22T08:26:15;25.63;61.06
41142;SHT31;63666;52.284;20.890;2023-06-22T08:28:49;25.61;61.05
41142;SHT31;63666;52.284;20.890;2023-06-22T08:31:23;25.60;60.97
41142;SHT31;63666;52.284;20.890;2023-06-22T08:33:57;25.60;60.82
41142;SHT31;63666;52.284;20.890;2023-06-22T08:36:31;25.59;60.63
41142;SHT31;63666;52.284;20.890;2023-06-22T08:39:10;25.56;60.28
41142;SHT31;63666;52.284;20.890;2023-06-22T08:41:44;25.46;60.20
41142;SHT31;63666;52.284;20.890;2023-06-22T08:44:18;25.40;59.89
41142;SHT31;63666;52.284;20.890;2023-06-22T08:46:51;25.38;59.57
41142;SHT31;63666;52.284;20.890;2023-06-22T08:49:25;25.38;59.16
41142;SHT31;63666;52.284;20.890;2023-06-22T08:51:59;25.41;58.81
41142;SHT31;63666;52.284;20.890;2023-06-22T08:54:34;25.43;58.52
41142;SHT31;63666;52.284;20.890;2023-06-22T08:57:07;25.43;58.50
41142;SHT31;63666;52.284;20.890;2023-06-22T08:59:41;25.52;58.57
41142;SHT31;63666;52.284;20.890;2023-06-22T09:02:15;25.55;58.40
41142;SHT31;63666;52.284;20.890;2023-06-22T09:04:48;25.44;58.37
41142;SHT31;63666;52.284;20.890;2023-06-22T09:07:25;25.46;57.96
41142;SHT31;63666;52.284;20.890;2023-06-22T09:09:58;25.48;57.86
41142;SHT31;63666;52.284;20.890;2023-06-22T09:12:33;25.45;57.62
41142;SHT31;63666;52.284;20.890;2023-06-22T09:15:10;25.51;57.51
41142;SHT31;63666;52.284;20.890;2023-06-22T09:17:57;25.57;57.52
41142;SHT31;63666;52.284;20.890;2023-06-22T09:20:31;25.60;57.42
41142;SHT31;63666;52.284;20.890;2023-06-22T09:23:05;25.55;57.46
41142;SHT31;63666;52.284;20.890;2023-06-22T09:25:38;25.53;57.45
41142;SHT31;63666;52.284;20.890;2023-06-22T09:28:13;25.62;57.29
41142;SHT31;63666;52.284;20.890;2023-06-22T09:30:46;25.66;57.06
41142;SHT31;63666;52.284;20.890;2023-06-22T09:33:20;25.61;57.04
41142;SHT31;63666;52.284;20.890;2023-06-22T09:35:53;25.60;57.02
41142;SHT31;63666;52.284;20.890;2023-06-22T09:38:26;25.54;57.03
41142;SHT31;63666;52.284;20.890;2023-06-22T09:41:00;25.62;56.88
41142;SHT31;63666;52.284;20.890;2023-06-22T09:43:33;25.63;56.80
41142;SHT31;63666;52.284;20.890;2023-06-22T09:46:06;25.59;56.72
41142;SHT31;63666;52.284;20.890;2023-06-22T09:48:40;25.60;56.68
41142;SHT31;63666;52.284;20.890;2023-06-22T09:51:14;25.62;56.70
41142;SHT31;63666;52.284;20.890;2023-06-22T09:53:48;25.59;56.70
41142;SHT31;63666;52.284;20.890;2023-06-22T09:56:24;25.61;56.70
41142;SHT31;63666;52.284;20.890;2023-06-22T09:58:59;25.65;56.88
41142;SHT31;63666;52.284;20.890;2023-06-22T10:01:46;25.68;57.02
41142;SHT31;63666;52.284;20.890;2023-06-22T10:04:19;25.77;56.90
41142;SHT31;63666;52.284;20.890;2023-06-22T10:06:53;25.76;57.05
41142;SHT31;63666;52.284;20.890;2023-06-22T10:09:27;25.76;57.07
41142;SHT31;63666;52.284;20.890;2023-06-22T10:12:01;25.81;57.18
41142;SHT31;63666;52.284;20.890;2023-06-22T10:14:35;25.77;57.30
41142;SHT31;63666;52.284;20.890;2023-06-22T10:17:08;25.74;57.19
41142;SHT31;63666;52.284;20.890;2023-06-22T10:19:42;25.83;57.07
41142;SHT31;63666;52.284;20.890;2023-06-22T10:22:16;25.94;57.28
41142;SHT31;63666;52.284;20.890;2023-06-22T10:24:51;26.07;57.11
41142;SHT31;63666;52.284;20.890;2023-06-22T10:27:24;26.11;57.03
41142;SHT31;63666;52.284;20.890;2023-06-22T10:29:58;26.11;56.71
41142;SHT31;63666;52.284;20.890;2023-06-22T10:32:31;26.10;56.47
41142;SHT31;63666;52.284;20.890;2023-06-22T10:35:10;26.09;55.99
41142;SHT31;63666;52.284;20.890;2023-06-22T10:37:46;26.10;56.44
41142;SHT31;63666;52.284;20.890;2023-06-22T10:40:20;26.24;56.38
41142;SHT31;63666;52.284;20.890;2023-06-22T10:42:54;26.26;56.28
41142;SHT31;63666;52.284;20.890;2023-06-22T10:45:30;26.25;56.31
41142;SHT31;63666;52.284;20.890;2023-06-22T10:48:03;26.48;55.45
41142;SHT31;63666;52.284;20.890;2023-06-22T10:50:40;26.52;55.21
41142;SHT31;63666;52.284;20.890;2023-06-22T10:53:13;26.50;55.61
41142;SHT31;63666;52.284;20.890;2023-06-22T10:55:47;26.50;55.88
41142;SHT31;63666;52.284;20.890;2023-06-22T10:58:25;26.48;55.86
41142;SHT31;63666;52.284;20.890;2023-06-22T11:01:01;26.46;55.93
41142;SHT31;63666;52.284;20.890;2023-06-22T11:03:34;26.44;55.75
41142;SHT31;63666;52.284;20.890;2023-06-22T11:06:07;26.43;55.66
41142;SHT31;63666;52.284;20.890;2023-06-22T11:08:45;26.52;55.72
41142;SHT31;63666;52.284;20.890;2023-06-22T11:11:34;26.75;55.27
41142;SHT31;63666;52.284;20.890;2023-06-22T11:14:09;26.71;54.88
41142;SHT31;63666;52.284;20.890;2023-06-22T11:16:46;27.14;52.91
41142;SHT31;63666;52.284;20.890;2023-06-22T11:19:20;26.92;53.71
41142;SHT31;63666;52.284;20.890;2023-06-22T11:21:55;26.59;54.60
41142;SHT31;63666;52.284;20.890;2023-06-22T11:24:29;26.54;54.65
41142;SHT31;63666;52.284;20.890;2023-06-22T11:27:06;26.51;54.73
41142;SHT31;63666;52.284;20.890;2023-06-22T11:29:42;26.52;54.39
41142;SHT31;63666;52.284;20.890;2023-06-22T11:32:16;26.58;54.70
41142;SHT31;63666;52.284;20.890;2023-06-22T11:34:50;26.50;54.70
41142;SHT31;63666;52.284;20.890;2023-06-22T11:37:23;26.78;53.24
41142;SHT31;63666;52.284;20.890;2023-06-22T11:39:58;27.15;51.99
41142;SHT31;63666;52.284;20.890;2023-06-22T11:42:41;27.07;52.65
41142;SHT31;63666;52.284;20.890;2023-06-22T11:45:15;26.87;53.21
41142;SHT31;63666;52.284;20.890;2023-06-22T11:47:53;27.16;52.02
41142;SHT31;63666;52.284;20.890;2023-06-22T11:50:28;27.36;51.30
41142;SHT31;63666;52.284;20.890;2023-06-22T11:53:11;26.93;53.38
41142;SHT31;63666;52.284;20.890;2023-06-22T11:55:46;26.89;53.31
41142;SHT31;63666;52.284;20.890;2023-06-22T11:58:20;26.98;52.56
41142;SHT31;63666;52.284;20.890;2023-06-22T12:00:53;26.93;52.81
41142;SHT31;63666;52.284;20.890;2023-06-22T12:03:28;26.78;53.59
41142;SHT31;63666;52.284;20.890;2023-06-22T12:06:02;27.02;52.60
41142;SHT31;63666;52.284;20.890;2023-06-22T12:08:35;27.08;52.72
41142;SHT31;63666;52.284;20.890;2023-06-22T12:11:09;27.13;52.02
41142;SHT31;63666;52.284;20.890;2023-06-22T12:13:43;27.09;52.42
41142;SHT31;63666;52.284;20.890;2023-06-22T12:16:19;27.36;51.60
41142;SHT31;63666;52.284;20.890;2023-06-22T12:18:54;27.26;51.74
41142;SHT31;63666;52.284;20.890;2023-06-22T12:21:31;27.62;49.81
41142;SHT31;63666;52.284;20.890;2023-06-22T12:24:04;27.23;51.01
41142;SHT31;63666;52.284;20.890;2023-06-22T12:26:38;26.99;52.00
41142;SHT31;63666;52.284;20.890;2023-06-22T12:29:11;27.03;52.28
41142;SHT31;63666;52.284;20.890;2023-06-22T12:31:44;27.01;52.40
41142;SHT31;63666;52.284;20.890;2023-06-22T12:34:18;27.14;52.41
41142;SHT31;63666;52.284;20.890;2023-06-22T12:36:54;27.20;52.56
41142;SHT31;63666;52.284;20.890;2023-06-22T12:39:28;27.61;50.89
41142;SHT31;63666;52.284;20.890;2023-06-22T12:42:02;27.24;52.61
41142;SHT31;63666;52.284;20.890;2023-06-22T12:44:38;27.17;52.60
41142;SHT31;63666;52.284;20.890;2023-06-22T12:47:12;27.14;52.62
41142;SHT31;63666;52.284;20.890;2023-06-22T12:49:45;27.05;52.26
41142;SHT31;63666;52.284;20.890;2023-06-22T12:52:20;27.06;51.83
41142;SHT31;63666;52.284;20.890;2023-06-22T12:54:53;27.41;51.06
41142;SHT31;63666;52.284;20.890;2023-06-22T12:57:29;27.32;51.53
41142;SHT31;63666;52.284;20.890;2023-06-22T13:00:07;27.27;52.11
41142;SHT31;63666;52.284;20.890;2023-06-22T13:02:45;27.50;51.62
41142;SHT31;63666;52.284;20.890;2023-06-22T13:05:27;27.56;51.85
41142;SHT31;63666;52.284;20.890;2023-06-22T13:08:03;27.51;51.67
41142;SHT31;63666;52.284;20.890;2023-06-22T13:10:41;27.44;51.61
41142;SHT31;63666;52.284;20.890;2023-06-22T13:13:14;27.43;51.75
41142;SHT31;63666;52.284;20.890;2023-06-22T13:15:49;27.38;52.15
41142;SHT31;63666;52.284;20.890;2023-06-22T13:18:23;27.51;51.63
41142;SHT31;63666;52.284;20.890;2023-06-22T13:20:56;27.92;49.71
41142;SHT31;63666;52.284;20.890;2023-06-22T13:23:29;27.60;51.30
41142;SHT31;63666;52.284;20.890;2023-06-22T13:26:07;27.57;51.17
41142;SHT31;63666;52.284;20.890;2023-06-22T13:28:43;27.50;51.67
41142;SHT31;63666;52.284;20.890;2023-06-22T13:31:18;27.59;51.14
41142;SHT31;63666;52.284;20.890;2023-06-22T13:33:54;27.60;51.59
41142;SHT31;63666;52.284;20.890;2023-06-22T13:36:27;27.61;51.45
41142;SHT31;63666;52.284;20.890;2023-06-22T13:39:02;27.57;51.81
41142;SHT31;63666;52.284;20.890;2023-06-22T13:41:36;27.49;52.17
41142;SHT31;63666;52.284;20.890;2023-06-22T13:44:12;27.30;52.39
41142;SHT31;63666;52.284;20.890;2023-06-22T13:46:45;27.46;51.92
41142;SHT31;63666;52.284;20.890;2023-06-22T13:49:19;27.54;51.64
41142;SHT31;63666;52.284;20.890;2023-06-22T13:51:52;27.59;51.52
41142;SHT31;63666;52.284;20.890;2023-06-22T13:54:26;27.69;51.27
41142;SHT31;63666;52.284;20.890;2023-06-22T13:57:02;27.74;51.37
41142;SHT31;63666;52.284;20.890;2023-06-22T13:59:37;27.64;51.76
41142;SHT31;63666;52.284;20.890;2023-06-22T14:02:10;27.54;52.06
41142;SHT31;63666;52.284;20.890;2023-06-22T14:04:45;27.48;51.96
41142;SHT31;63666;52.284;20.890;2023-06-22T14:07:18;27.54;50.81
41142;SHT31;63666;52.284;20.890;2023-06-22T14:09:53;27.57;50.95
41142;SHT31;63666;52.284;20.890;2023-06-22T14:12:26;27.49;51.02
41142;SHT31;63666;52.284;20.890;2023-06-22T14:15:00;27.46;51.34
41142;SHT31;63666;52.284;20.890;2023-06-22T14:17:35;27.46;51.50
41142;SHT31;63666;52.284;20.890;2023-06-22T14:20:10;27.42;51.57
41142;SHT31;63666;52.284;20.890;2023-06-22T14:22:47;27.42;51.43
41142;SHT31;63666;52.284;20.890;2023-06-22T14:25:21;27.37;51.42
41142;SHT31;63666;52.284;20.890;2023-06-22T14:27:55;27.45;51.53
41142;SHT31;63666;52.284;20.890;2023-06-22T14:30:29;27.67;50.45
41142;SHT31;63666;52.284;20.890;2023-06-22T14:33:02;27.51;51.27
41142;SHT31;63666;52.284;20.890;2023-06-22T14:35:35;27.48;51.49
41142;SHT31;63666;52.284;20.890;2023-06-22T14:38:09;27.35;51.53
41142;SHT31;63666;52.284;20.890;2023-06-22T14:40:42;27.39;51.72
41142;SHT31;63666;52.284;20.890;2023-06-22T14:43:21;27.42;51.34
41142;SHT31;63666;52.284;20.890;2023-06-22T14:45:56;27.45;51.27
41142;SHT31;63666;52.284;20.890;2023-06-22T14:48:30;27.49;51.26
41142;SHT31;63666;52.284;20.890;2023-06-22T14:51:04;27.58;51.13
41142;SHT31;63666;52.284;20.890;2023-06-22T14:53:37;27.59;51.09
41142;SHT31;63666;52.284;20.890;2023-06-22T14:56:10;27.60;50.80
41142;SHT31;63666;52.284;20.890;2023-06-22T14:58:45;27.68;50.39
41142;SHT31;63666;52.284;20.890;2023-06-22T15:01:18;27.57;50.76
41142;SHT31;63666;52.284;20.890;2023-06-22T15:03:52;27.51;49.78
41142;SHT31;63666;52.284;20.890;2023-06-22T15:06:25;27.54;49.72
41142;SHT31;63666;52.284;20.890;2023-06-22T15:09:00;27.59;49.26
41142;SHT31;63666;52.284;20.890;2023-06-22T15:11:33;27.72;48.83
41142;SHT31;63666;52.284;20.890;2023-06-22T15:14:07;27.59;49.67
41142;SHT31;63666;52.284;20.890;2023-06-22T15:16:40;27.61;49.76
41142;SHT31;63666;52.284;20.890;2023-06-22T15:19:15;27.56;49.89
41142;SHT31;63666;52.284;20.890;2023-06-22T15:21:48;27.54;49.93
41142;SHT31;63666;52.284;20.890;2023-06-22T15:24:21;27.52;49.87
41142;SHT31;63666;52.284;20.890;2023-06-22T15:26:55;27.50;50.02
41142;SHT31;63666;52.284;20.890;2023-06-22T15:29:29;27.55;49.54
41142;SHT31;63666;52.284;20.890;2023-06-22T15:32:05;27.48;50.33
41142;SHT31;63666;52.284;20.890;2023-06-22T15:34:39;27.42;50.04
41142;SHT31;63666;52.284;20.890;2023-06-22T15:37:14;27.40;49.44
41142;SHT31;63666;52.284;20.890;2023-06-22T15:39:48;27.40;49.53
41142;SHT31;63666;52.284;20.890;2023-06-22T15:42:22;27.39;49.31
41142;SHT31;63666;52.284;20.890;2023-06-22T15:44:55;27.37;49.57
41142;SHT31;63666;52.284;20.890;2023-06-22T15:47:29;27.33;49.31
41142;SHT31;63666;52.284;20.890;2023-06-22T15:50:02;27.31;48.68
41142;SHT31;63666;52.284;20.890;2023-06-22T15:52:37;27.30;48.89
41142;SHT31;63666;52.284;20.890;2023-06-22T15:55:10;27.31;48.78
41142;SHT31;63666;52.284;20.890;2023-06-22T15:57:43;27.32;48.37
41142;SHT31;63666;52.284;20.890;2023-06-22T16:00:18;27.33;48.51
41142;SHT31;63666;52.284;20.890;2023-06-22T16:02:54;27.36;49.03