sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43673;DHT22;41723;49.326;8.430;2023-05-27T00:00:52;16.30;95.60
43673;DHT22;41723;49.326;8.430;2023-05-27T00:03:20;16.30;95.10
43673;DHT22;41723;49.326;8.430;2023-05-27T00:05:46;16.40;95.10
43673;DHT22;41723;49.326;8.430;2023-05-27T00:08:11;16.30;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T00:10:37;16.20;95.10
43673;DHT22;41723;49.326;8.430;2023-05-27T00:13:03;16.00;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T00:15:28;15.90;95.30
43673;DHT22;41723;49.326;8.430;2023-05-27T00:17:54;15.90;95.40
43673;DHT22;41723;49.326;8.430;2023-05-27T00:20:21;15.90;95.40
43673;DHT22;41723;49.326;8.430;2023-05-27T00:22:46;15.90;95.30
43673;DHT22;41723;49.326;8.430;2023-05-27T00:25:13;15.90;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T00:27:39;15.90;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T00:30:04;15.90;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T00:32:30;15.80;95.00
43673;DHT22;41723;49.326;8.430;2023-05-27T00:34:56;15.80;95.10
43673;DHT22;41723;49.326;8.430;2023-05-27T00:37:21;15.70;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T00:39:47;15.60;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T00:42:13;15.60;95.00
43673;DHT22;41723;49.326;8.430;2023-05-27T00:44:38;15.60;95.10
43673;DHT22;41723;49.326;8.430;2023-05-27T00:47:04;15.50;95.10
43673;DHT22;41723;49.326;8.430;2023-05-27T00:49:29;15.40;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T00:51:55;15.30;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T00:54:21;15.30;95.30
43673;DHT22;41723;49.326;8.430;2023-05-27T00:56:46;15.30;95.30
43673;DHT22;41723;49.326;8.430;2023-05-27T00:59:12;15.30;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T01:01:38;15.20;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T01:04:04;15.30;95.40
43673;DHT22;41723;49.326;8.430;2023-05-27T01:06:42;15.20;95.50
43673;DHT22;41723;49.326;8.430;2023-05-27T01:11:42;15.20;95.20
43673;DHT22;41723;49.326;8.430;2023-05-27T01:14:12;15.20;95.30
43673;DHT22;41723;49.326;8.430;2023-05-27T01:16:38;15.20;95.30
43673;DHT22;41723;49.326;8.430;2023-05-27T01:19:12;15.10;95.40
43673;DHT22;41723;49.326;8.430;2023-05-27T01:21:41;15.10;95.50
43673;DHT22;41723;49.326;8.430;2023-05-27T01:24:10;15.00;95.60
43673;DHT22;41723;49.326;8.430;2023-05-27T01:26:36;14.90;95.50
43673;DHT22;41723;49.326;8.430;2023-05-27T01:29:02;14.90;95.50
43673;DHT22;41723;49.326;8.430;2023-05-27T01:31:35;14.80;95.80
43673;DHT22;41723;49.326;8.430;2023-05-27T01:34:06;14.70;95.60
43673;DHT22;41723;49.326;8.430;2023-05-27T01:36:37;14.70;95.80
43673;DHT22;41723;49.326;8.430;2023-05-27T01:39:05;14.60;96.00
43673;DHT22;41723;49.326;8.430;2023-05-27T01:41:33;14.70;95.80
43673;DHT22;41723;49.326;8.430;2023-05-27T01:43:59;14.70;95.80
43673;DHT22;41723;49.326;8.430;2023-05-27T01:46:25;14.60;95.90
43673;DHT22;41723;49.326;8.430;2023-05-27T01:48:51;14.50;96.00
43673;DHT22;41723;49.326;8.430;2023-05-27T01:51:16;14.30;96.30
43673;DHT22;41723;49.326;8.430;2023-05-27T01:53:43;14.30;96.40
43673;DHT22;41723;49.326;8.430;2023-05-27T01:56:08;14.30;96.50
43673;DHT22;41723;49.326;8.430;2023-05-27T01:58:34;14.30;96.40
43673;DHT22;41723;49.326;8.430;2023-05-27T02:00:59;14.30;96.50
43673;DHT22;41723;49.326;8.430;2023-05-27T02:03:25;14.30;96.50
43673;DHT22;41723;49.326;8.430;2023-05-27T02:05:52;14.20;96.60
43673;DHT22;41723;49.326;8.430;2023-05-27T02:08:18;14.20;96.90
43673;DHT22;41723;49.326;8.430;2023-05-27T02:10:43;14.30;96.60
43673;DHT22;41723;49.326;8.430;2023-05-27T02:13:09;14.20;96.70
43673;DHT22;41723;49.326;8.430;2023-05-27T02:15:34;14.30;96.80
43673;DHT22;41723;49.326;8.430;2023-05-27T02:18:02;14.30;96.60
43673;DHT22;41723;49.326;8.430;2023-05-27T02:20:29;14.30;96.70
43673;DHT22;41723;49.326;8.430;2023-05-27T02:22:54;14.20;96.80
43673;DHT22;41723;49.326;8.430;2023-05-27T02:25:20;14.10;97.20
43673;DHT22;41723;49.326;8.430;2023-05-27T02:27:46;14.10;97.10
43673;DHT22;41723;49.326;8.430;2023-05-27T02:30:17;14.00;97.00
43673;DHT22;41723;49.326;8.430;2023-05-27T02:32:43;14.00;97.20
43673;DHT22;41723;49.326;8.430;2023-05-27T02:35:13;14.10;97.10
43673;DHT22;41723;49.326;8.430;2023-05-27T02:37:42;14.10;97.10
43673;DHT22;41723;49.326;8.430;2023-05-27T02:40:08;14.00;97.20
43673;DHT22;41723;49.326;8.430;2023-05-27T02:42:34;14.00;97.30
43673;DHT22;41723;49.326;8.430;2023-05-27T02:45:00;14.00;97.40
43673;DHT22;41723;49.326;8.430;2023-05-27T02:47:25;13.90;97.30
43673;DHT22;41723;49.326;8.430;2023-05-27T02:49:51;14.00;97.50
43673;DHT22;41723;49.326;8.430;2023-05-27T02:52:17;13.90;97.40
43673;DHT22;41723;49.326;8.430;2023-05-27T02:54:43;14.00;97.20
43673;DHT22;41723;49.326;8.430;2023-05-27T02:57:08;13.90;97.50
43673;DHT22;41723;49.326;8.430;2023-05-27T02:59:34;14.00;97.40
43673;DHT22;41723;49.326;8.430;2023-05-27T03:01:59;14.00;97.50
43673;DHT22;41723;49.326;8.430;2023-05-27T03:04:25;14.00;97.50
43673;DHT22;41723;49.326;8.430;2023-05-27T03:06:51;14.00;97.50
43673;DHT22;41723;49.326;8.430;2023-05-27T03:09:17;13.90;97.60
43673;DHT22;41723;49.326;8.430;2023-05-27T03:11:43;13.90;97.70
43673;DHT22;41723;49.326;8.430;2023-05-27T03:14:10;13.90;97.90
43673;DHT22;41723;49.326;8.430;2023-05-27T03:16:36;13.80;97.70
43673;DHT22;41723;49.326;8.430;2023-05-27T03:19:02;13.80;97.80
43673;DHT22;41723;49.326;8.430;2023-05-27T03:21:29;13.70;98.00
43673;DHT22;41723;49.326;8.430;2023-05-27T03:23:55;13.60;98.00
43673;DHT22;41723;49.326;8.430;2023-05-27T03:26:21;13.50;98.20
43673;DHT22;41723;49.326;8.430;2023-05-27T03:28:47;13.50;98.40
43673;DHT22;41723;49.326;8.430;2023-05-27T03:31:13;13.40;98.50
43673;DHT22;41723;49.326;8.430;2023-05-27T03:33:56;13.40;98.50
43673;DHT22;41723;49.326;8.430;2023-05-27T03:36:22;13.40;98.60
43673;DHT22;41723;49.326;8.430;2023-05-27T03:38:48;13.30;98.80
43673;DHT22;41723;49.326;8.430;2023-05-27T03:41:14;13.20;98.90
43673;DHT22;41723;49.326;8.430;2023-05-27T03:43:39;13.30;99.00
43673;DHT22;41723;49.326;8.430;2023-05-27T03:46:05;13.20;99.10
43673;DHT22;41723;49.326;8.430;2023-05-27T03:48:32;13.20;99.00
43673;DHT22;41723;49.326;8.430;2023-05-27T03:50:57;13.30;99.40
43673;DHT22;41723;49.326;8.430;2023-05-27T03:53:23;13.20;99.00
43673;DHT22;41723;49.326;8.430;2023-05-27T03:55:48;13.20;99.00
43673;DHT22;41723;49.326;8.430;2023-05-27T03:58:14;13.30;99.00
43673;DHT22;41723;49.326;8.430;2023-05-27T04:00:40;13.30;98.90
43673;DHT22;41723;49.326;8.430;2023-05-27T04:03:07;13.20;99.00
43673;DHT22;41723;49.326;8.430;2023-05-27T04:05:33;13.20;99.10
43673;DHT22;41723;49.326;8.430;2023-05-27T04:08:00;13.20;99.10
43673;DHT22;41723;49.326;8.430;2023-05-27T04:10:27;13.10;99.30
43673;DHT22;41723;49.326;8.430;2023-05-27T04:12:55;13.10;99.40
43673;DHT22;41723;49.326;8.430;2023-05-27T04:15:21;13.10;99.60
43673;DHT22;41723;49.326;8.430;2023-05-27T04:17:47;13.00;99.50
43673;DHT22;41723;49.326;8.430;2023-05-27T04:20:12;13.10;99.50
43673;DHT22;41723;49.326;8.430;2023-05-27T04:22:45;13.10;99.70
43673;DHT22;41723;49.326;8.430;2023-05-27T04:25:10;13.40;99.30
43673;DHT22;41723;49.326;8.430;2023-05-27T04:27:52;13.40;99.20
43673;DHT22;41723;49.326;8.430;2023-05-27T04:30:18;13.50;99.00
43673;DHT22;41723;49.326;8.430;2023-05-27T04:32:43;13.50;98.80
43673;DHT22;41723;49.326;8.430;2023-05-27T04:35:09;13.40;99.10
43673;DHT22;41723;49.326;8.430;2023-05-27T04:37:35;13.40;99.20
43673;DHT22;41723;49.326;8.430;2023-05-27T04:40:02;13.40;99.10
43673;DHT22;41723;49.326;8.430;2023-05-27T04:42:31;13.30;99.30
43673;DHT22;41723;49.326;8.430;2023-05-27T04:44:58;13.50;99.20
43673;DHT22;41723;49.326;8.430;2023-05-27T04:47:26;13.40;99.10
43673;DHT22;41723;49.326;8.430;2023-05-27T04:49:51;13.30;99.30
43673;DHT22;41723;49.326;8.430;2023-05-27T04:52:17;13.30;99.40
43673;DHT22;41723;49.326;8.430;2023-05-27T04:54:46;13.20;99.60
43673;DHT22;41723;49.326;8.430;2023-05-27T04:57:26;13.10;99.60
43673;DHT22;41723;49.326;8.430;2023-05-27T04:59:52;13.00;99.80
43673;DHT22;41723;49.326;8.430;2023-05-27T05:02:43;13.00;99.90
43673;DHT22;41723;49.326;8.430;2023-05-27T05:05:13;13.00;99.90
43673;DHT22;41723;49.326;8.430;2023-05-27T05:07:42;13.00;99.90
43673;DHT22;41723;49.326;8.430;2023-05-27T05:10:11;13.10;99.90
43673;DHT22;41723;49.326;8.430;2023-05-27T05:12:45;13.30;99.90
43673;DHT22;41723;49.326;8.430;2023-05-27T05:15:10;13.40;99.80
43673;DHT22;41723;49.326;8.430;2023-05-27T05:17:36;13.60;99.50
43673;DHT22;41723;49.326;8.430;2023-05-27T05:20:02;13.60;99.40
43673;DHT22;41723;49.326;8.430;2023-05-27T05:22:29;13.40;99.40
43673;DHT22;41723;49.326;8.430;2023-05-27T05:24:54;13.40;99.50
43673;DHT22;41723;49.326;8.430;2023-05-27T05:27:28;13.40;99.50
43673;DHT22;41723;49.326;8.430;2023-05-27T05:29:53;13.40;99.60
43673;DHT22;41723;49.326;8.430;2023-05-27T05:32:19;13.40;99.60
43673;DHT22;41723;49.326;8.430;2023-05-27T05:34:45;13.50;99.40
43673;DHT22;41723;49.326;8.430;2023-05-27T05:37:11;13.60;99.40
43673;DHT22;41723;49.326;8.430;2023-05-27T05:39:37;13.70;99.20
43673;DHT22;41723;49.326;8.430;2023-05-27T05:42:03;13.80;99.20
43673;DHT22;41723;49.326;8.430;2023-05-27T05:44:30;14.00;99.10
43673;DHT22;41723;49.326;8.430;2023-05-27T05:46:56;14.10;98.80
43673;DHT22;41723;49.326;8.430;2023-05-27T05:49:23;14.20;98.70
43673;DHT22;41723;49.326;8.430;2023-05-27T05:51:49;14.20;98.20
43673;DHT22;41723;49.326;8.430;2023-05-27T05:54:15;14.20;98.20
43673;DHT22;41723;49.326;8.430;2023-05-27T05:56:44;14.40;98.20
43673;DHT22;41723;49.326;8.430;2023-05-27T05:59:10;14.50;97.90
43673;DHT22;41723;49.326;8.430;2023-05-27T06:01:35;14.50;97.80
43673;DHT22;41723;49.326;8.430;2023-05-27T06:04:02;14.60;97.50
43673;DHT22;41723;49.326;8.430;2023-05-27T06:06:38;14.60;97.60
43673;DHT22;41723;49.326;8.430;2023-05-27T06:09:34;14.60;97.80
43673;DHT22;41723;49.326;8.430;2023-05-27T06:12:04;14.80;97.40
43673;DHT22;41723;49.326;8.430;2023-05-27T06:14:37;14.90;97.70
43673;DHT22;41723;49.326;8.430;2023-05-27T06:17:03;14.90;97.50
43673;DHT22;41723;49.326;8.430;2023-05-27T06:19:35;14.80;97.50
43673;DHT22;41723;49.326;8.430;2023-05-27T06:22:01;14.90;97.60
43673;DHT22;41723;49.326;8.430;2023-05-27T06:24:45;15.00;97.40
43673;DHT22;41723;49.326;8.430;2023-05-27T06:27:19;15.00;97.20
43673;DHT22;41723;49.326;8.430;2023-05-27T06:29:45;15.00;97.20
43673;DHT22;41723;49.326;8.430;2023-05-27T06:32:14;15.10;97.50
43673;DHT22;41723;49.326;8.430;2023-05-27T06:34:41;15.10;97.10
43673;DHT22;41723;49.326;8.430;2023-05-27T06:37:07;15.20;97.30
43673;DHT22;41723;49.326;8.430;2023-05-27T06:39:32;15.20;97.20
43673;DHT22;41723;49.326;8.430;2023-05-27T06:41:58;15.40;96.80
43673;DHT22;41723;49.326;8.430;2023-05-27T06:44:52;15.50;96.80
43673;DHT22;41723;49.326;8.430;2023-05-27T06:47:21;15.60;96.40
43673;DHT22;41723;49.326;8.430;2023-05-27T06:49:48;15.60;96.50
43673;DHT22;41723;49.326;8.430;2023-05-27T06:52:14;15.60;96.30
43673;DHT22;41723;49.326;8.430;2023-05-27T06:54:56;15.70;96.10
43673;DHT22;41723;49.326;8.430;2023-05-27T06:57:53;15.80;95.50
43673;DHT22;41723;49.326;8.430;2023-05-27T07:00:26;15.90;95.40
43673;DHT22;41723;49.326;8.430;2023-05-27T07:03:12;15.90;95.70
43673;DHT22;41723;49.326;8.430;2023-05-27T07:05:37;16.10;95.50
43673;DHT22;41723;49.326;8.430;2023-05-27T07:08:03;16.20;95.50
43673;DHT22;41723;49.326;8.430;2023-05-27T07:10:28;16.30;95.80
43673;DHT22;41723;49.326;8.430;2023-05-27T07:12:54;16.40;94.80
43673;DHT22;41723;49.326;8.430;2023-05-27T07:15:25;16.30;95.30
43673;DHT22;41723;49.326;8.430;2023-05-27T07:17:51;16.40;95.00
43673;DHT22;41723;49.326;8.430;2023-05-27T07:20:16;16.40;94.80
43673;DHT22;41723;49.326;8.430;2023-05-27T07:22:42;16.40;94.60
43673;DHT22;41723;49.326;8.430;2023-05-27T07:25:08;16.50;95.00
43673;DHT22;41723;49.326;8.430;2023-05-27T07:27:36;16.70;94.90
43673;DHT22;41723;49.326;8.430;2023-05-27T07:30:01;16.80;94.30
43673;DHT22;41723;49.326;8.430;2023-05-27T07:32:42;16.90;93.90
43673;DHT22;41723;49.326;8.430;2023-05-27T07:35:08;16.80;93.90
43673;DHT22;41723;49.326;8.430;2023-05-27T07:37:33;16.70;93.60
43673;DHT22;41723;49.326;8.430;2023-05-27T07:39:59;16.90;93.50
43673;DHT22;41723;49.326;8.430;2023-05-27T07:42:24;17.00;94.10
43673;DHT22;41723;49.326;8.430;2023-05-27T07:44:50;17.10;94.10
43673;DHT22;41723;49.326;8.430;2023-05-27T07:47:16;17.00;93.80
43673;DHT22;41723;49.326;8.430;2023-05-27T07:49:41;17.10;93.80
43673;DHT22;41723;49.326;8.430;2023-05-27T07:52:26;17.20;93.60
43673;DHT22;41723;49.326;8.430;2023-05-27T07:54:52;17.30;93.60
43673;DHT22;41723;49.326;8.430;2023-05-27T07:57:18;17.20;93.20
43673;DHT22;41723;49.326;8.430;2023-05-27T07:59:44;17.30;93.70
43673;DHT22;41723;49.326;8.430;2023-05-27T08:02:10;17.40;93.30
43673;DHT22;41723;49.326;8.430;2023-05-27T08:04:37;17.50;93.80
43673;DHT22;41723;49.326;8.430;2023-05-27T08:07:22;17.60;93.30
43673;DHT22;41723;49.326;8.430;2023-05-27T08:09:52;17.60;92.90
43673;DHT22;41723;49.326;8.430;2023-05-27T08:12:18;17.70;92.90
43673;DHT22;41723;49.326;8.430;2023-05-27T08:14:53;17.70;93.20
43673;DHT22;41723;49.326;8.430;2023-05-27T08:17:39;17.70;92.70
43673;DHT22;41723;49.326;8.430;2023-05-27T08:20:15;17.60;93.00
43673;DHT22;41723;49.326;8.430;2023-05-27T08:22:52;17.80;93.00
43673;DHT22;41723;49.326;8.430;2023-05-27T08:25:42;17.90;93.00
43673;DHT22;41723;49.326;8.430;2023-05-27T08:28:21;18.00;92.50
43673;DHT22;41723;49.326;8.430;2023-05-27T08:31:07;18.10;93.10
43673;DHT22;41723;49.326;8.430;2023-05-27T08:33:38;18.30;92.40
43673;DHT22;41723;49.326;8.430;2023-05-27T08:36:05;18.40;92.40
43673;DHT22;41723;49.326;8.430;2023-05-27T08:38:31;18.40;92.50
43673;DHT22;41723;49.326;8.430;2023-05-27T08:41:12;18.60;92.30
43673;DHT22;41723;49.326;8.430;2023-05-27T08:43:38;18.60;91.80
43673;DHT22;41723;49.326;8.430;2023-05-27T08:46:04;18.60;92.30
43673;DHT22;41723;49.326;8.430;2023-05-27T08:48:30;18.70;92.30
43673;DHT22;41723;49.326;8.430;2023-05-27T08:50:56;18.60;91.40
43673;DHT22;41723;49.326;8.430;2023-05-27T08:53:22;18.60;92.70
43673;DHT22;41723;49.326;8.430;2023-05-27T08:55:50;18.80;92.00
43673;DHT22;41723;49.326;8.430;2023-05-27T08:58:16;18.90;92.20
43673;DHT22;41723;49.326;8.430;2023-05-27T09:00:46;19.00;91.50
43673;DHT22;41723;49.326;8.430;2023-05-27T09:03:15;19.10;92.60
43673;DHT22;41723;49.326;8.430;2023-05-27T09:05:42;19.30;91.00
43673;DHT22;41723;49.326;8.430;2023-05-27T09:08:07;19.30;91.50
43673;DHT22;41723;49.326;8.430;2023-05-27T09:10:39;19.40;92.70
43673;DHT22;41723;49.326;8.430;2023-05-27T09:13:06;19.50;91.00
43673;DHT22;41723;49.326;8.430;2023-05-27T09:15:31;19.70;91.10
43673;DHT22;41723;49.326;8.430;2023-05-27T09:17:57;19.70;90.80
43673;DHT22;41723;49.326;8.430;2023-05-27T09:20:27;19.80;91.80
43673;DHT22;41723;49.326;8.430;2023-05-27T09:23:11;19.80;91.50
43673;DHT22;41723;49.326;8.430;2023-05-27T09:25:37;20.00;90.80
43673;DHT22;41723;49.326;8.430;2023-05-27T09:28:04;20.10;90.40
43673;DHT22;41723;49.326;8.430;2023-05-27T09:30:29;20.20;91.10
43673;DHT22;41723;49.326;8.430;2023-05-27T09:33:01;20.10;90.30
43673;DHT22;41723;49.326;8.430;2023-05-27T09:35:36;20.10;90.00
43673;DHT22;41723;49.326;8.430;2023-05-27T09:38:05;20.20;91.90
43673;DHT22;41723;49.326;8.430;2023-05-27T09:40:31;20.20;89.50
43673;DHT22;41723;49.326;8.430;2023-05-27T09:42:56;20.10;88.70
43673;DHT22;41723;49.326;8.430;2023-05-27T09:45:22;20.10;89.50
43673;DHT22;41723;49.326;8.430;2023-05-27T09:50:14;20.40;90.00
43673;DHT22;41723;49.326;8.430;2023-05-27T09:52:39;20.40;89.80
43673;DHT22;41723;49.326;8.430;2023-05-27T09:55:07;20.50;89.80
43673;DHT22;41723;49.326;8.430;2023-05-27T09:57:33;20.60;88.80
43673;DHT22;41723;49.326;8.430;2023-05-27T10:00:00;20.70;89.00
43673;DHT22;41723;49.326;8.430;2023-05-27T10:02:26;20.80;88.00
43673;DHT22;41723;49.326;8.430;2023-05-27T10:04:53;20.70;88.20
43673;DHT22;41723;49.326;8.430;2023-05-27T10:07:19;20.70;88.10
43673;DHT22;41723;49.326;8.430;2023-05-27T10:09:48;20.80;90.10
43673;DHT22;41723;49.326;8.430;2023-05-27T10:12:14;20.90;87.70
43673;DHT22;41723;49.326;8.430;2023-05-27T10:14:41;20.90;88.20
43673;DHT22;41723;49.326;8.430;2023-05-27T10:17:09;21.10;88.10
43673;DHT22;41723;49.326;8.430;2023-05-27T10:19:35;21.20;89.60
43673;DHT22;41723;49.326;8.430;2023-05-27T10:22:07;21.40;87.80
43673;DHT22;41723;49.326;8.430;2023-05-27T10:24:39;21.10;87.40
43673;DHT22;41723;49.326;8.430;2023-05-27T10:27:05;21.20;88.10
43673;DHT22;41723;49.326;8.430;2023-05-27T10:29:35;21.40;88.70
43673;DHT22;41723;49.326;8.430;2023-05-27T10:32:02;21.30;88.20
43673;DHT22;41723;49.326;8.430;2023-05-27T10:34:34;21.30;86.70
43673;DHT22;41723;49.326;8.430;2023-05-27T10:37:00;21.40;87.80
43673;DHT22;41723;49.326;8.430;2023-05-27T10:39:26;21.40;86.60
43673;DHT22;41723;49.326;8.430;2023-05-27T10:41:52;21.30;87.20
43673;DHT22;41723;49.326;8.430;2023-05-27T10:47:11;21.80;87.60
43673;DHT22;41723;49.326;8.430;2023-05-27T10:49:39;21.60;86.60
43673;DHT22;41723;49.326;8.430;2023-05-27T10:52:05;21.80;88.00
43673;DHT22;41723;49.326;8.430;2023-05-27T10:54:33;21.70;87.00
43673;DHT22;41723;49.326;8.430;2023-05-27T10:56:59;21.70;87.10
43673;DHT22;41723;49.326;8.430;2023-05-27T10:59:25;21.80;87.50
43673;DHT22;41723;49.326;8.430;2023-05-27T11:01:58;21.90;86.90
43673;DHT22;41723;49.326;8.430;2023-05-27T11:04:24;22.10;88.00
43673;DHT22;41723;49.326;8.430;2023-05-27T11:06:57;22.30;87.80
43673;DHT22;41723;49.326;8.430;2023-05-27T11:09:23;22.40;87.70
43673;DHT22;41723;49.326;8.430;2023-05-27T11:11:49;22.60;87.40
43673;DHT22;41723;49.326;8.430;2023-05-27T11:14:15;22.80;86.90
43673;DHT22;41723;49.326;8.430;2023-05-27T11:16:40;22.90;85.70
43673;DHT22;41723;49.326;8.430;2023-05-27T11:19:10;23.00;86.60
43673;DHT22;41723;49.326;8.430;2023-05-27T11:21:36;23.00;86.00
43673;DHT22;41723;49.326;8.430;2023-05-27T11:24:13;23.10;85.50
43673;DHT22;41723;49.326;8.430;2023-05-27T11:26:41;23.20;85.50
43673;DHT22;41723;49.326;8.430;2023-05-27T11:29:07;23.20;84.80
43673;DHT22;41723;49.326;8.430;2023-05-27T11:31:33;23.30;84.60
43673;DHT22;41723;49.326;8.430;2023-05-27T11:33:58;23.20;86.20
43673;DHT22;41723;49.326;8.430;2023-05-27T11:36:27;23.40;85.60
43673;DHT22;41723;49.326;8.430;2023-05-27T11:38:59;23.40;84.20
43673;DHT22;41723;49.326;8.430;2023-05-27T11:41:26;23.30;83.60
43673;DHT22;41723;49.326;8.430;2023-05-27T11:43:58;23.50;82.70
43673;DHT22;41723;49.326;8.430;2023-05-27T11:46:37;23.80;82.10
43673;DHT22;41723;49.326;8.430;2023-05-27T11:49:03;24.00;81.30
43673;DHT22;41723;49.326;8.430;2023-05-27T11:51:29;24.30;80.50
43673;DHT22;41723;49.326;8.430;2023-05-27T11:53:55;24.40;77.70
43673;DHT22;41723;49.326;8.430;2023-05-27T11:56:21;24.50;77.20
43673;DHT22;41723;49.326;8.430;2023-05-27T11:58:47;24.60;78.90
43673;DHT22;41723;49.326;8.430;2023-05-27T12:01:12;24.70;78.80
43673;DHT22;41723;49.326;8.430;2023-05-27T12:03:38;24.60;78.00
43673;DHT22;41723;49.326;8.430;2023-05-27T12:06:07;24.60;77.20
43673;DHT22;41723;49.326;8.430;2023-05-27T12:08:36;24.60;78.70
43673;DHT22;41723;49.326;8.430;2023-05-27T12:11:02;24.80;79.90
43673;DHT22;41723;49.326;8.430;2023-05-27T12:13:27;24.70;77.70
43673;DHT22;41723;49.326;8.430;2023-05-27T12:15:55;24.90;78.30
43673;DHT22;41723;49.326;8.430;2023-05-27T12:18:20;25.00;80.20
43673;DHT22;41723;49.326;8.430;2023-05-27T12:20:46;25.20;79.00
43673;DHT22;41723;49.326;8.430;2023-05-27T12:23:11;25.30;78.20
43673;DHT22;41723;49.326;8.430;2023-05-27T12:25:37;25.30;77.40
43673;DHT22;41723;49.326;8.430;2023-05-27T12:28:03;25.40;78.00
43673;DHT22;41723;49.326;8.430;2023-05-27T12:30:47;25.40;77.60
43673;DHT22;41723;49.326;8.430;2023-05-27T12:33:12;25.40;77.00
43673;DHT22;41723;49.326;8.430;2023-05-27T12:35:38;25.50;77.70
43673;DHT22;41723;49.326;8.430;2023-05-27T12:38:04;25.50;78.10
43673;DHT22;41723;49.326;8.430;2023-05-27T12:40:48;25.40;76.50
43673;DHT22;41723;49.326;8.430;2023-05-27T12:43:14;25.20;77.00
43673;DHT22;41723;49.326;8.430;2023-05-27T12:45:40;25.10;77.90
43673;DHT22;41723;49.326;8.430;2023-05-27T12:48:05;24.90;76.20
43673;DHT22;41723;49.326;8.430;2023-05-27T12:50:31;24.80;78.40
43673;DHT22;41723;49.326;8.430;2023-05-27T12:52:57;24.80;76.60
43673;DHT22;41723;49.326;8.430;2023-05-27T12:55:22;24.90;77.20
43673;DHT22;41723;49.326;8.430;2023-05-27T12:57:49;25.00;76.90
43673;DHT22;41723;49.326;8.430;2023-05-27T13:00:16;24.90;76.20
43673;DHT22;41723;49.326;8.430;2023-05-27T13:02:41;24.90;75.30
43673;DHT22;41723;49.326;8.430;2023-05-27T13:05:11;24.90;74.90
43673;DHT22;41723;49.326;8.430;2023-05-27T13:07:37;24.60;75.40
43673;DHT22;41723;49.326;8.430;2023-05-27T13:10:05;24.80;77.60
43673;DHT22;41723;49.326;8.430;2023-05-27T13:12:31;24.80;76.60
43673;DHT22;41723;49.326;8.430;2023-05-27T13:14:58;24.80;74.60
43673;DHT22;41723;49.326;8.430;2023-05-27T13:17:23;24.90;74.50
43673;DHT22;41723;49.326;8.430;2023-05-27T13:19:49;24.70;74.60
43673;DHT22;41723;49.326;8.430;2023-05-27T13:22:15;24.40;74.60
43673;DHT22;41723;49.326;8.430;2023-05-27T13:24:41;24.40;75.50
43673;DHT22;41723;49.326;8.430;2023-05-27T13:27:06;24.70;76.70
43673;DHT22;41723;49.326;8.430;2023-05-27T13:29:34;24.80;75.40
43673;DHT22;41723;49.326;8.430;2023-05-27T13:32:01;25.00;75.40
43673;DHT22;41723;49.326;8.430;2023-05-27T13:34:26;25.20;75.40
43673;DHT22;41723;49.326;8.430;2023-05-27T13:36:54;25.20;75.30
43673;DHT22;41723;49.326;8.430;2023-05-27T13:39:19;25.30;75.40
43673;DHT22;41723;49.326;8.430;2023-05-27T13:41:45;25.40;77.20
43673;DHT22;41723;49.326;8.430;2023-05-27T13:44:10;25.40;76.20
43673;DHT22;41723;49.326;8.430;2023-05-27T13:46:36;25.40;74.10
43673;DHT22;41723;49.326;8.430;2023-05-27T13:49:01;25.40;73.20
43673;DHT22;41723;49.326;8.430;2023-05-27T13:51:29;25.20;74.90
43673;DHT22;41723;49.326;8.430;2023-05-27T13:53:54;25.10;76.70
43673;DHT22;41723;49.326;8.430;2023-05-27T13:56:20;25.20;75.20
43673;DHT22;41723;49.326;8.430;2023-05-27T13:58:47;25.10;74.80
43673;DHT22;41723;49.326;8.430;2023-05-27T14:01:12;24.90;74.40
43673;DHT22;41723;49.326;8.430;2023-05-27T14:03:38;24.80;74.60
43673;DHT22;41723;49.326;8.430;2023-05-27T14:06:03;24.90;74.60
43673;DHT22;41723;49.326;8.430;2023-05-27T14:08:29;24.80;73.20
43673;DHT22;41723;49.326;8.430;2023-05-27T14:10:55;24.70;71.10
43673;DHT22;41723;49.326;8.430;2023-05-27T14:13:20;24.60;73.40
43673;DHT22;41723;49.326;8.430;2023-05-27T14:15:46;24.60;73.60
43673;DHT22;41723;49.326;8.430;2023-05-27T14:18:11;24.60;72.60
43673;DHT22;41723;49.326;8.430;2023-05-27T14:20:37;24.60;73.90
43673;DHT22;41723;49.326;8.430;2023-05-27T14:23:03;24.60;72.80
43673;DHT22;41723;49.326;8.430;2023-05-27T14:25:30;24.60;72.10
43673;DHT22;41723;49.326;8.430;2023-05-27T14:27:55;24.70;73.60
43673;DHT22;41723;49.326;8.430;2023-05-27T14:30:22;24.80;72.50
43673;DHT22;41723;49.326;8.430;2023-05-27T14:32:49;24.90;71.20
43673;DHT22;41723;49.326;8.430;2023-05-27T14:35:18;24.90;69.80
43673;DHT22;41723;49.326;8.430;2023-05-27T14:37:44;24.80;68.80
43673;DHT22;41723;49.326;8.430;2023-05-27T14:40:09;24.90;70.40
43673;DHT22;41723;49.326;8.430;2023-05-27T14:42:35;24.90;71.90
43673;DHT22;41723;49.326;8.430;2023-05-27T14:45:01;25.00;70.20
43673;DHT22;41723;49.326;8.430;2023-05-27T14:47:27;24.80;70.00
43673;DHT22;41723;49.326;8.430;2023-05-27T14:49:52;24.90;71.40
43673;DHT22;41723;49.326;8.430;2023-05-27T14:52:18;25.10;70.80
43673;DHT22;41723;49.326;8.430;2023-05-27T14:54:43;25.20;71.40
43673;DHT22;41723;49.326;8.430;2023-05-27T14:57:09;25.20;71.70
43673;DHT22;41723;49.326;8.430;2023-05-27T14:59:35;25.10;70.20
43673;DHT22;41723;49.326;8.430;2023-05-27T15:05:01;25.10;68.30
43673;DHT22;41723;49.326;8.430;2023-05-27T15:07:27;25.00;71.00
43673;DHT22;41723;49.326;8.430;2023-05-27T15:09:53;25.10;69.60
43673;DHT22;41723;49.326;8.430;2023-05-27T15:12:19;25.10;69.00
43673;DHT22;41723;49.326;8.430;2023-05-27T15:14:44;25.10;67.70
43673;DHT22;41723;49.326;8.430;2023-05-27T15:17:10;25.10;68.30
43673;DHT22;41723;49.326;8.430;2023-05-27T15:19:36;25.10;64.30
43673;DHT22;41723;49.326;8.430;2023-05-27T15:22:02;25.20;62.70
43673;DHT22;41723;49.326;8.430;2023-05-27T15:24:28;25.20;63.10
43673;DHT22;41723;49.326;8.430;2023-05-27T15:26:53;25.00;61.50
43673;DHT22;41723;49.326;8.430;2023-05-27T15:29:19;25.00;62.50
43673;DHT22;41723;49.326;8.430;2023-05-27T15:31:46;25.10;63.40
43673;DHT22;41723;49.326;8.430;2023-05-27T15:34:12;25.20;62.70
43673;DHT22;41723;49.326;8.430;2023-05-27T15:36:39;25.20;61.80
43673;DHT22;41723;49.326;8.430;2023-05-27T15:39:05;25.30;61.10
43673;DHT22;41723;49.326;8.430;2023-05-27T15:41:31;25.20;61.70
43673;DHT22;41723;49.326;8.430;2023-05-27T15:43:57;25.00;63.30