sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2022-09-13T00:00:01;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:00:32;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:01:03;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:01:35;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:02:06;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:02:37;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:03:10;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:03:41;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:04:13;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:04:44;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:05:15;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:05:47;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:06:21;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:06:52;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:07:23;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:07:55;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:08:26;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:08:59;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:09:31;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:10:02;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:10:35;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:11:12;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:11:45;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:12:16;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:12:47;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:13:19;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:13:50;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:14:21;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:14:56;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:15:27;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:15:58;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:16:32;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:17:03;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:17:34;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:18:06;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:18:37;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:19:08;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:19:40;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:20:11;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:20:42;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:21:16;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:21:48;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:22:19;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:22:49;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:23:21;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:23:53;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:24:25;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:24:57;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:25:28;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:26:08;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:26:40;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:27:11;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:27:42;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:28:14;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:28:48;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:29:21;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:29:53;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:30:23;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:30:58;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:31:29;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:32:01;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:32:33;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:33:04;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:33:36;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:34:07;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:34:38;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:35:10;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:35:41;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:36:12;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:36:46;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:37:16;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:37:47;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:38:19;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:38:50;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:39:21;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:39:54;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:40:25;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:40:56;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:41:28;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:41:59;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:42:31;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:43:05;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:43:45;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:44:46;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:45:20;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:45:51;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:46:28;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:47:02;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:47:37;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:48:16;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:48:49;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:49:27;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:50:06;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:50:41;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:51:12;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:51:46;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:52:21;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:52:56;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:53:31;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:54:04;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:54:38;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:55:15;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:55:53;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:56:29;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:57:03;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:57:35;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:58:10;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:58:45;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:59:22;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T00:59:59;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:00:34;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:01:10;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:01:45;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:02:18;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:02:51;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:03:26;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:03:59;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:04:32;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:05:05;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:05:40;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:06:16;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:06:51;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:07:23;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:07:55;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:08:30;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:09:02;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:09:37;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:10:09;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:10:42;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:11:19;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:11:56;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:12:37;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:13:16;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:13:49;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:14:21;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:14:56;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:15:29;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:16:00;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:16:33;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:17:04;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:17:35;18.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:18:09;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:18:41;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:19:12;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:19:44;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:20:15;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:22:11;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:23:19;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:24:10;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:26:11;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:27:16;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:28:15;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:30:16;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:30:51;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:31:34;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:32:15;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:33:21;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:34:07;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:34:53;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:35:38;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:36:25;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:37:18;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:37:54;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:38:48;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:39:32;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:40:16;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:40:58;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:41:47;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:42:29;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:43:17;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:43:55;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:44:38;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:45:22;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:46:03;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:46:38;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:47:22;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:47:57;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:48:35;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:49:16;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:49:58;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:50:37;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:51:15;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:51:55;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:52:37;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:53:17;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:53:57;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:54:38;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:55:23;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:56:01;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:56:39;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:57:14;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:57:50;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:58:26;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:59:02;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T01:59:37;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:00:13;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:00:52;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:01:30;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:02:06;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:02:44;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:03:19;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:03:56;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:04:34;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:05:13;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:05:49;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:06:26;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:07:02;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:07:39;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:08:14;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:08:50;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:09:24;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:10:02;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:10:40;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:11:14;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:11:50;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:12:25;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:12:58;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:13:35;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:14:09;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:14:48;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:15:23;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:16:01;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:16:38;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:17:13;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:17:49;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:18:26;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:19:02;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:19:39;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:20:15;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:20:51;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:21:26;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:21:59;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:22:34;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:23:09;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:23:46;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:24:20;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:24:56;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:25:31;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:26:04;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:26:37;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:27:13;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:27:49;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:28:26;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:29:03;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:29:39;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:30:12;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:30:48;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:31:24;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:32:00;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:32:37;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:33:12;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:33:47;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:34:23;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:35:01;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:35:37;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:36:14;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:36:47;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:37:19;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:37:56;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:38:33;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:39:11;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:39:46;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:40:25;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:41:00;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:41:36;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:42:13;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:42:50;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:43:28;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:44:04;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:44:40;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:45:13;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:45:48;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:46:32;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:47:10;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:47:51;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:48:34;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:49:11;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:49:52;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:50:35;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:51:16;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:51:54;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:52:33;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:53:14;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:53:52;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:54:30;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:55:12;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:55:52;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:56:29;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:57:07;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:57:51;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:58:28;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:59:08;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T02:59:44;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:00:16;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:00:49;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:01:20;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:01:57;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:02:31;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:03:05;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:03:38;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:04:11;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:04:42;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:05:13;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:05:45;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:06:21;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:06:52;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:07:25;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:07:56;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:08:28;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:09:02;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:09:34;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:10:08;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:10:50;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:11:34;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:12:29;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:13:32;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:14:17;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:14:55;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:15:42;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:16:25;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:17:12;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:17:52;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:18:36;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:19:22;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:20:07;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:20:45;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:21:31;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:22:20;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:24:01;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:24:46;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:25:30;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:26:19;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:27:05;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:27:44;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:28:23;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:29:07;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:29:47;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:30:20;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:30:57;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:31:34;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:32:17;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:32:54;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:33:30;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:34:09;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:34:46;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:35:25;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:36:04;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:36:43;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:37:21;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:37:58;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:38:36;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:39:14;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:39:51;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:40:32;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:41:06;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:41:42;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:42:20;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:42:57;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:43:35;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:44:11;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:44:45;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:45:21;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:45:56;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:46:32;18.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:47:05;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:47:41;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:48:14;18.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:48:46;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:49:19;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:49:53;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:50:26;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:50:59;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:51:31;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:52:03;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:52:35;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:53:09;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:53:44;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:54:18;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:54:51;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:55:23;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:55:55;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:56:26;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:57:09;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:57:41;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-09-13T03:58:13;18.10;99.90