sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15230;SDS011;32569;51.762;8.564;2024-01-11T00:01:14;9.77;;;8.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:03:41;10.27;;;9.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:06:07;10.10;;;9.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:08:34;9.27;;;8.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:11:00;9.83;;;8.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:13:27;10.20;;;9.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:15:54;9.53;;;8.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:18:21;9.93;;;8.97;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:20:48;8.53;;;7.73;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:23:15;9.90;;;8.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:25:41;9.23;;;8.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:28:08;9.53;;;8.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:30:34;8.93;;;8.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:33:01;9.47;;;8.57;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:35:29;8.80;;;8.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:37:56;9.30;;;8.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:40:22;9.67;;;8.77;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:42:49;9.07;;;8.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:45:15;10.13;;;9.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:47:43;9.20;;;8.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:50:09;9.90;;;8.67;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:52:37;9.40;;;8.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:55:04;9.33;;;8.53;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:57:32;8.67;;;7.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T00:59:57;9.97;;;8.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:02:24;9.67;;;8.67;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:04:50;9.73;;;8.73;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:07:17;9.53;;;8.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:09:45;9.73;;;8.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:12:11;9.20;;;8.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:14:38;9.80;;;8.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:17:05;9.60;;;8.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:19:31;9.60;;;8.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:21:58;10.47;;;9.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:24:24;9.90;;;9.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:26:52;10.17;;;9.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:29:19;10.13;;;9.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:31:45;9.63;;;8.73;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:34:12;9.73;;;8.83;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:36:39;9.47;;;8.67;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:39:06;10.60;;;9.53;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:41:33;10.17;;;9.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:44:01;10.13;;;9.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:46:28;9.80;;;8.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:48:55;10.40;;;9.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:51:24;10.30;;;9.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:53:52;10.50;;;9.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:56:20;10.40;;;9.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T01:58:49;10.20;;;9.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:01:19;10.67;;;9.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:03:48;11.10;;;10.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:06:16;10.17;;;9.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:08:43;9.93;;;8.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:11:11;11.43;;;9.73;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:13:38;9.20;;;8.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:16:04;9.83;;;8.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:18:33;9.57;;;8.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:21:00;9.93;;;8.97;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:23:32;10.47;;;9.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:26:01;10.30;;;9.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:28:28;9.90;;;8.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:30:55;9.20;;;8.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:33:21;10.13;;;9.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:35:48;9.90;;;8.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:38:16;10.00;;;9.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:40:42;9.77;;;8.77;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:43:12;9.07;;;8.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:45:38;9.27;;;8.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:48:05;9.73;;;8.83;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:50:32;10.17;;;9.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:52:58;10.00;;;9.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:55:25;10.20;;;9.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T02:57:52;10.67;;;9.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:00:20;10.10;;;9.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:02:46;9.90;;;8.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:05:13;9.90;;;8.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:07:40;9.73;;;8.77;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:10:07;9.93;;;8.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:12:33;10.50;;;9.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:15:01;10.80;;;9.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:17:28;8.97;;;8.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:19:55;10.17;;;9.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:22:22;9.07;;;8.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:24:48;9.60;;;8.67;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:27:15;9.20;;;8.33;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:29:41;10.00;;;9.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:32:08;10.13;;;9.33;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:34:39;9.90;;;8.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:37:05;9.87;;;8.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:39:32;10.43;;;9.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:42:00;10.00;;;9.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:44:28;10.03;;;9.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:46:55;10.13;;;9.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:49:21;10.23;;;8.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:51:50;10.50;;;9.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:54:16;9.53;;;8.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:56:43;9.10;;;8.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T03:59:10;11.13;;;9.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:01:38;10.07;;;9.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:04:06;9.70;;;8.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:06:32;10.00;;;9.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:09:00;9.43;;;8.53;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:11:27;9.33;;;8.53;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:13:54;9.97;;;8.97;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:16:20;9.43;;;8.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:18:47;9.60;;;8.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:21:20;9.60;;;8.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:23:47;9.20;;;8.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:26:15;8.97;;;8.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:28:43;9.97;;;8.97;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:31:10;11.70;;;9.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:33:39;9.73;;;8.83;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:36:06;9.20;;;8.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:38:33;9.90;;;8.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:40:59;9.70;;;8.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:43:27;10.90;;;9.83;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:45:54;10.50;;;9.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:48:20;10.10;;;9.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:50:47;10.47;;;9.57;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:53:13;10.90;;;9.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:55:40;9.83;;;8.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T04:58:07;9.77;;;8.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:00:35;9.10;;;8.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:03:01;10.17;;;9.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:05:28;8.80;;;7.97;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:07:55;9.60;;;8.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:10:22;9.77;;;8.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:12:48;10.00;;;9.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:15:15;9.93;;;9.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:17:43;9.90;;;8.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:20:09;13.03;;;9.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:22:36;10.27;;;9.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:25:03;10.43;;;9.47;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:27:30;11.37;;;10.27;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:29:57;11.23;;;10.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:32:24;10.27;;;9.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:34:52;11.97;;;10.77;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:37:18;11.97;;;10.77;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:39:45;13.03;;;10.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:42:12;11.73;;;10.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:44:39;10.27;;;9.33;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:47:05;11.30;;;10.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:49:32;11.53;;;10.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:52:00;11.37;;;10.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:54:27;11.17;;;10.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:56:53;10.50;;;9.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T05:59:22;11.10;;;10.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:01:51;11.90;;;10.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:04:17;11.20;;;9.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:06:44;9.83;;;8.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:09:12;10.83;;;9.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:11:38;10.93;;;9.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:14:05;11.00;;;9.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:16:32;10.67;;;9.57;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:18:58;11.77;;;10.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:21:25;11.27;;;10.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:23:51;11.70;;;9.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:26:19;12.13;;;10.47;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:28:47;11.20;;;10.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:31:14;12.20;;;9.67;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:33:40;10.13;;;9.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:36:07;10.80;;;9.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:38:34;10.57;;;9.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:41:01;10.63;;;9.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:43:29;11.07;;;9.97;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:45:55;10.60;;;9.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:48:22;10.20;;;9.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:50:49;10.80;;;9.67;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:53:15;10.30;;;9.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:55:42;11.03;;;10.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T06:58:09;10.27;;;8.97;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:00:37;11.43;;;10.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:03:08;10.97;;;9.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:05:34;10.80;;;9.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:08:01;10.67;;;9.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:10:27;12.10;;;10.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:12:54;11.60;;;10.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:15:21;11.33;;;10.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:17:50;10.10;;;9.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:20:18;10.33;;;9.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:22:44;10.60;;;9.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:25:11;11.13;;;9.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:27:39;12.10;;;10.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:30:06;11.90;;;10.53;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:32:33;10.60;;;9.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:35:01;11.50;;;10.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:37:28;10.77;;;9.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:39:55;12.23;;;11.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:42:21;12.30;;;11.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:44:48;11.70;;;10.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:47:14;12.00;;;10.73;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:49:42;12.47;;;11.27;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:52:10;11.87;;;10.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:54:37;11.07;;;10.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:57:03;11.13;;;10.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T07:59:32;12.10;;;10.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:02:00;12.10;;;10.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:04:27;13.27;;;11.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:06:54;13.07;;;11.33;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:09:22;13.47;;;12.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:11:48;14.43;;;12.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:14:15;13.23;;;11.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:16:42;13.17;;;11.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:19:08;15.00;;;13.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:21:38;14.53;;;12.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:24:13;19.63;;;14.73;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:26:44;12.40;;;11.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:29:11;13.70;;;11.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:31:42;15.90;;;14.33;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:34:11;14.87;;;13.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:36:38;12.67;;;11.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:39:08;13.93;;;12.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:41:36;14.00;;;12.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:44:04;14.50;;;13.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:46:31;13.83;;;12.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:48:59;13.23;;;12.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:51:28;13.50;;;12.27;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:53:55;16.40;;;14.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:56:21;14.07;;;12.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T08:58:48;14.33;;;12.83;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:01:19;15.67;;;14.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:03:47;16.20;;;14.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:06:13;18.07;;;15.73;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:08:40;14.23;;;12.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:11:07;15.00;;;13.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:13:35;12.53;;;11.33;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:16:02;14.63;;;13.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:18:30;14.53;;;13.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:20:58;12.67;;;11.57;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:23:24;12.80;;;11.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:25:51;13.87;;;12.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:28:17;12.97;;;11.77;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:30:44;12.93;;;11.67;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:33:11;13.07;;;11.73;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:35:39;12.20;;;11.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:38:05;12.53;;;11.33;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:40:32;12.43;;;11.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:42:58;12.47;;;11.27;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:45:29;13.70;;;12.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:47:55;13.10;;;11.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:50:22;13.27;;;11.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:52:52;12.03;;;10.83;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:55:18;11.10;;;9.77;;
15230;SDS011;32569;51.762;8.564;2024-01-11T09:57:46;11.20;;;10.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:00:13;11.13;;;10.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:02:43;11.40;;;10.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:05:11;13.53;;;12.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:07:39;13.13;;;11.73;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:10:07;12.17;;;10.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:12:34;12.40;;;11.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:15:04;12.43;;;11.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:17:34;12.67;;;11.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:20:01;13.37;;;12.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:22:28;12.03;;;10.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:25:09;12.43;;;11.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:27:37;12.33;;;11.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:30:04;11.70;;;10.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:32:33;12.57;;;11.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:35:00;11.87;;;10.67;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:37:28;11.90;;;10.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:39:57;11.67;;;10.47;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:42:25;11.10;;;10.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:44:56;11.80;;;10.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:47:30;11.07;;;9.97;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:49:57;11.60;;;10.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:52:34;12.60;;;10.67;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:55:08;12.37;;;11.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T10:57:36;11.10;;;10.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:00:04;11.63;;;10.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:02:36;11.70;;;10.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:05:03;11.30;;;10.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:07:31;11.90;;;10.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:10:01;11.83;;;10.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:12:30;11.53;;;10.53;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:15:00;12.33;;;11.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:17:28;11.60;;;10.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:19:55;10.70;;;9.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:22:22;11.10;;;10.00;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:24:48;11.33;;;10.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:27:30;11.50;;;10.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:29:56;11.17;;;10.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:32:35;11.90;;;10.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:35:03;10.87;;;9.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:37:30;11.67;;;10.57;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:39:57;12.17;;;10.97;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:42:24;11.43;;;10.17;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:44:51;11.20;;;10.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:47:18;10.23;;;9.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:50:04;10.40;;;9.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:52:32;10.27;;;9.27;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:55:00;10.10;;;9.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:57:28;11.77;;;10.57;;
15230;SDS011;32569;51.762;8.564;2024-01-11T11:59:55;11.03;;;10.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:02:23;10.73;;;9.73;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:04:52;11.13;;;10.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:07:20;11.70;;;10.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:09:48;9.90;;;8.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:12:15;10.40;;;9.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:14:42;9.70;;;8.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:17:11;10.90;;;9.77;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:19:37;10.10;;;9.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:22:04;10.40;;;9.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:24:33;10.17;;;9.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:27:00;9.50;;;8.60;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:29:28;9.00;;;8.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:31:55;8.70;;;7.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:34:23;10.83;;;8.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:36:51;8.93;;;8.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:39:18;7.90;;;7.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:41:48;8.13;;;7.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:44:16;8.67;;;7.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:46:44;9.10;;;8.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:49:10;7.97;;;7.27;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:51:37;8.60;;;7.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:54:05;7.93;;;7.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:56:40;6.90;;;6.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T12:59:08;7.87;;;6.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:01:37;6.17;;;5.57;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:04:04;6.20;;;5.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:06:31;6.23;;;5.50;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:08:59;6.67;;;6.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:11:26;5.57;;;5.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:13:53;5.53;;;4.97;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:16:24;5.10;;;4.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:18:51;4.40;;;4.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:21:17;4.80;;;4.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:23:44;5.07;;;4.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:26:11;5.37;;;4.77;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:28:37;4.83;;;4.30;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:31:04;4.43;;;4.03;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:33:36;4.30;;;3.90;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:36:04;4.60;;;4.13;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:38:32;4.00;;;3.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:40:59;5.13;;;4.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:43:25;4.17;;;3.77;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:45:52;4.43;;;4.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:48:20;4.60;;;4.20;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:50:47;4.63;;;4.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:53:14;4.47;;;4.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:55:41;4.90;;;4.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T13:58:08;4.47;;;4.07;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:00:37;4.13;;;3.67;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:03:04;4.63;;;4.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:05:31;3.73;;;3.43;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:07:59;5.43;;;3.80;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:10:26;5.10;;;4.27;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:12:53;4.63;;;4.23;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:15:20;5.00;;;4.53;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:17:46;5.20;;;4.70;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:20:13;5.50;;;4.87;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:22:40;4.80;;;4.40;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:25:13;4.33;;;3.93;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:27:40;5.60;;;4.37;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:30:07;4.67;;;4.27;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:32:34;5.13;;;4.63;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:35:01;4.77;;;4.10;;
15230;SDS011;32569;51.762;8.564;2024-01-11T14:37:29;4.27;;;3.97;;