sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67457;BME280;54319;52.038;4.640;2022-08-21T00:02:17;101773.97;;;15.57;90.08
67457;BME280;54319;52.038;4.640;2022-08-21T00:04:47;101773.13;;;15.55;90.15
67457;BME280;54319;52.038;4.640;2022-08-21T00:07:14;101775.78;;;15.52;90.37
67457;BME280;54319;52.038;4.640;2022-08-21T00:09:41;101768.75;;;15.53;90.19
67457;BME280;54319;52.038;4.640;2022-08-21T00:12:10;101775.78;;;15.52;90.46
67457;BME280;54319;52.038;4.640;2022-08-21T00:14:37;101775.78;;;15.52;90.82
67457;BME280;54319;52.038;4.640;2022-08-21T00:17:04;101773.19;;;15.51;90.90
67457;BME280;54319;52.038;4.640;2022-08-21T00:19:32;101774.91;;;15.53;90.70
67457;BME280;54319;52.038;4.640;2022-08-21T00:22:00;101780.28;;;15.48;91.23
67457;BME280;54319;52.038;4.640;2022-08-21T00:24:28;101767.94;;;15.49;91.16
67457;BME280;54319;52.038;4.640;2022-08-21T00:26:54;101775.00;;;15.48;91.26
67457;BME280;54319;52.038;4.640;2022-08-21T00:29:21;101768.00;;;15.46;91.35
67457;BME280;54319;52.038;4.640;2022-08-21T00:31:48;101766.22;;;15.46;91.72
67457;BME280;54319;52.038;4.640;2022-08-21T00:34:15;101771.50;;;15.46;91.68
67457;BME280;54319;52.038;4.640;2022-08-21T00:36:41;101763.59;;;15.45;91.76
67457;BME280;54319;52.038;4.640;2022-08-21T00:39:10;101759.22;;;15.44;91.47
67457;BME280;54319;52.038;4.640;2022-08-21T00:41:38;101755.75;;;15.42;91.58
67457;BME280;54319;52.038;4.640;2022-08-21T00:44:09;101757.53;;;15.40;92.22
67457;BME280;54319;52.038;4.640;2022-08-21T00:46:37;101761.97;;;15.36;92.06
67457;BME280;54319;52.038;4.640;2022-08-21T00:49:05;101754.13;;;15.32;92.11
67457;BME280;54319;52.038;4.640;2022-08-21T00:51:35;101757.69;;;15.29;92.23
67457;BME280;54319;52.038;4.640;2022-08-21T00:54:04;101764.78;;;15.25;92.33
67457;BME280;54319;52.038;4.640;2022-08-21T00:56:33;101750.78;;;15.22;92.50
67457;BME280;54319;52.038;4.640;2022-08-21T00:59:02;101749.94;;;15.18;93.01
67457;BME280;54319;52.038;4.640;2022-08-21T01:01:29;101746.47;;;15.16;93.05
67457;BME280;54319;52.038;4.640;2022-08-21T01:03:56;101751.75;;;15.15;93.42
67457;BME280;54319;52.038;4.640;2022-08-21T01:06:24;101746.53;;;15.12;93.60
67457;BME280;54319;52.038;4.640;2022-08-21T01:08:51;101751.81;;;15.12;93.75
67457;BME280;54319;52.038;4.640;2022-08-21T01:11:17;101756.22;;;15.11;94.02
67457;BME280;54319;52.038;4.640;2022-08-21T01:13:46;101749.16;;;15.12;93.90
67457;BME280;54319;52.038;4.640;2022-08-21T01:16:17;101744.75;;;15.12;93.79
67457;BME280;54319;52.038;4.640;2022-08-21T01:18:45;101747.38;;;15.14;93.92
67457;BME280;54319;52.038;4.640;2022-08-21T01:21:16;101751.72;;;15.18;93.75
67457;BME280;54319;52.038;4.640;2022-08-21T01:23:46;101750.78;;;15.22;93.48
67457;BME280;54319;52.038;4.640;2022-08-21T01:26:16;101752.50;;;15.23;93.76
67457;BME280;54319;52.038;4.640;2022-08-21T01:28:50;101749.78;;;15.27;93.10
67457;BME280;54319;52.038;4.640;2022-08-21T01:31:21;101754.22;;;15.27;93.76
67457;BME280;54319;52.038;4.640;2022-08-21T01:33:50;101749.84;;;15.26;93.56
67457;BME280;54319;52.038;4.640;2022-08-21T01:36:19;101746.31;;;15.25;93.54
67457;BME280;54319;52.038;4.640;2022-08-21T01:38:47;101754.28;;;15.24;93.89
67457;BME280;54319;52.038;4.640;2022-08-21T01:41:14;101752.56;;;15.20;93.61
67457;BME280;54319;52.038;4.640;2022-08-21T01:43:41;101747.28;;;15.20;93.65
67457;BME280;54319;52.038;4.640;2022-08-21T01:46:09;101751.72;;;15.19;94.02
67457;BME280;54319;52.038;4.640;2022-08-21T01:48:37;101749.97;;;15.17;94.21
67457;BME280;54319;52.038;4.640;2022-08-21T01:51:05;101748.25;;;15.14;94.51
67457;BME280;54319;52.038;4.640;2022-08-21T01:53:34;101738.59;;;15.13;94.64
67457;BME280;54319;52.038;4.640;2022-08-21T01:56:03;101737.75;;;15.10;94.59
67457;BME280;54319;52.038;4.640;2022-08-21T01:58:31;101739.56;;;15.07;94.47
67457;BME280;54319;52.038;4.640;2022-08-21T02:00:58;101735.22;;;15.03;94.49
67457;BME280;54319;52.038;4.640;2022-08-21T02:03:27;101730.91;;;14.98;94.47
67457;BME280;54319;52.038;4.640;2022-08-21T02:05:54;101731.00;;;14.93;94.59
67457;BME280;54319;52.038;4.640;2022-08-21T02:08:21;101724.88;;;14.88;94.60
67457;BME280;54319;52.038;4.640;2022-08-21T02:10:51;101728.47;;;14.84;94.87
67457;BME280;54319;52.038;4.640;2022-08-21T02:13:18;101718.81;;;14.84;95.20
67457;BME280;54319;52.038;4.640;2022-08-21T02:15:45;101716.25;;;14.80;95.19
67457;BME280;54319;52.038;4.640;2022-08-21T02:18:13;101713.63;;;14.77;95.34
67457;BME280;54319;52.038;4.640;2022-08-21T02:20:42;101705.78;;;14.72;95.50
67457;BME280;54319;52.038;4.640;2022-08-21T02:23:10;101704.94;;;14.70;95.76
67457;BME280;54319;52.038;4.640;2022-08-21T02:25:37;101719.97;;;14.65;95.85
67457;BME280;54319;52.038;4.640;2022-08-21T02:28:08;101713.81;;;14.64;95.98
67457;BME280;54319;52.038;4.640;2022-08-21T02:30:37;101714.69;;;14.63;96.27
67457;BME280;54319;52.038;4.640;2022-08-21T02:33:05;101711.19;;;14.64;96.67
67457;BME280;54319;52.038;4.640;2022-08-21T02:35:32;101718.19;;;14.65;96.67
67457;BME280;54319;52.038;4.640;2022-08-21T02:38:01;101715.50;;;14.69;96.58
67457;BME280;54319;52.038;4.640;2022-08-21T02:40:31;101718.09;;;14.72;96.85
67457;BME280;54319;52.038;4.640;2022-08-21T02:42:59;101711.91;;;14.73;96.68
67457;BME280;54319;52.038;4.640;2022-08-21T02:45:28;101704.91;;;14.73;97.06
67457;BME280;54319;52.038;4.640;2022-08-21T02:48:02;101706.63;;;14.74;96.98
67457;BME280;54319;52.038;4.640;2022-08-21T02:50:30;101709.28;;;14.74;97.00
67457;BME280;54319;52.038;4.640;2022-08-21T02:52:58;101718.97;;;14.72;97.20
67457;BME280;54319;52.038;4.640;2022-08-21T02:55:28;101707.56;;;14.72;97.34
67457;BME280;54319;52.038;4.640;2022-08-21T02:57:56;101710.22;;;14.69;97.70
67457;BME280;54319;52.038;4.640;2022-08-21T03:00:25;101706.69;;;14.71;97.73
67457;BME280;54319;52.038;4.640;2022-08-21T03:02:54;101703.16;;;14.71;97.50
67457;BME280;54319;52.038;4.640;2022-08-21T03:05:22;101702.31;;;14.69;97.56
67457;BME280;54319;52.038;4.640;2022-08-21T03:07:50;101704.09;;;14.68;97.48
67457;BME280;54319;52.038;4.640;2022-08-21T03:10:18;101699.72;;;14.67;97.69
67457;BME280;54319;52.038;4.640;2022-08-21T03:12:46;101694.41;;;14.69;97.22
67457;BME280;54319;52.038;4.640;2022-08-21T03:15:15;101688.25;;;14.67;97.28
67457;BME280;54319;52.038;4.640;2022-08-21T03:17:43;101693.53;;;14.67;97.05
67457;BME280;54319;52.038;4.640;2022-08-21T03:20:13;101690.09;;;14.64;97.08
67457;BME280;54319;52.038;4.640;2022-08-21T03:22:40;101689.19;;;14.64;97.16
67457;BME280;54319;52.038;4.640;2022-08-21T03:25:08;101682.19;;;14.63;97.12
67457;BME280;54319;52.038;4.640;2022-08-21T03:27:36;101682.22;;;14.60;97.18
67457;BME280;54319;52.038;4.640;2022-08-21T03:30:04;101694.53;;;14.59;97.23
67457;BME280;54319;52.038;4.640;2022-08-21T03:32:32;101684.03;;;14.58;97.23
67457;BME280;54319;52.038;4.640;2022-08-21T03:35:00;101680.47;;;14.60;96.77
67457;BME280;54319;52.038;4.640;2022-08-21T03:37:29;101679.56;;;14.61;96.28
67457;BME280;54319;52.038;4.640;2022-08-21T03:39:56;101677.91;;;14.56;96.80
67457;BME280;54319;52.038;4.640;2022-08-21T03:42:23;101677.88;;;14.54;96.99
67457;BME280;54319;52.038;4.640;2022-08-21T03:44:50;101675.25;;;14.53;96.91
67457;BME280;54319;52.038;4.640;2022-08-21T03:47:17;101669.97;;;14.54;96.46
67457;BME280;54319;52.038;4.640;2022-08-21T03:49:44;101673.53;;;14.52;96.58
67457;BME280;54319;52.038;4.640;2022-08-21T03:52:11;101679.72;;;14.49;96.69
67457;BME280;54319;52.038;4.640;2022-08-21T03:54:39;101682.31;;;14.51;96.44
67457;BME280;54319;52.038;4.640;2022-08-21T03:57:07;101682.34;;;14.49;96.72
67457;BME280;54319;52.038;4.640;2022-08-21T03:59:34;101676.25;;;14.45;96.52
67457;BME280;54319;52.038;4.640;2022-08-21T04:02:04;101679.81;;;14.43;96.76
67457;BME280;54319;52.038;4.640;2022-08-21T04:04:33;101678.00;;;14.45;96.46
67457;BME280;54319;52.038;4.640;2022-08-21T04:07:00;101671.88;;;14.43;96.75
67457;BME280;54319;52.038;4.640;2022-08-21T04:09:28;101675.38;;;14.45;96.96
67457;BME280;54319;52.038;4.640;2022-08-21T04:11:57;101685.03;;;14.44;96.95
67457;BME280;54319;52.038;4.640;2022-08-21T04:14:26;101687.66;;;14.46;96.69
67457;BME280;54319;52.038;4.640;2022-08-21T04:16:52;101680.59;;;14.47;96.45
67457;BME280;54319;52.038;4.640;2022-08-21T04:19:19;101688.56;;;14.45;96.66
67457;BME280;54319;52.038;4.640;2022-08-21T04:21:46;101687.66;;;14.44;96.77
67457;BME280;54319;52.038;4.640;2022-08-21T04:24:15;101685.94;;;14.43;96.71
67457;BME280;54319;52.038;4.640;2022-08-21T04:26:41;101685.09;;;14.41;96.86
67457;BME280;54319;52.038;4.640;2022-08-21T04:29:10;101690.34;;;14.41;97.34
67457;BME280;54319;52.038;4.640;2022-08-21T04:31:37;101682.38;;;14.44;97.27
67457;BME280;54319;52.038;4.640;2022-08-21T04:34:05;101684.94;;;14.54;96.73
67457;BME280;54319;52.038;4.640;2022-08-21T04:36:31;101688.44;;;14.51;96.68
67457;BME280;54319;52.038;4.640;2022-08-21T04:38:58;101692.94;;;14.46;97.36
67457;BME280;54319;52.038;4.640;2022-08-21T04:41:25;101699.91;;;14.49;97.66
67457;BME280;54319;52.038;4.640;2022-08-21T04:43:52;101701.69;;;14.50;97.47
67457;BME280;54319;52.038;4.640;2022-08-21T04:46:22;101707.78;;;14.56;97.15
67457;BME280;54319;52.038;4.640;2022-08-21T04:48:49;101706.91;;;14.51;97.65
67457;BME280;54319;52.038;4.640;2022-08-21T04:51:18;101712.19;;;14.53;97.92
67457;BME280;54319;52.038;4.640;2022-08-21T04:53:49;101708.66;;;14.52;98.38
67457;BME280;54319;52.038;4.640;2022-08-21T04:56:21;101710.41;;;14.53;98.33
67457;BME280;54319;52.038;4.640;2022-08-21T04:58:51;101712.16;;;14.54;98.76
67457;BME280;54319;52.038;4.640;2022-08-21T05:01:23;101713.03;;;14.53;98.68
67457;BME280;54319;52.038;4.640;2022-08-21T05:03:53;101707.75;;;14.53;98.82
67457;BME280;54319;52.038;4.640;2022-08-21T05:06:22;101710.41;;;14.58;98.76
67457;BME280;54319;52.038;4.640;2022-08-21T05:08:52;101712.06;;;14.62;98.79
67457;BME280;54319;52.038;4.640;2022-08-21T05:11:20;101716.47;;;14.61;98.79
67457;BME280;54319;52.038;4.640;2022-08-21T05:13:47;101714.66;;;14.67;98.95
67457;BME280;54319;52.038;4.640;2022-08-21T05:16:14;101720.78;;;14.69;98.83
67457;BME280;54319;52.038;4.640;2022-08-21T05:18:47;101707.56;;;14.72;98.89
67457;BME280;54319;52.038;4.640;2022-08-21T05:21:14;101708.38;;;14.75;98.92
67457;BME280;54319;52.038;4.640;2022-08-21T05:23:41;101713.59;;;14.80;98.77
67457;BME280;54319;52.038;4.640;2022-08-21T05:26:09;101715.25;;;14.87;98.39
67457;BME280;54319;52.038;4.640;2022-08-21T05:28:38;101711.75;;;14.85;98.77
67457;BME280;54319;52.038;4.640;2022-08-21T05:31:04;101717.88;;;14.87;98.75
67457;BME280;54319;52.038;4.640;2022-08-21T05:33:31;101714.34;;;14.88;99.03
67457;BME280;54319;52.038;4.640;2022-08-21T05:36:02;101712.53;;;14.90;99.45
67457;BME280;54319;52.038;4.640;2022-08-21T05:38:29;101714.31;;;14.91;100.00
67457;BME280;54319;52.038;4.640;2022-08-21T05:40:56;101714.25;;;14.94;100.00
67457;BME280;54319;52.038;4.640;2022-08-21T05:43:23;101715.09;;;14.98;100.00
67457;BME280;54319;52.038;4.640;2022-08-21T05:45:50;101718.56;;;15.00;100.00
67457;BME280;54319;52.038;4.640;2022-08-21T05:48:19;101714.94;;;15.07;100.00
67457;BME280;54319;52.038;4.640;2022-08-21T05:50:48;101720.97;;;15.14;99.91
67457;BME280;54319;52.038;4.640;2022-08-21T05:53:17;101717.41;;;15.18;99.86
67457;BME280;54319;52.038;4.640;2022-08-21T05:55:45;101728.75;;;15.23;99.78
67457;BME280;54319;52.038;4.640;2022-08-21T05:58:14;101725.19;;;15.25;100.00
67457;BME280;54319;52.038;4.640;2022-08-21T06:00:42;101718.09;;;15.29;100.00
67457;BME280;54319;52.038;4.640;2022-08-21T06:03:13;101718.03;;;15.32;100.00
67457;BME280;54319;52.038;4.640;2022-08-21T06:05:40;101714.41;;;15.39;100.00
67457;BME280;54319;52.038;4.640;2022-08-21T06:08:08;101716.03;;;15.46;99.63
67457;BME280;54319;52.038;4.640;2022-08-21T06:10:36;101714.13;;;15.55;99.30
67457;BME280;54319;52.038;4.640;2022-08-21T06:13:03;101716.66;;;15.61;99.06
67457;BME280;54319;52.038;4.640;2022-08-21T06:15:30;101717.53;;;15.61;99.35
67457;BME280;54319;52.038;4.640;2022-08-21T06:17:57;101714.75;;;15.69;99.20
67457;BME280;54319;52.038;4.640;2022-08-21T06:20:24;101713.84;;;15.72;99.19
67457;BME280;54319;52.038;4.640;2022-08-21T06:22:51;101716.34;;;15.79;98.58
67457;BME280;54319;52.038;4.640;2022-08-21T06:25:18;101715.34;;;15.86;98.54
67457;BME280;54319;52.038;4.640;2022-08-21T06:27:47;101709.03;;;15.94;98.57
67457;BME280;54319;52.038;4.640;2022-08-21T06:30:14;101708.03;;;16.01;98.17
67457;BME280;54319;52.038;4.640;2022-08-21T06:32:41;101715.78;;;16.08;97.86
67457;BME280;54319;52.038;4.640;2022-08-21T06:35:08;101715.66;;;16.15;97.91
67457;BME280;54319;52.038;4.640;2022-08-21T06:37:35;101711.13;;;16.20;97.52
67457;BME280;54319;52.038;4.640;2022-08-21T06:40:03;101709.22;;;16.28;97.57
67457;BME280;54319;52.038;4.640;2022-08-21T06:42:31;101708.28;;;16.29;97.00
67457;BME280;54319;52.038;4.640;2022-08-21T06:44:59;101709.09;;;16.34;96.93
67457;BME280;54319;52.038;4.640;2022-08-21T06:47:26;101707.94;;;16.46;96.71
67457;BME280;54319;52.038;4.640;2022-08-21T06:49:56;101704.34;;;16.50;96.22
67457;BME280;54319;52.038;4.640;2022-08-21T06:52:23;101710.44;;;16.54;96.33
67457;BME280;54319;52.038;4.640;2022-08-21T06:54:49;101712.97;;;16.58;96.20
67457;BME280;54319;52.038;4.640;2022-08-21T06:57:16;101716.38;;;16.63;96.63
67457;BME280;54319;52.038;4.640;2022-08-21T06:59:43;101709.16;;;16.71;96.27
67457;BME280;54319;52.038;4.640;2022-08-21T07:02:11;101708.09;;;16.80;95.86
67457;BME280;54319;52.038;4.640;2022-08-21T07:04:38;101704.38;;;16.89;95.65
67457;BME280;54319;52.038;4.640;2022-08-21T07:07:05;101707.50;;;17.05;94.96
67457;BME280;54319;52.038;4.640;2022-08-21T07:09:32;101699.81;;;17.30;95.03
67457;BME280;54319;52.038;4.640;2022-08-21T07:11:59;101708.81;;;17.59;91.82
67457;BME280;54319;52.038;4.640;2022-08-21T07:14:27;101709.28;;;17.73;90.13
67457;BME280;54319;52.038;4.640;2022-08-21T07:16:53;101717.13;;;17.78;89.77
67457;BME280;54319;52.038;4.640;2022-08-21T07:19:22;101718.69;;;17.86;90.24
67457;BME280;54319;52.038;4.640;2022-08-21T07:21:48;101712.16;;;17.98;89.70
67457;BME280;54319;52.038;4.640;2022-08-21T07:24:15;101720.81;;;18.36;89.18
67457;BME280;54319;52.038;4.640;2022-08-21T07:26:42;101719.09;;;19.46;83.39
67457;BME280;54319;52.038;4.640;2022-08-21T07:29:09;101721.94;;;21.08;76.23
67457;BME280;54319;52.038;4.640;2022-08-21T07:31:36;101727.13;;;22.72;69.24
67457;BME280;54319;52.038;4.640;2022-08-21T07:34:03;101730.25;;;23.88;63.75
67457;BME280;54319;52.038;4.640;2022-08-21T07:36:34;101722.03;;;24.58;59.53
67457;BME280;54319;52.038;4.640;2022-08-21T07:39:01;101723.91;;;25.19;57.36
67457;BME280;54319;52.038;4.640;2022-08-21T07:41:29;101718.63;;;25.48;56.82
67457;BME280;54319;52.038;4.640;2022-08-21T07:43:57;101723.25;;;25.60;55.68
67457;BME280;54319;52.038;4.640;2022-08-21T07:46:24;101721.75;;;25.85;55.19
67457;BME280;54319;52.038;4.640;2022-08-21T07:48:52;101713.66;;;26.15;54.61
67457;BME280;54319;52.038;4.640;2022-08-21T07:51:21;101724.44;;;26.71;52.29
67457;BME280;54319;52.038;4.640;2022-08-21T07:53:53;101713.47;;;26.74;51.84
67457;BME280;54319;52.038;4.640;2022-08-21T07:56:22;101716.09;;;26.88;51.90
67457;BME280;54319;52.038;4.640;2022-08-21T07:58:49;101721.50;;;26.88;50.52
67457;BME280;54319;52.038;4.640;2022-08-21T08:01:16;101724.94;;;26.90;50.93
67457;BME280;54319;52.038;4.640;2022-08-21T08:03:44;101721.50;;;26.18;52.31
67457;BME280;54319;52.038;4.640;2022-08-21T08:06:11;101724.94;;;26.90;51.23
67457;BME280;54319;52.038;4.640;2022-08-21T08:08:39;101726.41;;;26.82;50.37
67457;BME280;54319;52.038;4.640;2022-08-21T08:11:07;101725.56;;;26.81;51.47
67457;BME280;54319;52.038;4.640;2022-08-21T08:13:38;101721.25;;;26.50;52.55
67457;BME280;54319;52.038;4.640;2022-08-21T08:16:05;101719.47;;;26.50;52.04
67457;BME280;54319;52.038;4.640;2022-08-21T08:18:33;101718.22;;;25.84;53.54
67457;BME280;54319;52.038;4.640;2022-08-21T08:20:59;101714.81;;;25.22;56.15
67457;BME280;54319;52.038;4.640;2022-08-21T08:23:27;101718.63;;;25.02;55.62
67457;BME280;54319;52.038;4.640;2022-08-21T08:25:56;101702.03;;;24.47;58.23
67457;BME280;54319;52.038;4.640;2022-08-21T08:28:25;101706.91;;;24.07;59.45
67457;BME280;54319;52.038;4.640;2022-08-21T08:30:52;101701.63;;;23.55;60.84
67457;BME280;54319;52.038;4.640;2022-08-21T08:33:19;101693.69;;;22.82;62.99
67457;BME280;54319;52.038;4.640;2022-08-21T08:35:48;101690.91;;;22.66;63.76
67457;BME280;54319;52.038;4.640;2022-08-21T08:38:16;101699.25;;;22.21;64.89
67457;BME280;54319;52.038;4.640;2022-08-21T08:40:49;101700.81;;;22.06;66.59
67457;BME280;54319;52.038;4.640;2022-08-21T08:43:19;101704.88;;;22.35;65.29
67457;BME280;54319;52.038;4.640;2022-08-21T08:45:53;101701.25;;;22.55;63.32
67457;BME280;54319;52.038;4.640;2022-08-21T08:48:39;101698.97;;;22.46;62.96
67457;BME280;54319;52.038;4.640;2022-08-21T08:51:15;101703.59;;;22.23;63.19
67457;BME280;54319;52.038;4.640;2022-08-21T08:53:49;101702.47;;;21.90;64.95
67457;BME280;54319;52.038;4.640;2022-08-21T08:56:21;101688.63;;;22.00;64.62
67457;BME280;54319;52.038;4.640;2022-08-21T08:58:50;101693.03;;;22.01;64.99
67457;BME280;54319;52.038;4.640;2022-08-21T09:01:20;101691.47;;;22.16;65.23
67457;BME280;54319;52.038;4.640;2022-08-21T09:03:48;101685.38;;;21.94;64.56
67457;BME280;54319;52.038;4.640;2022-08-21T09:06:25;101689.06;;;21.91;65.81
67457;BME280;54319;52.038;4.640;2022-08-21T09:09:02;101695.06;;;22.15;64.46
67457;BME280;54319;52.038;4.640;2022-08-21T09:11:39;101689.63;;;22.37;64.12
67457;BME280;54319;52.038;4.640;2022-08-21T09:14:15;101700.00;;;22.62;64.27
67457;BME280;54319;52.038;4.640;2022-08-21T09:16:51;101697.16;;;22.65;63.64
67457;BME280;54319;52.038;4.640;2022-08-21T09:19:29;101691.47;;;22.73;62.25
67457;BME280;54319;52.038;4.640;2022-08-21T09:22:04;101697.41;;;22.23;60.30
67457;BME280;54319;52.038;4.640;2022-08-21T09:24:42;101687.84;;;22.17;60.76
67457;BME280;54319;52.038;4.640;2022-08-21T09:27:14;101704.53;;;22.41;61.56
67457;BME280;54319;52.038;4.640;2022-08-21T09:29:45;101690.63;;;22.54;61.64
67457;BME280;54319;52.038;4.640;2022-08-21T09:32:16;101690.38;;;22.77;60.61
67457;BME280;54319;52.038;4.640;2022-08-21T09:34:56;101687.56;;;22.80;59.14
67457;BME280;54319;52.038;4.640;2022-08-21T09:37:27;101699.88;;;23.02;58.84
67457;BME280;54319;52.038;4.640;2022-08-21T09:39:55;101700.94;;;22.98;57.40
67457;BME280;54319;52.038;4.640;2022-08-21T09:42:26;101707.53;;;22.91;58.90
67457;BME280;54319;52.038;4.640;2022-08-21T09:45:06;101708.69;;;22.85;57.47
67457;BME280;54319;52.038;4.640;2022-08-21T09:47:36;101708.94;;;22.61;58.31
67457;BME280;54319;52.038;4.640;2022-08-21T09:50:12;101703.75;;;22.39;59.46
67457;BME280;54319;52.038;4.640;2022-08-21T09:52:45;101701.63;;;22.29;59.64
67457;BME280;54319;52.038;4.640;2022-08-21T09:55:18;101695.94;;;22.16;61.22
67457;BME280;54319;52.038;4.640;2022-08-21T09:58:05;101704.47;;;22.24;61.11
67457;BME280;54319;52.038;4.640;2022-08-21T10:00:35;101700.59;;;22.31;61.61
67457;BME280;54319;52.038;4.640;2022-08-21T10:03:14;101704.97;;;22.32;60.63
67457;BME280;54319;52.038;4.640;2022-08-21T10:05:52;101700.03;;;22.24;60.71
67457;BME280;54319;52.038;4.640;2022-08-21T10:08:22;101699.09;;;22.05;61.19
67457;BME280;54319;52.038;4.640;2022-08-21T10:10:52;101703.44;;;22.08;61.82
67457;BME280;54319;52.038;4.640;2022-08-21T10:13:38;101705.44;;;22.21;61.79
67457;BME280;54319;52.038;4.640;2022-08-21T10:16:25;101707.00;;;22.27;62.08
67457;BME280;54319;52.038;4.640;2022-08-21T10:19:15;101710.28;;;22.53;61.37
67457;BME280;54319;52.038;4.640;2022-08-21T10:21:58;101711.47;;;22.45;60.79
67457;BME280;54319;52.038;4.640;2022-08-21T10:24:31;101713.16;;;22.29;61.13
67457;BME280;54319;52.038;4.640;2022-08-21T10:27:10;101710.53;;;22.28;60.72
67457;BME280;54319;52.038;4.640;2022-08-21T10:29:50;101711.00;;;22.17;61.02
67457;BME280;54319;52.038;4.640;2022-08-21T10:32:29;101702.91;;;22.58;60.11
67457;BME280;54319;52.038;4.640;2022-08-21T10:35:09;101699.13;;;22.98;59.27
67457;BME280;54319;52.038;4.640;2022-08-21T10:37:46;101689.03;;;23.22;56.81
67457;BME280;54319;52.038;4.640;2022-08-21T10:40:21;101691.66;;;23.24;58.09
67457;BME280;54319;52.038;4.640;2022-08-21T10:42:56;101689.69;;;23.27;57.42
67457;BME280;54319;52.038;4.640;2022-08-21T10:45:38;101693.84;;;23.51;57.81
67457;BME280;54319;52.038;4.640;2022-08-21T10:48:17;101684.78;;;23.53;56.31
67457;BME280;54319;52.038;4.640;2022-08-21T10:50:48;101690.69;;;23.42;56.78
67457;BME280;54319;52.038;4.640;2022-08-21T10:53:32;101686.44;;;23.56;56.43
67457;BME280;54319;52.038;4.640;2022-08-21T10:56:13;101684.72;;;23.37;56.45
67457;BME280;54319;52.038;4.640;2022-08-21T10:58:46;101696.75;;;23.46;56.12
67457;BME280;54319;52.038;4.640;2022-08-21T11:01:19;101691.66;;;23.76;55.96
67457;BME280;54319;52.038;4.640;2022-08-21T11:03:51;101692.41;;;23.96;54.92
67457;BME280;54319;52.038;4.640;2022-08-21T11:06:27;101692.25;;;24.15;54.22
67457;BME280;54319;52.038;4.640;2022-08-21T11:09:10;101684.59;;;24.40;53.46
67457;BME280;54319;52.038;4.640;2022-08-21T11:11:41;101698.53;;;24.63;51.56
67457;BME280;54319;52.038;4.640;2022-08-21T11:14:18;101702.94;;;24.64;51.67
67457;BME280;54319;52.038;4.640;2022-08-21T11:16:49;101697.56;;;24.80;51.47
67457;BME280;54319;52.038;4.640;2022-08-21T11:19:25;101700.53;;;24.59;52.06
67457;BME280;54319;52.038;4.640;2022-08-21T11:22:00;101694.00;;;24.47;52.50
67457;BME280;54319;52.038;4.640;2022-08-21T11:24:35;101699.94;;;24.21;53.56
67457;BME280;54319;52.038;4.640;2022-08-21T11:27:09;101701.09;;;23.99;52.57
67457;BME280;54319;52.038;4.640;2022-08-21T11:29:41;101700.22;;;23.83;52.73
67457;BME280;54319;52.038;4.640;2022-08-21T11:32:28;101692.28;;;23.97;53.40
67457;BME280;54319;52.038;4.640;2022-08-21T11:35:03;101694.50;;;24.06;52.84
67457;BME280;54319;52.038;4.640;2022-08-21T11:37:47;101701.84;;;23.85;52.97
67457;BME280;54319;52.038;4.640;2022-08-21T11:40:34;101705.06;;;23.92;52.00
67457;BME280;54319;52.038;4.640;2022-08-21T11:43:12;101697.03;;;23.75;51.92
67457;BME280;54319;52.038;4.640;2022-08-21T11:45:49;101708.06;;;23.68;51.62
67457;BME280;54319;52.038;4.640;2022-08-21T11:48:30;101703.44;;;23.55;52.23
67457;BME280;54319;52.038;4.640;2022-08-21T11:50:58;101706.59;;;23.45;51.59
67457;BME280;54319;52.038;4.640;2022-08-21T11:53:32;101708.06;;;23.51;51.55
67457;BME280;54319;52.038;4.640;2022-08-21T11:56:04;101711.84;;;23.47;52.37
67457;BME280;54319;52.038;4.640;2022-08-21T11:58:37;101700.59;;;23.58;52.21
67457;BME280;54319;52.038;4.640;2022-08-21T12:01:09;101706.72;;;23.95;51.01
67457;BME280;54319;52.038;4.640;2022-08-21T12:03:39;101711.13;;;24.45;50.19
67457;BME280;54319;52.038;4.640;2022-08-21T12:06:09;101711.25;;;24.75;48.08
67457;BME280;54319;52.038;4.640;2022-08-21T12:08:43;101701.19;;;24.95;47.47
67457;BME280;54319;52.038;4.640;2022-08-21T12:11:24;101701.78;;;25.00;47.27
67457;BME280;54319;52.038;4.640;2022-08-21T12:13:57;101703.41;;;25.02;46.46
67457;BME280;54319;52.038;4.640;2022-08-21T12:16:32;101698.91;;;25.03;46.51
67457;BME280;54319;52.038;4.640;2022-08-21T12:19:04;101713.97;;;25.05;47.30
67457;BME280;54319;52.038;4.640;2022-08-21T12:21:33;101711.44;;;25.02;46.79
67457;BME280;54319;52.038;4.640;2022-08-21T12:24:17;101706.09;;;25.02;45.53
67457;BME280;54319;52.038;4.640;2022-08-21T12:26:50;101715.72;;;24.90;45.31
67457;BME280;54319;52.038;4.640;2022-08-21T12:29:25;101709.59;;;24.57;45.89
67457;BME280;54319;52.038;4.640;2022-08-21T12:31:58;101715.06;;;24.55;46.07
67457;BME280;54319;52.038;4.640;2022-08-21T12:34:36;101706.78;;;24.42;45.56
67457;BME280;54319;52.038;4.640;2022-08-21T12:37:20;101713.13;;;24.08;45.82
67457;BME280;54319;52.038;4.640;2022-08-21T12:39:52;101715.47;;;23.81;46.94
67457;BME280;54319;52.038;4.640;2022-08-21T12:42:23;101717.63;;;24.07;46.38
67457;BME280;54319;52.038;4.640;2022-08-21T12:44:53;101722.81;;;24.60;45.07
67457;BME280;54319;52.038;4.640;2022-08-21T12:47:26;101722.47;;;24.66;44.55
67457;BME280;54319;52.038;4.640;2022-08-21T12:49:59;101715.38;;;24.97;44.32
67457;BME280;54319;52.038;4.640;2022-08-21T12:52:33;101722.22;;;25.32;44.16
67457;BME280;54319;52.038;4.640;2022-08-21T12:55:03;101714.31;;;25.45;42.78
67457;BME280;54319;52.038;4.640;2022-08-21T12:57:31;101719.03;;;25.56;43.34
67457;BME280;54319;52.038;4.640;2022-08-21T13:00:19;101723.19;;;25.76;41.85
67457;BME280;54319;52.038;4.640;2022-08-21T13:02:52;101720.97;;;25.68;42.12
67457;BME280;54319;52.038;4.640;2022-08-21T13:05:34;101719.97;;;25.55;41.69
67457;BME280;54319;52.038;4.640;2022-08-21T13:08:04;101725.00;;;25.76;42.07