sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6668;BME280;3370;47.712;9.082;2022-12-10T00:01:16;95725.31;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:03:43;95722.75;;;0.93;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:06:13;95718.47;;;0.95;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:08:40;95713.44;;;0.94;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:11:09;95720.94;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:13:37;95715.03;;;0.98;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:16:06;95712.34;;;1.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:18:33;95711.59;;;0.99;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:21:03;95710.09;;;0.93;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:23:30;95706.00;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:26:07;95707.63;;;0.90;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:28:33;95722.16;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:31:11;95718.75;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:33:38;95722.19;;;0.84;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:36:08;95728.06;;;0.84;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:38:35;95720.53;;;0.81;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:41:02;95718.69;;;0.88;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:43:28;95720.41;;;0.87;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:45:54;95709.31;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:48:21;95715.06;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:51:20;95714.97;;;1.00;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:53:48;95719.94;;;1.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:56:18;95728.50;;;0.99;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T00:58:44;95722.66;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:01:32;95719.28;;;0.96;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:04:06;95725.03;;;1.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:06:43;95717.34;;;1.06;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:09:12;95718.34;;;1.00;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:11:42;95713.34;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:14:11;95713.25;;;1.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:16:38;95714.28;;;0.94;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:19:04;95711.84;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:21:30;95702.53;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:23:58;95700.69;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:26:27;95702.22;;;1.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:28:54;95692.09;;;1.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:31:35;95698.78;;;1.05;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:34:02;95703.91;;;1.04;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:36:38;95708.22;;;1.00;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:39:08;95707.47;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:41:45;95705.72;;;0.99;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:46:42;95709.03;;;1.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:49:12;95711.56;;;1.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:51:41;95713.44;;;0.94;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:54:15;95721.00;;;0.95;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:56:47;95721.97;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T01:59:15;95722.56;;;1.00;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:02:11;95723.41;;;1.00;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:05:01;95723.44;;;0.99;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:13:43;95748.56;;;1.05;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:16:21;95742.72;;;1.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:18:58;95749.84;;;0.90;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:21:35;95738.09;;;0.87;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:24:07;95731.44;;;0.83;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:29:20;95726.06;;;0.95;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:31:55;95731.25;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:34:23;95728.88;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:36:52;95734.78;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:39:26;95739.84;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:41:55;95731.44;;;0.83;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:44:23;95733.88;;;0.88;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:46:52;95738.16;;;0.86;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:49:19;95731.31;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T02:51:46;95729.72;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:00:07;95717.69;;;0.93;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:03:11;95725.50;;;1.14;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:06:11;95714.03;;;1.04;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:08:48;95716.00;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:11:21;95722.84;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:16:19;95719.97;;;1.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:18:49;95721.72;;;0.99;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:21:18;95720.91;;;0.99;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:23:47;95717.59;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:26:13;95716.91;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:28:46;95716.72;;;0.98;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:31:15;95717.78;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:33:43;95725.31;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:36:11;95707.75;;;0.87;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:38:38;95703.41;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:41:04;95707.47;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:43:30;95710.72;;;1.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:45:56;95708.19;;;1.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:48:22;95715.19;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:50:47;95719.63;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:53:13;95719.50;;;0.88;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:55:39;95715.59;;;0.78;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T03:58:05;95718.19;;;0.75;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:00:31;95719.72;;;0.81;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:02:57;95713.69;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:05:23;95706.16;;;0.83;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:07:49;95716.13;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:10:15;95717.16;;;0.82;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:12:40;95711.13;;;0.86;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:15:07;95715.09;;;0.95;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:17:52;95715.25;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:20:18;95716.66;;;0.99;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:23:02;95726.84;;;0.98;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:25:47;95718.59;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:28:31;95719.44;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:30:57;95713.28;;;1.00;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:33:23;95712.31;;;1.04;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:35:48;95722.66;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:38:14;95727.50;;;1.04;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:40:40;95730.25;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:43:06;95726.94;;;0.94;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:45:34;95718.50;;;0.94;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:48:01;95725.00;;;1.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:50:27;95724.03;;;1.07;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:52:52;95732.56;;;1.04;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:55:18;95726.78;;;0.99;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T04:57:44;95720.91;;;0.99;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:00:11;95719.44;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:02:37;95714.28;;;0.94;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:05:03;95714.44;;;0.88;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:07:29;95708.63;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:09:54;95711.84;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:12:20;95719.25;;;0.98;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:14:46;95724.16;;;1.04;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:17:12;95724.03;;;1.07;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:19:37;95729.09;;;1.07;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:22:03;95725.72;;;1.08;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:24:47;95722.47;;;1.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:27:13;95729.63;;;0.88;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:29:39;95721.88;;;0.94;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:32:05;95729.72;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:34:31;95735.50;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:36:56;95738.19;;;0.84;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:39:23;95731.56;;;0.80;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:41:48;95729.72;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:44:14;95738.19;;;0.84;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:46:40;95739.94;;;0.82;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:49:07;95739.03;;;0.83;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:51:35;95739.94;;;0.82;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:54:04;95754.16;;;0.86;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:56:30;95741.41;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T05:59:01;95738.97;;;0.86;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:01:34;95749.09;;;0.86;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:04:04;95750.69;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:06:33;95746.31;;;0.95;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:09:00;95746.38;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:11:27;95754.03;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:13:54;95766.63;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:16:20;95766.03;;;0.84;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:18:46;95767.72;;;0.84;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:21:15;95758.50;;;0.81;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:23:42;95764.53;;;0.77;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:26:15;95761.06;;;0.80;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:28:43;95764.53;;;0.77;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:31:09;95773.03;;;0.74;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:33:35;95767.00;;;0.80;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:36:07;95769.34;;;0.86;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:38:34;95769.38;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:41:01;95762.78;;;0.79;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:43:29;95772.03;;;0.80;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:45:55;95770.44;;;0.76;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:48:21;95763.66;;;0.78;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:50:46;95758.59;;;0.78;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:53:12;95770.13;;;0.88;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:55:38;95769.25;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T06:58:04;95762.03;;;0.75;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:00:30;95768.06;;;0.71;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:02:56;95769.91;;;0.65;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:05:22;95779.91;;;0.69;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:07:51;95782.31;;;0.74;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:10:17;95787.25;;;0.79;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:12:43;95784.47;;;0.88;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:15:09;95793.38;;;1.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:17:34;95793.13;;;0.81;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:20:00;95785.81;;;0.70;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:22:28;95784.19;;;0.67;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:24:53;95788.44;;;0.65;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:27:19;95787.31;;;0.77;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:29:45;95792.06;;;0.88;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:32:11;95799.72;;;0.86;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:34:37;95805.81;;;0.79;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:37:03;95800.81;;;0.76;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:39:29;95795.13;;;0.68;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:41:55;95802.69;;;0.69;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:44:23;95797.59;;;0.71;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:46:52;95797.41;;;0.77;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:49:18;95805.88;;;0.76;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:51:49;95809.22;;;0.78;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:54:16;95805.81;;;0.79;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:56:42;95802.06;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T07:59:08;95801.28;;;0.90;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:01:34;95802.25;;;0.86;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:04:00;95805.91;;;1.07;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:06:28;95809.06;;;1.14;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:08:55;95804.97;;;1.10;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:11:23;95807.66;;;1.05;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:13:50;95808.72;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:16:19;95823.81;;;1.00;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:18:46;95827.16;;;1.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:21:15;95825.56;;;0.98;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:23:43;95834.97;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:26:16;95831.81;;;0.84;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:28:42;95838.94;;;0.70;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:31:10;95843.75;;;0.79;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:33:37;95851.47;;;0.74;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:36:05;95843.22;;;0.68;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:38:33;95842.22;;;0.73;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:40:59;95841.53;;;0.67;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:43:30;95847.34;;;0.70;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:45:58;95849.16;;;0.65;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:48:24;95848.19;;;0.71;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:50:50;95853.25;;;0.71;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:53:15;95847.25;;;0.75;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:55:41;95854.59;;;0.84;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T08:58:08;95864.72;;;0.84;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:00:35;95860.59;;;0.82;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:03:01;95865.28;;;0.95;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:05:27;95877.78;;;1.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:07:53;95872.72;;;1.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:10:18;95873.03;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:12:44;95869.72;;;0.87;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:15:10;95873.56;;;1.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:17:38;95870.41;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:20:05;95875.34;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:22:31;95881.41;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:24:57;95891.28;;;1.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:27:23;95887.28;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:29:49;95895.03;;;0.87;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:32:14;95908.56;;;0.85;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:34:40;95914.53;;;0.82;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:37:06;95913.91;;;0.72;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:39:32;95917.38;;;0.70;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:45:02;95925.00;;;0.68;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:48:02;95924.19;;;0.66;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:53:17;95916.28;;;0.80;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:55:48;95925.38;;;0.87;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T09:58:23;95931.28;;;0.88;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:00:58;95938.59;;;0.99;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:03:25;95938.19;;;0.81;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:05:53;95932.97;;;0.87;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:08:36;95932.91;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:11:05;95924.09;;;0.71;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:13:41;95926.72;;;0.66;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:18:46;95929.28;;;0.65;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:21:28;95924.91;;;0.73;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:23:56;95931.59;;;0.74;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:26:27;95925.81;;;0.69;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:29:02;95932.38;;;0.76;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:31:33;95936.03;;;0.66;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:34:05;95929.25;;;0.66;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:36:36;95937.78;;;0.64;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:41:53;95931.03;;;0.63;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:44:28;95935.03;;;0.73;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:46:55;95939.44;;;0.63;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:49:32;95938.28;;;0.78;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:52:06;95937.56;;;0.73;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:54:39;95942.63;;;0.73;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:57:22;95944.91;;;0.82;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T10:59:51;95947.50;;;0.79;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:02:44;95950.03;;;0.79;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:05:22;95942.91;;;0.61;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:08:18;95936.69;;;0.72;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:10:52;95945.22;;;0.68;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:13:26;95940.94;;;0.72;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:18:35;95943.97;;;0.50;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:23:44;95947.38;;;0.49;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:26:39;95954.84;;;0.54;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:40:50;95976.50;;;-0.12;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:49:42;95963.44;;;0.09;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T11:55:48;95971.63;;;0.21;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:01:45;95969.13;;;0.19;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:13:16;95984.38;;;0.53;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:16:14;95990.16;;;0.59;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:19:04;95996.22;;;0.51;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:21:35;96000.41;;;0.52;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:24:09;95996.88;;;0.60;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:26:42;95999.81;;;0.41;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:29:23;96000.19;;;0.24;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:32:02;96006.94;;;0.24;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:34:49;96008.22;;;0.42;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:37:20;96011.63;;;0.42;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:39:58;96014.25;;;0.36;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:42:35;96013.50;;;0.32;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:48:02;96020.03;;;0.43;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:50:49;96018.22;;;0.48;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T12:53:22;96019.69;;;0.58;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:02:08;96042.75;;;0.44;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:04:39;96043.59;;;0.45;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:12:48;96052.28;;;0.33;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:15:21;96060.63;;;0.36;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:21:28;96063.78;;;0.04;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:24:11;96066.41;;;-0.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:27:02;96068.91;;;0.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:29:28;96071.41;;;0.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:43:37;96100.97;;;-0.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:46:35;96098.44;;;-0.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:49:20;96102.63;;;0.00;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:52:04;96109.16;;;0.10;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T13:55:17;96112.50;;;0.12;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:00:52;96132.88;;;0.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:08:40;96133.56;;;0.13;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:11:21;96141.97;;;0.13;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:13:53;96147.06;;;0.12;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:16:22;96145.38;;;0.11;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:19:03;96146.50;;;-0.04;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:21:36;96148.94;;;0.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:24:05;96148.06;;;0.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:26:35;96150.75;;;-0.06;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:29:20;96158.34;;;-0.06;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:31:50;96170.09;;;-0.04;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:34:25;96169.97;;;0.04;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:36:55;96172.41;;;0.07;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:39:27;96175.09;;;-0.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:41:58;96174.91;;;0.09;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:44:25;96178.38;;;0.03;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:46:51;96184.38;;;-0.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:49:27;96185.22;;;-0.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:51:56;96188.78;;;-0.12;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:54:33;96189.56;;;-0.09;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:57:08;96191.91;;;0.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T14:59:45;96199.53;;;-0.01;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:02:32;96191.09;;;0.00;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:04:59;96199.59;;;-0.06;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:07:31;96203.69;;;0.02;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:10:04;96207.25;;;-0.10;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:12:49;96211.50;;;-0.12;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:15:24;96218.25;;;-0.13;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:20:53;96212.38;;;-0.15;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:23:31;96219.13;;;-0.15;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:28:35;96215.81;;;-0.17;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:33:55;96221.78;;;-0.23;100.00
6668;BME280;3370;47.712;9.082;2022-12-10T15:36:35;96222.66;;;-0.26;100.00