sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67803;BME280;54601;51.378;-1.342;2022-10-03T00:01:59;101327.24;;;19.51;35.60
67803;BME280;54601;51.378;-1.342;2022-10-03T00:04:22;101327.15;;;19.28;35.55
67803;BME280;54601;51.378;-1.342;2022-10-03T00:06:43;101334.54;;;19.08;35.78
67803;BME280;54601;51.378;-1.342;2022-10-03T00:11:37;101336.87;;;19.08;35.71
67803;BME280;54601;51.378;-1.342;2022-10-03T00:13:57;101338.41;;;19.10;35.60
67803;BME280;54601;51.378;-1.342;2022-10-03T00:16:25;101341.49;;;18.86;35.65
67803;BME280;54601;51.378;-1.342;2022-10-03T00:18:50;101341.36;;;18.95;35.47
67803;BME280;54601;51.378;-1.342;2022-10-03T00:21:19;101341.69;;;19.41;35.05
67803;BME280;54601;51.378;-1.342;2022-10-03T00:23:40;101340.96;;;19.13;35.47
67803;BME280;54601;51.378;-1.342;2022-10-03T00:26:04;101344.87;;;19.01;35.59
67803;BME280;54601;51.378;-1.342;2022-10-03T00:30:58;101348.43;;;19.12;35.33
67803;BME280;54601;51.378;-1.342;2022-10-03T00:33:21;101356.95;;;18.99;35.46
67803;BME280;54601;51.378;-1.342;2022-10-03T00:35:48;101357.95;;;19.05;35.35
67803;BME280;54601;51.378;-1.342;2022-10-03T00:38:16;101357.21;;;19.10;35.26
67803;BME280;54601;51.378;-1.342;2022-10-03T00:40:41;101355.83;;;19.31;35.27
67803;BME280;54601;51.378;-1.342;2022-10-03T00:47:53;101359.41;;;19.00;35.19
67803;BME280;54601;51.378;-1.342;2022-10-03T00:52:45;101370.88;;;18.99;35.17
67803;BME280;54601;51.378;-1.342;2022-10-03T00:55:10;101369.06;;;19.05;35.07
67803;BME280;54601;51.378;-1.342;2022-10-03T00:57:37;101368.77;;;18.93;35.22
67803;BME280;54601;51.378;-1.342;2022-10-03T01:00:05;101370.52;;;19.00;35.05
67803;BME280;54601;51.378;-1.342;2022-10-03T01:02:30;101372.62;;;18.94;35.09
67803;BME280;54601;51.378;-1.342;2022-10-03T01:04:49;101373.22;;;18.97;35.00
67803;BME280;54601;51.378;-1.342;2022-10-03T01:07:12;101375.98;;;18.95;34.96
67803;BME280;54601;51.378;-1.342;2022-10-03T01:09:36;101377.21;;;18.77;35.20
67803;BME280;54601;51.378;-1.342;2022-10-03T01:12:04;101377.49;;;18.79;35.14
67803;BME280;54601;51.378;-1.342;2022-10-03T01:14:29;101375.98;;;19.26;34.82
67803;BME280;54601;51.378;-1.342;2022-10-03T01:16:54;101371.69;;;18.86;35.03
67803;BME280;54601;51.378;-1.342;2022-10-03T01:19:24;101367.56;;;18.77;35.08
67803;BME280;54601;51.378;-1.342;2022-10-03T01:21:40;101367.52;;;19.07;35.01
67803;BME280;54601;51.378;-1.342;2022-10-03T01:24:10;101371.35;;;18.68;35.23
67803;BME280;54601;51.378;-1.342;2022-10-03T01:28:53;101367.93;;;18.73;35.05
67803;BME280;54601;51.378;-1.342;2022-10-03T01:31:18;101365.76;;;18.96;35.07
67803;BME280;54601;51.378;-1.342;2022-10-03T01:33:43;101367.61;;;18.64;35.08
67803;BME280;54601;51.378;-1.342;2022-10-03T01:36:11;101375.90;;;18.69;35.03
67803;BME280;54601;51.378;-1.342;2022-10-03T01:38:35;101380.33;;;18.57;35.16
67803;BME280;54601;51.378;-1.342;2022-10-03T01:40:58;101379.39;;;18.63;35.00
67803;BME280;54601;51.378;-1.342;2022-10-03T01:43:23;101373.63;;;19.03;34.42
67803;BME280;54601;51.378;-1.342;2022-10-03T01:45:58;101371.22;;;18.54;35.10
67803;BME280;54601;51.378;-1.342;2022-10-03T01:48:19;101369.43;;;18.98;35.11
67803;BME280;54601;51.378;-1.342;2022-10-03T01:50:43;101374.72;;;18.86;34.58
67803;BME280;54601;51.378;-1.342;2022-10-03T01:53:06;101373.00;;;18.91;34.80
67803;BME280;54601;51.378;-1.342;2022-10-03T01:55:37;101367.52;;;18.86;34.92
67803;BME280;54601;51.378;-1.342;2022-10-03T01:57:57;101371.16;;;18.71;34.74
67803;BME280;54601;51.378;-1.342;2022-10-03T02:00:18;101373.43;;;18.84;34.53
67803;BME280;54601;51.378;-1.342;2022-10-03T02:02:45;101374.96;;;18.50;34.97
67803;BME280;54601;51.378;-1.342;2022-10-03T02:05:10;101368.20;;;18.98;34.62
67803;BME280;54601;51.378;-1.342;2022-10-03T02:07:39;101365.90;;;18.55;34.87
67803;BME280;54601;51.378;-1.342;2022-10-03T02:10:04;101359.56;;;18.57;34.71
67803;BME280;54601;51.378;-1.342;2022-10-03T02:12:28;101359.96;;;18.98;34.88
67803;BME280;54601;51.378;-1.342;2022-10-03T02:14:52;101355.53;;;18.86;34.35
67803;BME280;54601;51.378;-1.342;2022-10-03T02:17:20;101356.46;;;18.58;34.75
67803;BME280;54601;51.378;-1.342;2022-10-03T02:19:46;101352.66;;;19.02;34.82
67803;BME280;54601;51.378;-1.342;2022-10-03T02:22:12;101353.90;;;18.39;34.98
67803;BME280;54601;51.378;-1.342;2022-10-03T02:24:38;101355.06;;;19.03;34.75
67803;BME280;54601;51.378;-1.342;2022-10-03T02:27:06;101350.58;;;18.46;34.80
67803;BME280;54601;51.378;-1.342;2022-10-03T02:29:26;101350.67;;;18.43;34.88
67803;BME280;54601;51.378;-1.342;2022-10-03T02:31:53;101349.81;;;18.39;34.89
67803;BME280;54601;51.378;-1.342;2022-10-03T02:34:17;101342.55;;;18.46;34.74
67803;BME280;54601;51.378;-1.342;2022-10-03T02:36:45;101343.86;;;18.62;34.87
67803;BME280;54601;51.378;-1.342;2022-10-03T02:48:49;101339.97;;;18.31;34.82
67803;BME280;54601;51.378;-1.342;2022-10-03T02:51:14;101347.64;;;18.46;34.95
67803;BME280;54601;51.378;-1.342;2022-10-03T02:53:43;101351.18;;;18.54;34.43
67803;BME280;54601;51.378;-1.342;2022-10-03T03:03:23;101343.82;;;18.44;34.85
67803;BME280;54601;51.378;-1.342;2022-10-03T03:08:16;101347.75;;;18.23;34.69
67803;BME280;54601;51.378;-1.342;2022-10-03T03:10:36;101344.84;;;18.65;34.78
67803;BME280;54601;51.378;-1.342;2022-10-03T03:17:48;101336.33;;;18.48;34.70
67803;BME280;54601;51.378;-1.342;2022-10-03T03:20:19;101328.00;;;18.55;34.90
67803;BME280;54601;51.378;-1.342;2022-10-03T03:22:43;101323.52;;;18.27;34.54
67803;BME280;54601;51.378;-1.342;2022-10-03T03:25:09;101327.57;;;18.71;34.65
67803;BME280;54601;51.378;-1.342;2022-10-03T03:27:33;101326.56;;;18.61;34.72
67803;BME280;54601;51.378;-1.342;2022-10-03T03:29:56;101324.89;;;18.65;34.62
67803;BME280;54601;51.378;-1.342;2022-10-03T03:32:23;101323.39;;;18.43;34.61
67803;BME280;54601;51.378;-1.342;2022-10-03T03:34:45;101315.38;;;18.35;34.76
67803;BME280;54601;51.378;-1.342;2022-10-03T03:37:08;101307.55;;;18.38;34.71
67803;BME280;54601;51.378;-1.342;2022-10-03T03:39:40;101304.34;;;18.11;34.73
67803;BME280;54601;51.378;-1.342;2022-10-03T03:42:07;101295.87;;;18.31;34.95
67803;BME280;54601;51.378;-1.342;2022-10-03T03:44:35;101295.34;;;18.54;34.68
67803;BME280;54601;51.378;-1.342;2022-10-03T03:46:56;101299.83;;;18.02;34.72
67803;BME280;54601;51.378;-1.342;2022-10-03T03:49:19;101299.93;;;18.54;34.66
67803;BME280;54601;51.378;-1.342;2022-10-03T03:51:42;101294.29;;;18.62;34.62
67803;BME280;54601;51.378;-1.342;2022-10-03T03:58:59;101300.81;;;18.60;34.57
67803;BME280;54601;51.378;-1.342;2022-10-03T04:01:35;101299.06;;;18.46;34.75
67803;BME280;54601;51.378;-1.342;2022-10-03T04:03:52;101304.08;;;18.37;34.79
67803;BME280;54601;51.378;-1.342;2022-10-03T04:06:19;101308.54;;;18.32;34.86
67803;BME280;54601;51.378;-1.342;2022-10-03T04:08:43;101311.69;;;18.46;34.74
67803;BME280;54601;51.378;-1.342;2022-10-03T04:11:05;101307.17;;;18.54;34.62
67803;BME280;54601;51.378;-1.342;2022-10-03T04:13:32;101299.57;;;17.84;34.80
67803;BME280;54601;51.378;-1.342;2022-10-03T04:15:59;101306.19;;;18.09;34.81
67803;BME280;54601;51.378;-1.342;2022-10-03T04:18:25;101314.20;;;17.76;34.84
67803;BME280;54601;51.378;-1.342;2022-10-03T04:20:50;101312.59;;;18.30;34.55
67803;BME280;54601;51.378;-1.342;2022-10-03T04:23:14;101305.42;;;18.25;34.88
67803;BME280;54601;51.378;-1.342;2022-10-03T04:25:39;101308.60;;;18.65;34.30
67803;BME280;54601;51.378;-1.342;2022-10-03T04:28:05;101308.46;;;18.15;34.63
67803;BME280;54601;51.378;-1.342;2022-10-03T04:30:22;101318.00;;;18.32;34.67
67803;BME280;54601;51.378;-1.342;2022-10-03T04:32:55;101326.67;;;18.08;34.74
67803;BME280;54601;51.378;-1.342;2022-10-03T04:35:23;101327.24;;;18.30;34.45
67803;BME280;54601;51.378;-1.342;2022-10-03T04:37:39;101322.79;;;18.58;34.29
67803;BME280;54601;51.378;-1.342;2022-10-03T04:40:15;101317.34;;;17.95;34.48
67803;BME280;54601;51.378;-1.342;2022-10-03T04:42:35;101314.88;;;18.14;34.52
67803;BME280;54601;51.378;-1.342;2022-10-03T04:45:03;101311.56;;;18.13;34.52
67803;BME280;54601;51.378;-1.342;2022-10-03T04:47:19;101301.95;;;18.12;34.48
67803;BME280;54601;51.378;-1.342;2022-10-03T04:49:44;101299.20;;;17.80;34.55
67803;BME280;54601;51.378;-1.342;2022-10-03T04:52:14;101298.69;;;18.41;34.39
67803;BME280;54601;51.378;-1.342;2022-10-03T04:54:39;101297.42;;;18.05;34.52
67803;BME280;54601;51.378;-1.342;2022-10-03T04:57:00;101299.55;;;18.63;34.08
67803;BME280;54601;51.378;-1.342;2022-10-03T04:59:34;101295.57;;;18.31;34.48
67803;BME280;54601;51.378;-1.342;2022-10-03T05:01:51;101303.96;;;18.62;34.32
67803;BME280;54601;51.378;-1.342;2022-10-03T05:04:23;101302.26;;;18.26;34.47
67803;BME280;54601;51.378;-1.342;2022-10-03T05:06:44;101302.39;;;18.11;34.65
67803;BME280;54601;51.378;-1.342;2022-10-03T05:09:12;101297.89;;;18.08;34.67
67803;BME280;54601;51.378;-1.342;2022-10-03T05:11:39;101297.78;;;18.52;34.16
67803;BME280;54601;51.378;-1.342;2022-10-03T05:14:00;101301.22;;;18.22;34.20
67803;BME280;54601;51.378;-1.342;2022-10-03T05:16:23;101302.29;;;18.04;34.43
67803;BME280;54601;51.378;-1.342;2022-10-03T05:18:48;101305.07;;;18.38;34.22
67803;BME280;54601;51.378;-1.342;2022-10-03T05:21:11;101303.10;;;18.14;34.22
67803;BME280;54601;51.378;-1.342;2022-10-03T05:26:06;101289.46;;;18.26;34.44
67803;BME280;54601;51.378;-1.342;2022-10-03T05:28:32;101295.92;;;18.08;34.28
67803;BME280;54601;51.378;-1.342;2022-10-03T05:30:53;101299.83;;;18.14;34.54
67803;BME280;54601;51.378;-1.342;2022-10-03T05:33:23;101293.93;;;18.19;34.41
67803;BME280;54601;51.378;-1.342;2022-10-03T05:35:49;101300.23;;;18.11;34.58
67803;BME280;54601;51.378;-1.342;2022-10-03T05:38:20;101300.35;;;18.14;34.51
67803;BME280;54601;51.378;-1.342;2022-10-03T05:40:31;101295.53;;;18.09;34.56
67803;BME280;54601;51.378;-1.342;2022-10-03T05:43:03;101293.75;;;18.13;34.53
67803;BME280;54601;51.378;-1.342;2022-10-03T05:45:27;101294.78;;;18.28;34.33
67803;BME280;54601;51.378;-1.342;2022-10-03T05:47:49;101296.65;;;18.01;34.45
67803;BME280;54601;51.378;-1.342;2022-10-03T05:52:44;101288.45;;;18.24;34.45
67803;BME280;54601;51.378;-1.342;2022-10-03T05:55:11;101292.63;;;18.15;34.59
67803;BME280;54601;51.378;-1.342;2022-10-03T06:00:03;101297.49;;;18.37;34.31
67803;BME280;54601;51.378;-1.342;2022-10-03T06:02:26;101289.36;;;18.39;34.31
67803;BME280;54601;51.378;-1.342;2022-10-03T06:04:52;101285.93;;;18.25;34.62
67803;BME280;54601;51.378;-1.342;2022-10-03T06:07:19;101288.80;;;18.34;34.53
67803;BME280;54601;51.378;-1.342;2022-10-03T06:09:42;101290.42;;;18.30;34.66
67803;BME280;54601;51.378;-1.342;2022-10-03T06:12:03;101294.18;;;18.26;34.77
67803;BME280;54601;51.378;-1.342;2022-10-03T06:14:30;101299.41;;;18.18;34.92
67803;BME280;54601;51.378;-1.342;2022-10-03T06:16:54;101301.28;;;18.21;34.88
67803;BME280;54601;51.378;-1.342;2022-10-03T06:19:21;101297.66;;;18.22;34.88
67803;BME280;54601;51.378;-1.342;2022-10-03T06:21:50;101293.07;;;18.08;35.03
67803;BME280;54601;51.378;-1.342;2022-10-03T06:24:12;101293.25;;;18.21;34.93
67803;BME280;54601;51.378;-1.342;2022-10-03T06:36:21;101295.64;;;18.19;35.06
67803;BME280;54601;51.378;-1.342;2022-10-03T06:43:34;101283.76;;;18.29;34.91
67803;BME280;54601;51.378;-1.342;2022-10-03T06:48:28;101292.32;;;18.88;34.29
67803;BME280;54601;51.378;-1.342;2022-10-03T06:50:52;101296.75;;;18.44;34.87
67803;BME280;54601;51.378;-1.342;2022-10-03T06:53:19;101295.06;;;18.47;34.80
67803;BME280;54601;51.378;-1.342;2022-10-03T06:55:44;101295.64;;;18.62;34.64
67803;BME280;54601;51.378;-1.342;2022-10-03T07:00:25;101300.56;;;18.53;34.95
67803;BME280;54601;51.378;-1.342;2022-10-03T07:10:12;101304.49;;;18.64;34.84
67803;BME280;54601;51.378;-1.342;2022-10-03T07:12:45;101297.31;;;18.62;34.84
67803;BME280;54601;51.378;-1.342;2022-10-03T07:15:06;101299.18;;;18.65;34.89
67803;BME280;54601;51.378;-1.342;2022-10-03T07:17:32;101304.55;;;18.51;35.03
67803;BME280;54601;51.378;-1.342;2022-10-03T07:19:58;101306.86;;;18.69;34.85
67803;BME280;54601;51.378;-1.342;2022-10-03T07:27:12;101299.43;;;18.72;34.90
67803;BME280;54601;51.378;-1.342;2022-10-03T07:29:33;101302.09;;;18.61;34.68
67803;BME280;54601;51.378;-1.342;2022-10-03T07:32:02;101300.49;;;18.74;34.86
67803;BME280;54601;51.378;-1.342;2022-10-03T07:36:54;101289.89;;;18.70;34.96
67803;BME280;54601;51.378;-1.342;2022-10-03T07:41:39;101297.76;;;18.71;34.72
67803;BME280;54601;51.378;-1.342;2022-10-03T07:44:09;101301.75;;;18.79;34.94
67803;BME280;54601;51.378;-1.342;2022-10-03T07:49:00;101312.23;;;18.62;34.98
67803;BME280;54601;51.378;-1.342;2022-10-03T07:51:15;101310.50;;;18.92;34.82
67803;BME280;54601;51.378;-1.342;2022-10-03T07:56:13;101308.65;;;18.64;35.00
67803;BME280;54601;51.378;-1.342;2022-10-03T07:58:43;101304.27;;;18.96;34.88
67803;BME280;54601;51.378;-1.342;2022-10-03T08:01:02;101298.04;;;18.91;35.01
67803;BME280;54601;51.378;-1.342;2022-10-03T08:05:53;101304.14;;;18.97;35.03
67803;BME280;54601;51.378;-1.342;2022-10-03T08:27:42;101335.25;;;18.99;34.52
67803;BME280;54601;51.378;-1.342;2022-10-03T08:30:04;101338.40;;;18.81;34.81
67803;BME280;54601;51.378;-1.342;2022-10-03T08:39:45;101332.62;;;18.82;35.32
67803;BME280;54601;51.378;-1.342;2022-10-03T08:47:02;101334.55;;;19.07;35.50
67803;BME280;54601;51.378;-1.342;2022-10-03T08:51:52;101324.57;;;19.18;35.41
67803;BME280;54601;51.378;-1.342;2022-10-03T08:54:17;101315.80;;;19.08;35.68
67803;BME280;54601;51.378;-1.342;2022-10-03T08:56:49;101309.28;;;19.27;35.57
67803;BME280;54601;51.378;-1.342;2022-10-03T09:01:30;101307.49;;;19.09;35.50
67803;BME280;54601;51.378;-1.342;2022-10-03T09:03:58;101305.26;;;19.38;35.47
67803;BME280;54601;51.378;-1.342;2022-10-03T09:08:53;101303.97;;;19.40;35.49
67803;BME280;54601;51.378;-1.342;2022-10-03T09:18:35;101310.01;;;19.41;35.52
67803;BME280;54601;51.378;-1.342;2022-10-03T09:23:22;101312.34;;;19.28;35.53
67803;BME280;54601;51.378;-1.342;2022-10-03T09:30:36;101306.84;;;19.28;35.53
67803;BME280;54601;51.378;-1.342;2022-10-03T09:49:57;101302.28;;;19.31;35.76
67803;BME280;54601;51.378;-1.342;2022-10-03T09:52:25;101299.59;;;19.54;35.71
67803;BME280;54601;51.378;-1.342;2022-10-03T09:54:52;101297.94;;;19.47;35.88
67803;BME280;54601;51.378;-1.342;2022-10-03T09:57:11;101296.96;;;19.77;35.52
67803;BME280;54601;51.378;-1.342;2022-10-03T09:59:37;101296.77;;;19.19;35.70
67803;BME280;54601;51.378;-1.342;2022-10-03T10:01:59;101297.81;;;19.13;35.79
67803;BME280;54601;51.378;-1.342;2022-10-03T10:14:12;101284.91;;;19.13;35.94
67803;BME280;54601;51.378;-1.342;2022-10-03T10:21:25;101274.41;;;19.48;36.00
67803;BME280;54601;51.378;-1.342;2022-10-03T10:23:47;101276.94;;;19.26;36.03
67803;BME280;54601;51.378;-1.342;2022-10-03T10:38:20;101278.58;;;19.35;36.15
67803;BME280;54601;51.378;-1.342;2022-10-03T11:09:47;101258.29;;;19.63;36.17
67803;BME280;54601;51.378;-1.342;2022-10-03T11:38:44;101242.91;;;20.09;35.60
67803;BME280;54601;51.378;-1.342;2022-10-03T11:41:11;101239.89;;;20.38;35.62
67803;BME280;54601;51.378;-1.342;2022-10-03T11:45:54;101231.04;;;19.98;35.78
67803;BME280;54601;51.378;-1.342;2022-10-03T11:48:29;101225.45;;;19.84;36.04
67803;BME280;54601;51.378;-1.342;2022-10-03T11:50:44;101219.24;;;19.94;35.95
67803;BME280;54601;51.378;-1.342;2022-10-03T11:53:14;101221.60;;;20.21;35.89
67803;BME280;54601;51.378;-1.342;2022-10-03T11:55:37;101220.01;;;20.02;35.94
67803;BME280;54601;51.378;-1.342;2022-10-03T11:58:09;101216.36;;;20.20;35.97
67803;BME280;54601;51.378;-1.342;2022-10-03T12:00:22;101216.35;;;20.21;35.94
67803;BME280;54601;51.378;-1.342;2022-10-03T12:02:56;101213.58;;;20.01;35.97
67803;BME280;54601;51.378;-1.342;2022-10-03T12:05:21;101208.81;;;20.00;36.00
67803;BME280;54601;51.378;-1.342;2022-10-03T12:07:42;101209.39;;;20.09;35.94
67803;BME280;54601;51.378;-1.342;2022-10-03T12:10:09;101209.22;;;20.07;35.94
67803;BME280;54601;51.378;-1.342;2022-10-03T12:12:35;101205.07;;;20.06;36.02
67803;BME280;54601;51.378;-1.342;2022-10-03T12:14:56;101209.43;;;20.07;36.09
67803;BME280;54601;51.378;-1.342;2022-10-03T12:17:25;101206.03;;;20.11;36.05
67803;BME280;54601;51.378;-1.342;2022-10-03T12:19:54;101205.99;;;19.79;36.08
67803;BME280;54601;51.378;-1.342;2022-10-03T12:22:20;101198.87;;;20.11;35.95
67803;BME280;54601;51.378;-1.342;2022-10-03T12:24:36;101196.55;;;19.81;35.96
67803;BME280;54601;51.378;-1.342;2022-10-03T12:27:05;101196.27;;;20.26;36.08
67803;BME280;54601;51.378;-1.342;2022-10-03T12:29:27;101193.86;;;20.20;35.81
67803;BME280;54601;51.378;-1.342;2022-10-03T12:32:00;101191.32;;;20.33;36.04
67803;BME280;54601;51.378;-1.342;2022-10-03T12:34:27;101186.32;;;20.21;35.83
67803;BME280;54601;51.378;-1.342;2022-10-03T12:36:47;101181.22;;;20.38;35.90
67803;BME280;54601;51.378;-1.342;2022-10-03T12:39:16;101178.88;;;20.19;35.87
67803;BME280;54601;51.378;-1.342;2022-10-03T12:44:08;101169.53;;;20.14;35.88
67803;BME280;54601;51.378;-1.342;2022-10-03T12:46:28;101167.68;;;19.98;35.77
67803;BME280;54601;51.378;-1.342;2022-10-03T12:48:51;101160.42;;;19.95;35.83
67803;BME280;54601;51.378;-1.342;2022-10-03T12:51:20;101156.05;;;19.89;36.00
67803;BME280;54601;51.378;-1.342;2022-10-03T12:53:46;101157.22;;;20.20;35.87
67803;BME280;54601;51.378;-1.342;2022-10-03T12:56:06;101156.37;;;19.95;35.86
67803;BME280;54601;51.378;-1.342;2022-10-03T12:58:36;101153.26;;;20.21;35.98
67803;BME280;54601;51.378;-1.342;2022-10-03T13:00:58;101153.59;;;20.00;35.83
67803;BME280;54601;51.378;-1.342;2022-10-03T13:03:21;101148.46;;;19.93;35.90
67803;BME280;54601;51.378;-1.342;2022-10-03T13:05:55;101147.75;;;20.23;35.84
67803;BME280;54601;51.378;-1.342;2022-10-03T13:08:19;101146.08;;;20.24;35.85
67803;BME280;54601;51.378;-1.342;2022-10-03T13:10:38;101140.81;;;20.28;35.78
67803;BME280;54601;51.378;-1.342;2022-10-03T13:13:09;101134.41;;;20.04;35.79
67803;BME280;54601;51.378;-1.342;2022-10-03T13:17:55;101130.10;;;19.95;35.90
67803;BME280;54601;51.378;-1.342;2022-10-03T13:20:21;101127.36;;;19.89;35.98
67803;BME280;54601;51.378;-1.342;2022-10-03T13:22:45;101129.58;;;20.21;35.89
67803;BME280;54601;51.378;-1.342;2022-10-03T13:25:13;101128.64;;;20.48;35.82
67803;BME280;54601;51.378;-1.342;2022-10-03T13:27:36;101126.41;;;20.00;35.81
67803;BME280;54601;51.378;-1.342;2022-10-03T13:30:02;101123.17;;;20.17;35.91
67803;BME280;54601;51.378;-1.342;2022-10-03T13:32:29;101120.82;;;20.26;35.83
67803;BME280;54601;51.378;-1.342;2022-10-03T13:35:00;101121.49;;;20.24;35.84
67803;BME280;54601;51.378;-1.342;2022-10-03T13:37:17;101127.86;;;20.05;35.71
67803;BME280;54601;51.378;-1.342;2022-10-03T13:39:44;101122.03;;;20.53;35.72
67803;BME280;54601;51.378;-1.342;2022-10-03T13:42:10;101122.37;;;20.04;35.72
67803;BME280;54601;51.378;-1.342;2022-10-03T13:44:35;101116.06;;;20.31;35.72
67803;BME280;54601;51.378;-1.342;2022-10-03T13:46:56;101109.11;;;19.95;35.83
67803;BME280;54601;51.378;-1.342;2022-10-03T13:49:23;101110.24;;;20.24;35.81
67803;BME280;54601;51.378;-1.342;2022-10-03T13:51:49;101099.31;;;20.08;35.64
67803;BME280;54601;51.378;-1.342;2022-10-03T13:54:15;101095.65;;;20.06;35.69
67803;BME280;54601;51.378;-1.342;2022-10-03T13:56:43;101091.20;;;19.96;35.82
67803;BME280;54601;51.378;-1.342;2022-10-03T13:59:08;101091.39;;;20.01;35.76
67803;BME280;54601;51.378;-1.342;2022-10-03T14:01:34;101090.46;;;20.50;35.75
67803;BME280;54601;51.378;-1.342;2022-10-03T14:06:22;101086.40;;;20.59;35.61
67803;BME280;54601;51.378;-1.342;2022-10-03T14:08:54;101085.36;;;20.28;35.72
67803;BME280;54601;51.378;-1.342;2022-10-03T14:13:45;101081.93;;;20.32;35.65
67803;BME280;54601;51.378;-1.342;2022-10-03T14:16:05;101080.37;;;20.42;35.51
67803;BME280;54601;51.378;-1.342;2022-10-03T14:18:34;101080.18;;;20.36;35.58
67803;BME280;54601;51.378;-1.342;2022-10-03T14:23:21;101072.86;;;20.33;35.62
67803;BME280;54601;51.378;-1.342;2022-10-03T14:25:46;101071.08;;;20.06;35.63
67803;BME280;54601;51.378;-1.342;2022-10-03T14:28:15;101068.21;;;20.39;35.55
67803;BME280;54601;51.378;-1.342;2022-10-03T14:30:42;101069.39;;;20.39;35.56
67803;BME280;54601;51.378;-1.342;2022-10-03T14:33:09;101069.55;;;20.36;35.60
67803;BME280;54601;51.378;-1.342;2022-10-03T14:35:33;101073.59;;;20.37;35.59
67803;BME280;54601;51.378;-1.342;2022-10-03T14:37:56;101066.20;;;20.06;35.64
67803;BME280;54601;51.378;-1.342;2022-10-03T14:40:22;101068.82;;;20.50;35.70
67803;BME280;54601;51.378;-1.342;2022-10-03T14:42:54;101061.50;;;20.45;35.49
67803;BME280;54601;51.378;-1.342;2022-10-03T14:45:13;101060.24;;;20.38;35.59
67803;BME280;54601;51.378;-1.342;2022-10-03T14:47:39;101057.51;;;20.47;35.46
67803;BME280;54601;51.378;-1.342;2022-10-03T14:50:03;101055.37;;;20.15;35.55
67803;BME280;54601;51.378;-1.342;2022-10-03T14:52:33;101052.18;;;20.62;35.57
67803;BME280;54601;51.378;-1.342;2022-10-03T14:54:56;101049.55;;;20.35;35.64
67803;BME280;54601;51.378;-1.342;2022-10-03T14:57:29;101050.89;;;20.37;35.64
67803;BME280;54601;51.378;-1.342;2022-10-03T14:59:52;101052.32;;;20.17;35.55
67803;BME280;54601;51.378;-1.342;2022-10-03T15:02:24;101046.44;;;20.75;35.43
67803;BME280;54601;51.378;-1.342;2022-10-03T15:04:39;101044.99;;;20.10;35.66
67803;BME280;54601;51.378;-1.342;2022-10-03T15:07:04;101039.99;;;20.40;35.60
67803;BME280;54601;51.378;-1.342;2022-10-03T15:09:39;101039.39;;;20.42;35.59
67803;BME280;54601;51.378;-1.342;2022-10-03T15:12:02;101040.20;;;20.49;35.80
67803;BME280;54601;51.378;-1.342;2022-10-03T15:14:25;101032.99;;;20.18;35.57
67803;BME280;54601;51.378;-1.342;2022-10-03T15:16:52;101030.76;;;20.19;35.54
67803;BME280;54601;51.378;-1.342;2022-10-03T15:19:17;101029.49;;;20.63;35.28
67803;BME280;54601;51.378;-1.342;2022-10-03T15:21:42;101024.11;;;20.17;35.55
67803;BME280;54601;51.378;-1.342;2022-10-03T15:24:06;101023.72;;;20.28;35.41
67803;BME280;54601;51.378;-1.342;2022-10-03T15:26:33;101019.93;;;20.35;35.65
67803;BME280;54601;51.378;-1.342;2022-10-03T15:28:57;101023.22;;;20.14;35.61
67803;BME280;54601;51.378;-1.342;2022-10-03T15:31:31;101015.97;;;20.35;35.67
67803;BME280;54601;51.378;-1.342;2022-10-03T15:33:50;101014.74;;;20.33;35.68
67803;BME280;54601;51.378;-1.342;2022-10-03T15:36:15;101009.81;;;20.28;35.76
67803;BME280;54601;51.378;-1.342;2022-10-03T15:38:40;101011.14;;;20.44;35.85
67803;BME280;54601;51.378;-1.342;2022-10-03T15:41:08;101008.34;;;20.15;35.95
67803;BME280;54601;51.378;-1.342;2022-10-03T15:43:33;101007.11;;;20.21;35.90
67803;BME280;54601;51.378;-1.342;2022-10-03T15:45:59;101002.07;;;20.16;35.95
67803;BME280;54601;51.378;-1.342;2022-10-03T15:48:24;100993.82;;;20.17;35.96
67803;BME280;54601;51.378;-1.342;2022-10-03T15:50:51;100992.53;;;20.25;35.86
67803;BME280;54601;51.378;-1.342;2022-10-03T15:53:19;100987.71;;;20.31;35.81
67803;BME280;54601;51.378;-1.342;2022-10-03T15:55:46;100988.66;;;19.94;35.92
67803;BME280;54601;51.378;-1.342;2022-10-03T15:58:13;100983.37;;;20.25;35.90
67803;BME280;54601;51.378;-1.342;2022-10-03T16:00:32;100981.74;;;20.25;35.88
67803;BME280;54601;51.378;-1.342;2022-10-03T16:03:06;100971.82;;;20.44;35.96
67803;BME280;54601;51.378;-1.342;2022-10-03T16:05:23;100963.17;;;20.57;35.77
67803;BME280;54601;51.378;-1.342;2022-10-03T16:07:54;100952.26;;;20.52;35.82
67803;BME280;54601;51.378;-1.342;2022-10-03T16:10:18;100946.11;;;20.30;35.84
67803;BME280;54601;51.378;-1.342;2022-10-03T16:12:51;100959.08;;;20.29;35.87
67803;BME280;54601;51.378;-1.342;2022-10-03T16:15:16;100961.75;;;20.31;35.82
67803;BME280;54601;51.378;-1.342;2022-10-03T16:17:38;100961.31;;;20.61;35.75
67803;BME280;54601;51.378;-1.342;2022-10-03T16:20:03;100961.51;;;20.26;35.88
67803;BME280;54601;51.378;-1.342;2022-10-03T16:22:29;100966.20;;;20.07;35.81
67803;BME280;54601;51.378;-1.342;2022-10-03T16:24:59;100960.76;;;20.19;35.97
67803;BME280;54601;51.378;-1.342;2022-10-03T16:27:18;100950.00;;;20.35;35.76
67803;BME280;54601;51.378;-1.342;2022-10-03T16:29:51;100942.20;;;20.12;35.73
67803;BME280;54601;51.378;-1.342;2022-10-03T16:32:14;100942.61;;;20.54;35.81
67803;BME280;54601;51.378;-1.342;2022-10-03T16:34:36;100944.58;;;20.27;35.85
67803;BME280;54601;51.378;-1.342;2022-10-03T16:37:01;100943.05;;;20.47;35.91
67803;BME280;54601;51.378;-1.342;2022-10-03T16:39:31;100944.27;;;20.21;35.95
67803;BME280;54601;51.378;-1.342;2022-10-03T16:41:54;100934.33;;;20.25;35.91
67803;BME280;54601;51.378;-1.342;2022-10-03T16:44:23;100926.04;;;20.33;35.79
67803;BME280;54601;51.378;-1.342;2022-10-03T16:46:45;100922.70;;;20.31;35.83
67803;BME280;54601;51.378;-1.342;2022-10-03T16:49:21;100923.10;;;20.23;35.90
67803;BME280;54601;51.378;-1.342;2022-10-03T16:51:40;100928.30;;;20.29;35.86