sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2022-11-20T01:29:26;0.1;65
53954;HTU21D;39862;54.856;26.318;2022-11-20T01:34:05;0.1;65
53954;HTU21D;39862;54.856;26.318;2022-11-20T01:39:05;0.1;64.8
53954;HTU21D;39862;54.856;26.318;2022-11-20T01:44:04;0.1;64.7
53954;HTU21D;39862;54.856;26.318;2022-11-20T01:49:15;0.1;64.5
53954;HTU21D;39862;54.856;26.318;2022-11-20T01:54:28;0;64.5
53954;HTU21D;39862;54.856;26.318;2022-11-20T01:59:05;-0.1;64.5
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:04:04;-0.1;64.6
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:09:04;-0.1;64.5
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:14:04;-0.2;64.5
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:19:06;-0.3;64.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:24:05;-0.3;64.4
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:29:12;-0.4;64.5
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:34:52;-0.4;64.5
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:39:04;-0.4;64.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:44:05;-0.4;64.1
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:49:04;-0.4;64
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:54:05;-0.4;63.9
53954;HTU21D;39862;54.856;26.318;2022-11-20T02:59:24;-0.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:04:24;-0.4;63.6
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:09:04;-0.5;63.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:14:16;-0.5;63
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:19:04;-0.6;62.8
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:24:28;-0.6;62.7
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:29:04;-0.6;62.5
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:34:04;-0.6;62.1
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:39:04;-0.7;62
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:44:14;-0.8;61.9
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:49:04;-0.8;61.8
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:54:08;-0.9;61.6
53954;HTU21D;39862;54.856;26.318;2022-11-20T03:59:04;-1;61.5
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:04:04;-1;61.5
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:09:14;-1.1;61.4
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:14:16;-1.1;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:19:09;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:29:26;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:34:38;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:39:26;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:44:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:49:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:54:22;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T04:59:28;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:04:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:09:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:14:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:19:42;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:24:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:29:16;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:34:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:39:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:44:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:49:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:54:36;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T05:59:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:04:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:09:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:14:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:19:16;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:24:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:29:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:34:28;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:39:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:44:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:49:30;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:54:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T06:59:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:04:40;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:09:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:14:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:19:26;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:24:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:29:16;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:34:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:39:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:44:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:49:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:54:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T07:59:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:04:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:09:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:14:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:19:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:24:16;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:29:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:34:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:39:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:44:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:49:26;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:54:26;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T08:59:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:04:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:09:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:14:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:19:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:24:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:29:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:34:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:39:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:44:06;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:49:09;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:54:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T09:59:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:04:06;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:09:06;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:14:16;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:19:18;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:24:21;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:29:15;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:34:17;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:39:16;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:44:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:49:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:54:08;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T10:59:32;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:04:07;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:09:09;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:14:15;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:19:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:24:23;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:29:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:34:15;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:39:15;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:44:15;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:49:13;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:54:06;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T11:59:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:04:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:09:28;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:14:27;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:19:06;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:24:29;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:29:16;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:34:21;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:39:18;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:44:29;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:49:08;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:54:22;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T12:59:08;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:04:07;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:09:06;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:14:10;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:19:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:24:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:29:08;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:34:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:39:36;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:44:28;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:49:16;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:54:09;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T13:59:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:04:06;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:09:25;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:14:15;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:19:23;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:24:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:29:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:34:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:39:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:44:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:49:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:54:08;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T14:59:21;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:04:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:09:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:14:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:19:13;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:24:07;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:29:28;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:34:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:39:32;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:44:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:49:36;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:54:17;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T15:59:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:04:22;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:09:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:14:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:19:26;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:24:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:29:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:34:06;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:39:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:44:06;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:49:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:54:13;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T16:59:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:04:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:09:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:14:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:19:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:24:13;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:29:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:34:15;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:39:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:44:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:49:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:54:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T17:59:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:04:15;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:09:25;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:14:15;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:19:48;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:24:13;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:29:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:34:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:39:13;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:44:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:49:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:54:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T18:59:06;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:04:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:09:15;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:14:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:19:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:24:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:29:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:34:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:39:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:44:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:49:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:54:24;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T19:59:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:04:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:09:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:14:22;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:19:36;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:24:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:29:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:34:14;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:39:12;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:44:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:49:25;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:54:05;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T20:59:28;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:04:04;-1.2;61.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:09:04;-1.4;65.8
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:14:17;-1.4;65.9
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:19:15;-1.4;66
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:24:05;-1.4;66.1
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:29:12;-1.4;66.1
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:34:04;-1.4;66.2
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:39:05;-1.3;66.3
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:44:15;-1.4;66.4
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:49:05;-1.3;66.4
53954;HTU21D;39862;54.856;26.318;2022-11-20T21:54:05;-1.4;66.5
