sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46562;DHT22;32289;42.688;23.330;2023-10-31T00:01:42;10.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:05:23;10.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:09:04;10.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:12:45;10.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:16:25;10.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:20:06;10.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:23:48;10.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:27:28;10.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:31:09;10.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:34:51;10.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:38:35;10.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:42:15;10.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:45:56;10.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:49:37;10.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:53:17;10.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T00:56:58;10.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:00:39;10.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:04:20;10.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:08:01;10.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:11:42;10.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:15:22;10.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:19:03;10.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:22:44;10.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:26:25;9.90;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:30:06;9.90;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:33:47;9.80;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:37:27;9.70;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:41:08;9.70;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:44:49;9.50;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:48:30;9.50;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:52:11;9.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:55:53;9.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T01:59:36;9.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:03:17;9.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:06:58;9.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:10:39;9.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:14:23;9.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:18:04;9.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:21:45;9.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:25:26;9.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:29:07;9.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:32:47;9.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:36:28;9.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:40:10;9.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:43:52;9.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:47:35;8.90;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:51:17;8.90;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:54:57;8.80;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T02:58:38;8.80;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:02:19;8.90;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:05:59;8.80;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:09:40;8.90;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:13:21;8.90;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:17:01;8.80;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:20:45;8.70;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:24:26;8.80;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:28:27;8.70;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:32:08;8.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:35:49;8.50;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:39:29;8.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:43:10;8.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:46:52;8.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:50:32;8.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:54:13;8.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T03:57:54;8.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:01:35;8.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:05:16;8.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:08:56;8.50;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:12:37;8.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:16:18;8.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:19:59;8.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:23:39;8.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:27:20;8.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:31:01;8.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:34:42;7.70;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:38:23;7.80;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:42:03;8.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:45:44;8.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:49:25;8.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:53:06;8.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T04:56:48;8.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:00:29;8.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:04:10;8.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:07:51;8.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:11:31;8.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:15:12;8.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:18:53;8.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:22:33;8.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:26:14;8.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:29:55;8.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:33:35;8.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:37:16;8.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:40:57;8.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:44:37;8.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:48:19;8.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:52:00;8.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:55:41;8.50;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T05:59:22;8.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:03:02;8.70;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:06:43;8.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:10:24;8.90;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:14:04;9.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:17:45;9.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:21:26;9.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:25:07;9.50;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:28:47;9.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:32:28;9.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:36:09;9.70;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:39:49;9.90;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:43:30;10.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:47:11;10.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:50:51;10.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:54:32;10.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T06:58:13;10.50;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:01:53;10.50;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:05:35;10.60;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:09:16;10.70;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:12:58;10.80;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:16:39;11.10;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:20:20;11.20;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:24:01;11.40;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:27:41;11.80;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:31:22;12.00;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:35:03;13.30;99.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:38:44;16.50;84.10
46562;DHT22;32289;42.688;23.330;2023-10-31T07:42:24;19.90;66.80
46562;DHT22;32289;42.688;23.330;2023-10-31T07:46:05;16.40;73.10
46562;DHT22;32289;42.688;23.330;2023-10-31T07:49:46;15.10;83.50
46562;DHT22;32289;42.688;23.330;2023-10-31T07:53:28;20.20;68.90
46562;DHT22;32289;42.688;23.330;2023-10-31T07:57:09;22.40;56.20
46562;DHT22;32289;42.688;23.330;2023-10-31T08:00:50;22.10;55.90
46562;DHT22;32289;42.688;23.330;2023-10-31T08:04:31;23.40;54.00
46562;DHT22;32289;42.688;23.330;2023-10-31T08:08:12;24.10;51.10
46562;DHT22;32289;42.688;23.330;2023-10-31T08:11:52;24.20;50.90
46562;DHT22;32289;42.688;23.330;2023-10-31T08:15:33;25.70;49.70
46562;DHT22;32289;42.688;23.330;2023-10-31T08:19:14;26.70;47.00
46562;DHT22;32289;42.688;23.330;2023-10-31T08:22:54;25.60;47.00
46562;DHT22;32289;42.688;23.330;2023-10-31T08:26:35;24.90;50.60
46562;DHT22;32289;42.688;23.330;2023-10-31T08:30:16;23.90;52.10
46562;DHT22;32289;42.688;23.330;2023-10-31T08:33:56;24.20;52.90
46562;DHT22;32289;42.688;23.330;2023-10-31T08:37:37;22.60;53.80
46562;DHT22;32289;42.688;23.330;2023-10-31T08:41:18;24.30;52.90
46562;DHT22;32289;42.688;23.330;2023-10-31T08:45:00;23.30;54.00
46562;DHT22;32289;42.688;23.330;2023-10-31T08:48:41;24.10;53.10
46562;DHT22;32289;42.688;23.330;2023-10-31T08:52:22;24.50;53.10
46562;DHT22;32289;42.688;23.330;2023-10-31T08:56:03;24.20;52.80
46562;DHT22;32289;42.688;23.330;2023-10-31T08:59:44;23.40;53.10
46562;DHT22;32289;42.688;23.330;2023-10-31T09:03:24;24.10;52.90
46562;DHT22;32289;42.688;23.330;2023-10-31T09:07:05;25.70;49.70
46562;DHT22;32289;42.688;23.330;2023-10-31T09:10:46;24.00;50.60
46562;DHT22;32289;42.688;23.330;2023-10-31T09:14:27;24.90;50.10
46562;DHT22;32289;42.688;23.330;2023-10-31T09:18:07;24.80;50.60
46562;DHT22;32289;42.688;23.330;2023-10-31T09:21:48;25.40;49.20
46562;DHT22;32289;42.688;23.330;2023-10-31T09:25:29;24.00;51.40
46562;DHT22;32289;42.688;23.330;2023-10-31T09:29:11;25.00;50.50
46562;DHT22;32289;42.688;23.330;2023-10-31T09:32:52;24.30;50.60
46562;DHT22;32289;42.688;23.330;2023-10-31T09:36:33;25.70;48.00
46562;DHT22;32289;42.688;23.330;2023-10-31T09:40:15;24.60;49.30
46562;DHT22;32289;42.688;23.330;2023-10-31T09:43:56;23.90;51.20
46562;DHT22;32289;42.688;23.330;2023-10-31T09:47:37;22.40;53.90
46562;DHT22;32289;42.688;23.330;2023-10-31T09:51:18;22.60;55.10
46562;DHT22;32289;42.688;23.330;2023-10-31T09:54:59;23.10;53.90
46562;DHT22;32289;42.688;23.330;2023-10-31T09:58:39;24.70;50.80
46562;DHT22;32289;42.688;23.330;2023-10-31T10:02:21;23.40;52.40
46562;DHT22;32289;42.688;23.330;2023-10-31T10:06:02;21.80;55.60
46562;DHT22;32289;42.688;23.330;2023-10-31T10:09:45;22.00;54.90
46562;DHT22;32289;42.688;23.330;2023-10-31T10:13:26;22.10;54.70
46562;DHT22;32289;42.688;23.330;2023-10-31T10:17:22;22.10;55.50
46562;DHT22;32289;42.688;23.330;2023-10-31T10:21:04;22.10;55.00
46562;DHT22;32289;42.688;23.330;2023-10-31T10:24:46;22.20;53.80
46562;DHT22;32289;42.688;23.330;2023-10-31T10:28:27;23.20;53.10
46562;DHT22;32289;42.688;23.330;2023-10-31T10:32:10;22.70;52.40
46562;DHT22;32289;42.688;23.330;2023-10-31T10:35:50;21.90;53.60
46562;DHT22;32289;42.688;23.330;2023-10-31T10:39:33;20.80;56.00
46562;DHT22;32289;42.688;23.330;2023-10-31T10:43:23;21.40;57.00
46562;DHT22;32289;42.688;23.330;2023-10-31T10:47:06;22.30;55.00
46562;DHT22;32289;42.688;23.330;2023-10-31T10:51:11;22.10;53.90
46562;DHT22;32289;42.688;23.330;2023-10-31T10:55:13;22.20;53.40
46562;DHT22;32289;42.688;23.330;2023-10-31T10:59:03;22.60;52.50
46562;DHT22;32289;42.688;23.330;2023-10-31T11:02:44;23.30;50.30
46562;DHT22;32289;42.688;23.330;2023-10-31T11:06:26;22.60;50.70
46562;DHT22;32289;42.688;23.330;2023-10-31T11:10:08;22.00;49.40
46562;DHT22;32289;42.688;23.330;2023-10-31T11:13:50;22.00;49.90
46562;DHT22;32289;42.688;23.330;2023-10-31T11:17:37;21.30;50.20
46562;DHT22;32289;42.688;23.330;2023-10-31T11:21:18;21.60;50.40
46562;DHT22;32289;42.688;23.330;2023-10-31T11:25:00;21.50;50.20
46562;DHT22;32289;42.688;23.330;2023-10-31T11:28:40;21.90;49.00
46562;DHT22;32289;42.688;23.330;2023-10-31T11:32:22;21.90;49.20
46562;DHT22;32289;42.688;23.330;2023-10-31T11:36:04;21.80;48.00
46562;DHT22;32289;42.688;23.330;2023-10-31T11:43:55;21.20;49.40
46562;DHT22;32289;42.688;23.330;2023-10-31T11:48:05;21.70;50.10
46562;DHT22;32289;42.688;23.330;2023-10-31T11:51:46;21.90;50.50
46562;DHT22;32289;42.688;23.330;2023-10-31T11:55:28;21.50;50.10
46562;DHT22;32289;42.688;23.330;2023-10-31T11:59:09;21.80;50.50
46562;DHT22;32289;42.688;23.330;2023-10-31T12:02:59;21.70;51.70
46562;DHT22;32289;42.688;23.330;2023-10-31T12:06:40;21.30;50.90
46562;DHT22;32289;42.688;23.330;2023-10-31T12:10:23;21.00;51.60
46562;DHT22;32289;42.688;23.330;2023-10-31T12:14:04;21.30;52.20
46562;DHT22;32289;42.688;23.330;2023-10-31T12:17:45;21.70;51.20
46562;DHT22;32289;42.688;23.330;2023-10-31T12:25:14;22.40;49.90
46562;DHT22;32289;42.688;23.330;2023-10-31T12:29:18;22.60;50.60
46562;DHT22;32289;42.688;23.330;2023-10-31T12:32:59;22.80;49.20
46562;DHT22;32289;42.688;23.330;2023-10-31T12:36:42;22.80;50.20
46562;DHT22;32289;42.688;23.330;2023-10-31T12:40:25;22.70;49.40
46562;DHT22;32289;42.688;23.330;2023-10-31T12:44:09;22.70;49.80
46562;DHT22;32289;42.688;23.330;2023-10-31T12:48:07;22.50;50.50
46562;DHT22;32289;42.688;23.330;2023-10-31T12:51:56;22.00;52.00
46562;DHT22;32289;42.688;23.330;2023-10-31T12:55:39;22.00;52.00
46562;DHT22;32289;42.688;23.330;2023-10-31T12:59:20;22.00;52.20
46562;DHT22;32289;42.688;23.330;2023-10-31T13:03:07;21.80;52.60
46562;DHT22;32289;42.688;23.330;2023-10-31T13:06:56;21.70;53.20
46562;DHT22;32289;42.688;23.330;2023-10-31T13:10:36;21.40;54.40
46562;DHT22;32289;42.688;23.330;2023-10-31T13:14:19;21.10;54.60
46562;DHT22;32289;42.688;23.330;2023-10-31T13:18:00;20.80;55.40
46562;DHT22;32289;42.688;23.330;2023-10-31T13:21:40;20.80;56.20
46562;DHT22;32289;42.688;23.330;2023-10-31T13:25:22;20.70;57.20
46562;DHT22;32289;42.688;23.330;2023-10-31T13:29:02;20.70;56.20
46562;DHT22;32289;42.688;23.330;2023-10-31T13:32:44;20.70;56.20
46562;DHT22;32289;42.688;23.330;2023-10-31T13:36:24;20.80;57.50
46562;DHT22;32289;42.688;23.330;2023-10-31T13:40:06;21.10;58.10
46562;DHT22;32289;42.688;23.330;2023-10-31T13:43:48;21.30;55.30
46562;DHT22;32289;42.688;23.330;2023-10-31T13:47:29;21.30;54.80
46562;DHT22;32289;42.688;23.330;2023-10-31T13:51:10;21.40;54.30
46562;DHT22;32289;42.688;23.330;2023-10-31T13:54:51;21.60;53.50
46562;DHT22;32289;42.688;23.330;2023-10-31T13:58:32;21.30;54.10
46562;DHT22;32289;42.688;23.330;2023-10-31T14:02:12;21.20;53.70
46562;DHT22;32289;42.688;23.330;2023-10-31T14:05:53;20.90;54.60
46562;DHT22;32289;42.688;23.330;2023-10-31T14:09:34;20.70;57.40
46562;DHT22;32289;42.688;23.330;2023-10-31T14:13:15;20.80;57.60
46562;DHT22;32289;42.688;23.330;2023-10-31T14:16:55;20.70;59.40
46562;DHT22;32289;42.688;23.330;2023-10-31T14:20:36;20.30;59.90
46562;DHT22;32289;42.688;23.330;2023-10-31T14:24:17;20.00;59.90
46562;DHT22;32289;42.688;23.330;2023-10-31T14:27:58;19.90;61.30
46562;DHT22;32289;42.688;23.330;2023-10-31T14:31:40;19.90;63.00
46562;DHT22;32289;42.688;23.330;2023-10-31T14:35:22;19.50;63.70
46562;DHT22;32289;42.688;23.330;2023-10-31T14:39:03;19.30;65.10
46562;DHT22;32289;42.688;23.330;2023-10-31T14:42:45;19.40;65.50
46562;DHT22;32289;42.688;23.330;2023-10-31T14:46:26;19.20;66.30
46562;DHT22;32289;42.688;23.330;2023-10-31T14:50:08;18.90;67.00
46562;DHT22;32289;42.688;23.330;2023-10-31T14:53:48;18.70;66.50
46562;DHT22;32289;42.688;23.330;2023-10-31T14:57:29;18.60;67.80
46562;DHT22;32289;42.688;23.330;2023-10-31T15:01:10;18.80;68.20
46562;DHT22;32289;42.688;23.330;2023-10-31T15:04:53;18.70;68.70
46562;DHT22;32289;42.688;23.330;2023-10-31T15:08:34;18.40;69.50
46562;DHT22;32289;42.688;23.330;2023-10-31T15:12:15;18.50;71.00
46562;DHT22;32289;42.688;23.330;2023-10-31T15:15:55;18.40;71.60
46562;DHT22;32289;42.688;23.330;2023-10-31T15:19:36;18.10;72.60
46562;DHT22;32289;42.688;23.330;2023-10-31T15:23:17;18.00;73.10
46562;DHT22;32289;42.688;23.330;2023-10-31T15:26:57;18.20;73.10
46562;DHT22;32289;42.688;23.330;2023-10-31T15:30:38;18.00;73.60
46562;DHT22;32289;42.688;23.330;2023-10-31T15:34:19;18.20;73.80
46562;DHT22;32289;42.688;23.330;2023-10-31T15:38:00;18.00;74.10
46562;DHT22;32289;42.688;23.330;2023-10-31T15:41:41;17.70;73.90
46562;DHT22;32289;42.688;23.330;2023-10-31T15:45:21;17.90;73.50
46562;DHT22;32289;42.688;23.330;2023-10-31T15:49:03;17.80;75.10
46562;DHT22;32289;42.688;23.330;2023-10-31T15:52:45;17.90;70.80
46562;DHT22;32289;42.688;23.330;2023-10-31T15:56:27;17.70;75.10
46562;DHT22;32289;42.688;23.330;2023-10-31T16:00:08;17.70;75.60
46562;DHT22;32289;42.688;23.330;2023-10-31T16:03:51;17.60;75.90
46562;DHT22;32289;42.688;23.330;2023-10-31T16:07:32;17.60;75.60
46562;DHT22;32289;42.688;23.330;2023-10-31T16:11:12;17.30;76.80
46562;DHT22;32289;42.688;23.330;2023-10-31T16:14:53;17.30;76.60
46562;DHT22;32289;42.688;23.330;2023-10-31T16:18:34;17.30;76.90
46562;DHT22;32289;42.688;23.330;2023-10-31T16:22:15;17.40;77.20
46562;DHT22;32289;42.688;23.330;2023-10-31T16:25:56;17.30;78.00
46562;DHT22;32289;42.688;23.330;2023-10-31T16:29:36;17.30;78.00
46562;DHT22;32289;42.688;23.330;2023-10-31T16:33:17;17.20;78.10
46562;DHT22;32289;42.688;23.330;2023-10-31T16:36:59;17.10;79.50
46562;DHT22;32289;42.688;23.330;2023-10-31T16:40:39;17.00;79.70
46562;DHT22;32289;42.688;23.330;2023-10-31T16:44:20;17.00;77.50
46562;DHT22;32289;42.688;23.330;2023-10-31T16:48:01;17.20;77.90
46562;DHT22;32289;42.688;23.330;2023-10-31T16:51:42;17.20;77.60
46562;DHT22;32289;42.688;23.330;2023-10-31T16:55:23;17.10;78.00
46562;DHT22;32289;42.688;23.330;2023-10-31T16:59:03;16.90;80.00
46562;DHT22;32289;42.688;23.330;2023-10-31T17:02:44;16.90;79.40
46562;DHT22;32289;42.688;23.330;2023-10-31T17:06:25;17.00;79.10
46562;DHT22;32289;42.688;23.330;2023-10-31T17:10:08;16.90;79.60
46562;DHT22;32289;42.688;23.330;2023-10-31T17:13:49;17.00;79.90
46562;DHT22;32289;42.688;23.330;2023-10-31T17:17:30;17.00;78.80
46562;DHT22;32289;42.688;23.330;2023-10-31T17:21:11;16.90;80.80
46562;DHT22;32289;42.688;23.330;2023-10-31T17:24:51;16.70;81.60
46562;DHT22;32289;42.688;23.330;2023-10-31T17:28:32;16.70;81.20
46562;DHT22;32289;42.688;23.330;2023-10-31T17:32:18;16.90;79.90
46562;DHT22;32289;42.688;23.330;2023-10-31T17:35:59;16.70;81.80
46562;DHT22;32289;42.688;23.330;2023-10-31T17:39:41;16.50;81.80
46562;DHT22;32289;42.688;23.330;2023-10-31T17:43:21;16.50;82.50
46562;DHT22;32289;42.688;23.330;2023-10-31T17:47:03;16.60;83.20
46562;DHT22;32289;42.688;23.330;2023-10-31T17:50:44;16.80;81.30
46562;DHT22;32289;42.688;23.330;2023-10-31T17:54:25;16.80;81.60
46562;DHT22;32289;42.688;23.330;2023-10-31T17:58:06;16.60;81.60
46562;DHT22;32289;42.688;23.330;2023-10-31T18:01:47;16.70;80.90
46562;DHT22;32289;42.688;23.330;2023-10-31T18:05:31;16.40;83.30
46562;DHT22;32289;42.688;23.330;2023-10-31T18:09:12;16.40;83.00
46562;DHT22;32289;42.688;23.330;2023-10-31T18:12:53;16.40;81.20
46562;DHT22;32289;42.688;23.330;2023-10-31T18:16:34;16.50;81.40
46562;DHT22;32289;42.688;23.330;2023-10-31T18:20:15;16.60;80.80
46562;DHT22;32289;42.688;23.330;2023-10-31T18:23:58;16.50;81.20
46562;DHT22;32289;42.688;23.330;2023-10-31T18:27:39;16.30;82.70
46562;DHT22;32289;42.688;23.330;2023-10-31T18:31:20;16.40;82.80
46562;DHT22;32289;42.688;23.330;2023-10-31T18:35:02;16.30;82.90
46562;DHT22;32289;42.688;23.330;2023-10-31T18:38:43;16.20;81.00
46562;DHT22;32289;42.688;23.330;2023-10-31T18:42:24;16.40;81.30
46562;DHT22;32289;42.688;23.330;2023-10-31T18:46:05;16.20;79.50
46562;DHT22;32289;42.688;23.330;2023-10-31T18:49:50;16.30;79.50
46562;DHT22;32289;42.688;23.330;2023-10-31T18:53:32;16.30;78.80
46562;DHT22;32289;42.688;23.330;2023-10-31T18:57:12;16.20;79.70
46562;DHT22;32289;42.688;23.330;2023-10-31T19:00:53;16.20;80.60
46562;DHT22;32289;42.688;23.330;2023-10-31T19:04:35;16.10;81.20
46562;DHT22;32289;42.688;23.330;2023-10-31T19:08:16;16.00;82.50
46562;DHT22;32289;42.688;23.330;2023-10-31T19:11:57;16.00;82.00
46562;DHT22;32289;42.688;23.330;2023-10-31T19:15:38;15.90;83.00
46562;DHT22;32289;42.688;23.330;2023-10-31T19:19:21;15.80;83.10
46562;DHT22;32289;42.688;23.330;2023-10-31T19:23:01;16.00;83.90
46562;DHT22;32289;42.688;23.330;2023-10-31T19:26:43;15.90;83.70
46562;DHT22;32289;42.688;23.330;2023-10-31T19:30:26;15.90;82.90
46562;DHT22;32289;42.688;23.330;2023-10-31T19:34:08;16.00;82.30
46562;DHT22;32289;42.688;23.330;2023-10-31T19:37:48;15.90;79.80
46562;DHT22;32289;42.688;23.330;2023-10-31T19:41:32;16.00;78.80
46562;DHT22;32289;42.688;23.330;2023-10-31T19:45:13;16.10;81.30
46562;DHT22;32289;42.688;23.330;2023-10-31T19:48:54;15.90;80.40
46562;DHT22;32289;42.688;23.330;2023-10-31T19:52:35;16.10;79.10
46562;DHT22;32289;42.688;23.330;2023-10-31T19:56:20;16.00;78.80
46562;DHT22;32289;42.688;23.330;2023-10-31T20:00:01;15.90;77.90
46562;DHT22;32289;42.688;23.330;2023-10-31T20:03:42;16.00;78.00
46562;DHT22;32289;42.688;23.330;2023-10-31T20:07:22;15.90;78.10
46562;DHT22;32289;42.688;23.330;2023-10-31T20:11:04;15.80;77.60
46562;DHT22;32289;42.688;23.330;2023-10-31T20:14:44;15.90;77.90
46562;DHT22;32289;42.688;23.330;2023-10-31T20:18:25;15.70;78.70
46562;DHT22;32289;42.688;23.330;2023-10-31T20:22:08;15.60;79.90
46562;DHT22;32289;42.688;23.330;2023-10-31T20:25:50;15.60;80.40
46562;DHT22;32289;42.688;23.330;2023-10-31T20:29:30;15.80;79.80
46562;DHT22;32289;42.688;23.330;2023-10-31T20:33:11;15.60;79.60
46562;DHT22;32289;42.688;23.330;2023-10-31T20:36:52;15.50;80.10
46562;DHT22;32289;42.688;23.330;2023-10-31T20:40:33;15.40;79.60
46562;DHT22;32289;42.688;23.330;2023-10-31T20:44:14;15.40;79.00
46562;DHT22;32289;42.688;23.330;2023-10-31T20:47:54;15.40;78.20
46562;DHT22;32289;42.688;23.330;2023-10-31T20:51:35;15.50;78.40
46562;DHT22;32289;42.688;23.330;2023-10-31T20:55:17;15.40;78.00
46562;DHT22;32289;42.688;23.330;2023-10-31T20:58:58;15.40;78.40
46562;DHT22;32289;42.688;23.330;2023-10-31T21:02:39;15.40;79.00
46562;DHT22;32289;42.688;23.330;2023-10-31T21:06:20;15.40;77.90
46562;DHT22;32289;42.688;23.330;2023-10-31T21:10:03;15.40;78.60
46562;DHT22;32289;42.688;23.330;2023-10-31T21:13:45;15.20;79.80
46562;DHT22;32289;42.688;23.330;2023-10-31T21:17:26;15.30;79.20
46562;DHT22;32289;42.688;23.330;2023-10-31T21:21:06;15.20;79.30
46562;DHT22;32289;42.688;23.330;2023-10-31T21:24:48;15.20;81.30
46562;DHT22;32289;42.688;23.330;2023-10-31T21:28:29;15.10;80.70
46562;DHT22;32289;42.688;23.330;2023-10-31T21:32:11;15.30;79.40
46562;DHT22;32289;42.688;23.330;2023-10-31T21:35:53;15.10;81.50
46562;DHT22;32289;42.688;23.330;2023-10-31T21:39:34;15.00;82.10
46562;DHT22;32289;42.688;23.330;2023-10-31T21:43:14;14.70;82.20
46562;DHT22;32289;42.688;23.330;2023-10-31T21:46:55;14.60;83.40
46562;DHT22;32289;42.688;23.330;2023-10-31T21:50:39;14.70;83.20
46562;DHT22;32289;42.688;23.330;2023-10-31T21:54:20;14.70;83.60
46562;DHT22;32289;42.688;23.330;2023-10-31T21:58:01;14.60;84.20
46562;DHT22;32289;42.688;23.330;2023-10-31T22:01:42;14.80;84.10
46562;DHT22;32289;42.688;23.330;2023-10-31T22:05:22;14.90;83.50
46562;DHT22;32289;42.688;23.330;2023-10-31T22:09:03;14.90;84.30
46562;DHT22;32289;42.688;23.330;2023-10-31T22:12:46;15.00;84.30
46562;DHT22;32289;42.688;23.330;2023-10-31T22:16:27;14.80;84.50
46562;DHT22;32289;42.688;23.330;2023-10-31T22:20:12;14.80;86.10
46562;DHT22;32289;42.688;23.330;2023-10-31T22:23:53;14.90;85.00
46562;DHT22;32289;42.688;23.330;2023-10-31T22:27:33;15.00;84.10
46562;DHT22;32289;42.688;23.330;2023-10-31T22:31:15;14.90;84.10
46562;DHT22;32289;42.688;23.330;2023-10-31T22:34:56;15.00;83.40
46562;DHT22;32289;42.688;23.330;2023-10-31T22:38:38;15.00;82.90
46562;DHT22;32289;42.688;23.330;2023-10-31T22:42:19;15.00;83.60
46562;DHT22;32289;42.688;23.330;2023-10-31T22:46:00;15.10;82.70
46562;DHT22;32289;42.688;23.330;2023-10-31T22:49:41;15.10;82.60
46562;DHT22;32289;42.688;23.330;2023-10-31T22:53:21;15.00;82.80
46562;DHT22;32289;42.688;23.330;2023-10-31T22:57:02;15.00;83.50
46562;DHT22;32289;42.688;23.330;2023-10-31T23:00:43;15.10;83.20
46562;DHT22;32289;42.688;23.330;2023-10-31T23:04:23;15.10;83.60
46562;DHT22;32289;42.688;23.330;2023-10-31T23:08:05;14.90;84.00
46562;DHT22;32289;42.688;23.330;2023-10-31T23:11:46;14.90;84.90