sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:00:15;12.48;;;7.25;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:02:43;13.38;;;7.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:05:11;12.48;;;6.40;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:07:39;13.77;;;7.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:10:08;10.75;;;6.40;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:12:37;11.38;;;5.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:15:06;11.32;;;7.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:17:35;12.65;;;6.45;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:20:03;14.88;;;7.72;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:22:32;12.30;;;7.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:25:00;13.18;;;6.75;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:27:28;12.82;;;6.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:29:56;11.13;;;6.82;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:32:25;12.15;;;6.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:34:53;10.05;;;6.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:37:21;17.13;;;7.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:39:49;12.65;;;6.63;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:42:16;10.80;;;6.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:44:44;10.07;;;5.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:47:12;10.23;;;6.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:49:41;8.80;;;4.85;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:52:09;13.27;;;7.03;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:54:37;12.52;;;6.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:57:04;12.27;;;6.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T00:59:35;16.45;;;7.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:02:04;14.45;;;6.40;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:04:32;9.93;;;5.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:07:03;11.70;;;6.00;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:09:31;13.80;;;6.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:12:01;9.70;;;6.05;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:14:38;9.75;;;5.85;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:17:17;10.68;;;5.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:22:23;14.27;;;5.60;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:25:06;8.57;;;5.60;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:28:00;11.57;;;6.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:30:31;20.60;;;6.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:32:59;9.52;;;5.72;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:35:34;9.93;;;5.95;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:38:15;13.73;;;7.45;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:40:54;10.38;;;5.80;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:43:28;10.27;;;5.95;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:46:08;12.52;;;5.80;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:48:46;10.48;;;6.63;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:51:23;12.13;;;6.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:54:02;11.40;;;5.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:56:36;10.40;;;5.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T01:59:11;13.30;;;6.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:01:41;12.20;;;7.03;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:04:09;11.98;;;6.07;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:06:36;10.40;;;6.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:09:06;12.82;;;6.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:11:35;8.93;;;5.45;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:14:03;14.68;;;6.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:16:32;14.43;;;7.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:19:00;13.35;;;6.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:21:28;12.13;;;6.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:23:56;13.18;;;7.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:26:24;11.85;;;6.05;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:28:52;10.07;;;5.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:31:19;14.73;;;5.93;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:33:49;8.90;;;5.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:36:16;11.98;;;6.50;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:38:44;12.20;;;6.90;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:41:12;12.48;;;6.72;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:43:39;16.27;;;7.20;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:46:07;10.07;;;5.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:48:35;9.75;;;5.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:51:04;10.68;;;6.15;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:53:32;10.15;;;6.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:56:00;11.90;;;6.05;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T02:58:28;11.60;;;6.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:00:55;11.68;;;5.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:03:23;7.07;;;4.03;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:05:51;9.35;;;5.68;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:08:23;11.60;;;4.10;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:10:51;13.75;;;5.50;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:13:19;12.98;;;6.15;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:15:46;15.48;;;6.68;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:18:14;10.02;;;6.15;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:20:42;13.65;;;7.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:23:09;15.73;;;6.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:25:39;12.63;;;7.03;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:28:06;11.55;;;6.57;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:30:34;17.55;;;8.82;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:33:02;11.82;;;6.80;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:35:31;16.75;;;7.90;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:38:00;13.30;;;6.32;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:40:28;12.38;;;7.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:42:57;16.38;;;7.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:45:24;11.05;;;7.45;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:47:52;16.55;;;7.63;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:50:20;13.60;;;7.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:52:48;12.85;;;6.75;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:55:16;12.60;;;6.25;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T03:57:44;12.57;;;6.40;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:00:13;14.07;;;6.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:02:41;12.57;;;6.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:05:09;12.93;;;6.07;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:07:37;15.23;;;6.70;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:10:05;7.95;;;5.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:12:34;12.60;;;6.68;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:15:01;17.17;;;8.57;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:17:31;19.38;;;8.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:19:59;15.57;;;8.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:22:26;9.90;;;5.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:24:54;12.45;;;7.50;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:27:22;15.02;;;7.28;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:29:50;11.82;;;6.32;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:32:20;15.50;;;7.28;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:34:51;9.50;;;6.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:37:20;24.98;;;7.40;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:39:48;13.40;;;7.03;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:42:16;10.02;;;6.45;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:44:45;10.52;;;5.80;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:47:12;17.02;;;7.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:49:42;12.95;;;6.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:52:11;9.90;;;5.80;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:54:38;14.52;;;6.75;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:57:06;16.95;;;7.57;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T04:59:34;13.95;;;6.68;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:02:01;13.98;;;5.28;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:04:29;17.02;;;6.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:06:57;19.02;;;6.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:09:27;15.18;;;5.45;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:11:54;8.30;;;5.15;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:14:22;9.93;;;5.60;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:16:50;5.70;;;4.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:19:19;6.63;;;4.05;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:21:47;6.72;;;4.40;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:24:15;7.88;;;4.40;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:26:44;8.55;;;4.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:29:12;7.45;;;4.45;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:31:39;10.70;;;5.03;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:34:07;8.80;;;5.00;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:36:35;7.75;;;4.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:39:02;8.02;;;4.72;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:41:30;7.82;;;5.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:44:00;8.13;;;5.03;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:46:30;8.57;;;5.28;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:48:58;7.85;;;5.07;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:51:25;6.07;;;3.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:53:54;7.63;;;4.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:56:22;7.20;;;4.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T05:58:51;7.57;;;4.20;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:01:20;7.03;;;5.15;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:03:48;6.13;;;4.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:06:16;7.05;;;4.50;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:08:44;6.95;;;4.28;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:11:11;8.15;;;4.93;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:13:40;5.30;;;3.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:16:08;6.22;;;4.57;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:18:37;7.47;;;4.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:21:05;7.47;;;4.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:23:33;6.35;;;4.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:26:01;8.23;;;3.70;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:28:28;8.18;;;4.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:30:56;8.25;;;4.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:33:24;7.53;;;4.93;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:35:53;6.20;;;4.95;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:38:21;7.45;;;4.88;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:40:49;9.35;;;5.03;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:43:16;10.52;;;5.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:45:44;7.63;;;4.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:48:12;12.57;;;6.75;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:50:40;15.15;;;6.68;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:53:11;10.93;;;5.75;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:55:39;8.73;;;5.63;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T06:58:08;10.25;;;5.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:00:35;10.43;;;6.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:03:03;8.93;;;4.68;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:05:32;9.38;;;5.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:08:00;14.90;;;6.82;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:10:30;10.95;;;6.32;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:12:58;10.43;;;7.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:15:26;10.15;;;6.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:17:53;9.52;;;5.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:20:21;11.95;;;6.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:22:49;14.07;;;6.20;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:25:17;9.23;;;5.60;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:27:46;11.10;;;6.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:30:14;10.90;;;6.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:32:42;13.50;;;6.80;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:35:10;11.68;;;6.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:37:38;10.52;;;5.88;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:40:07;10.95;;;5.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:42:42;9.60;;;6.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:45:11;12.15;;;6.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:47:39;11.48;;;6.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:50:07;13.60;;;6.90;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:52:35;13.93;;;7.40;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:55:03;15.40;;;7.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:57:31;13.65;;;6.25;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T07:59:59;11.90;;;6.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:02:28;10.80;;;5.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:04:56;10.73;;;6.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:07:24;10.02;;;6.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:09:52;12.65;;;7.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:12:20;12.27;;;6.57;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:14:47;10.27;;;6.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:17:15;11.40;;;6.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:19:44;11.52;;;6.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:22:12;10.75;;;7.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:24:40;9.88;;;5.63;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:27:07;13.82;;;6.80;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:29:35;12.48;;;6.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:32:03;7.95;;;5.00;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:34:31;11.13;;;6.00;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:37:00;10.00;;;5.50;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:39:28;12.30;;;5.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:41:56;9.32;;;6.35;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:44:29;10.82;;;5.32;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:46:58;11.00;;;6.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:49:27;10.80;;;6.05;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:51:58;8.82;;;5.35;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:54:29;10.35;;;5.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:56:57;8.52;;;5.15;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T08:59:25;12.57;;;5.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:01:53;9.70;;;5.95;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:04:21;15.43;;;9.02;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:06:51;11.40;;;6.75;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:09:28;14.48;;;6.72;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:12:09;9.93;;;6.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:14:46;7.93;;;5.82;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:17:24;8.82;;;4.93;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:19:52;8.52;;;5.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:22:21;6.65;;;4.80;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:24:51;7.93;;;5.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:27:19;8.02;;;4.85;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:29:48;9.20;;;6.00;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:32:16;10.45;;;5.57;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:34:44;9.75;;;5.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:37:12;8.85;;;5.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:39:48;10.63;;;5.82;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:42:18;8.00;;;4.80;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:44:46;8.55;;;4.63;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:47:14;5.95;;;4.40;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:49:43;10.48;;;4.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:52:17;6.55;;;4.60;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:54:45;9.88;;;5.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:57:14;8.98;;;5.95;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T09:59:44;11.15;;;5.07;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:02:13;8.15;;;4.68;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:04:43;12.18;;;5.95;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:07:14;8.85;;;4.40;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:12:21;9.77;;;4.95;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:14:56;10.02;;;6.00;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:17:29;12.75;;;5.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:20:03;10.18;;;4.80;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:22:35;9.52;;;6.00;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:25:03;9.35;;;5.50;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:27:33;11.80;;;5.35;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:30:02;9.45;;;5.38;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:32:32;11.40;;;5.93;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:35:07;7.43;;;4.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:37:42;9.15;;;5.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:40:14;8.55;;;4.82;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:42:44;10.10;;;5.15;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:45:15;8.77;;;4.70;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:47:43;8.43;;;5.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:50:12;13.18;;;7.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:52:39;7.70;;;4.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:55:07;10.75;;;5.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T10:57:39;9.57;;;6.07;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:00:18;11.52;;;5.68;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:02:52;9.00;;;5.05;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:05:32;12.03;;;6.83;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:08:03;10.52;;;6.82;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:10:31;17.27;;;7.10;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:13:02;9.23;;;6.20;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:15:34;14.10;;;6.63;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:18:07;10.25;;;6.68;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:20:38;16.42;;;7.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:23:07;12.32;;;6.57;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:25:39;12.13;;;6.90;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:28:11;10.00;;;6.37;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:30:50;12.93;;;7.90;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:33:19;8.00;;;4.93;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:35:47;12.55;;;7.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:38:18;12.88;;;6.75;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:40:48;8.55;;;5.68;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:43:23;10.73;;;6.28;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:46:00;8.82;;;5.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:48:34;8.18;;;5.10;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:51:04;7.53;;;4.63;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:53:40;6.00;;;4.05;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:56:08;7.88;;;4.85;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T11:58:36;8.73;;;4.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:01:07;8.90;;;5.15;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:03:39;13.98;;;6.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:06:08;9.38;;;5.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:08:37;8.75;;;5.97;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:11:18;9.23;;;5.90;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:13:50;11.60;;;6.15;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:16:20;13.43;;;6.00;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:18:49;9.43;;;5.90;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:21:19;7.00;;;4.22;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:23:47;7.20;;;5.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:26:15;9.35;;;5.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:28:45;6.93;;;4.85;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:31:13;9.52;;;4.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:33:46;11.45;;;6.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:36:20;7.72;;;5.03;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:38:47;9.43;;;5.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:41:15;10.07;;;5.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:43:44;10.43;;;5.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:46:12;10.43;;;5.28;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:48:53;7.60;;;4.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:51:21;9.10;;;4.88;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:53:49;9.80;;;5.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:56:17;8.35;;;5.72;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T12:58:45;6.45;;;4.05;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:01:17;10.57;;;5.43;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:03:46;13.27;;;5.72;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:06:16;10.85;;;5.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:08:45;9.13;;;5.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:11:24;10.40;;;5.32;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:13:53;11.35;;;5.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:16:21;4.90;;;3.55;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:18:51;9.20;;;5.35;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:21:20;6.88;;;4.88;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:23:48;7.45;;;4.35;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:26:19;5.95;;;4.32;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:28:48;6.82;;;4.32;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:31:16;9.02;;;4.30;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:33:44;9.85;;;5.18;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:36:12;8.02;;;4.93;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:38:41;8.15;;;4.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:41:09;9.73;;;5.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:43:37;7.47;;;5.05;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:46:08;7.97;;;4.32;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:48:36;6.38;;;4.45;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:51:03;10.23;;;4.70;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:53:31;5.70;;;3.83;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:56:00;6.78;;;3.90;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T13:58:28;6.05;;;3.53;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:00:56;5.80;;;4.00;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:03:24;7.63;;;3.95;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:05:52;6.57;;;3.78;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:08:21;3.47;;;2.58;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:10:49;4.47;;;3.10;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:13:18;3.63;;;2.60;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:15:45;4.50;;;2.92;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:18:14;4.30;;;2.60;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:20:41;4.63;;;2.72;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:23:09;5.93;;;3.13;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:25:37;8.30;;;3.95;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:28:05;3.75;;;2.15;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:30:34;5.95;;;2.65;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:33:02;3.33;;;2.47;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:35:30;4.05;;;1.77;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:37:58;2.38;;;1.77;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:40:26;5.00;;;2.00;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:42:54;2.97;;;1.77;;
46210;SDS011;52144;48.040;-1.594;2023-04-30T14:45:22;4.13;;;2.20;;