sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24632;DHT22;59977;48.782;9.190;2022-09-30T14:17:58;17.00;97.80
24632;DHT22;59977;48.782;9.190;2022-09-30T14:23:15;16.90;99.10
24632;DHT22;59977;48.782;9.190;2022-09-30T14:25:53;17.00;99.60
24632;DHT22;59977;48.782;9.190;2022-09-30T14:28:30;17.00;99.20
24632;DHT22;59977;48.782;9.190;2022-09-30T14:31:00;17.00;99.00
24632;DHT22;59977;48.782;9.190;2022-09-30T14:33:33;16.90;98.90
24632;DHT22;59977;48.782;9.190;2022-09-30T14:36:06;17.10;98.00
24632;DHT22;59977;48.782;9.190;2022-09-30T14:38:36;17.10;97.10
24632;DHT22;59977;48.782;9.190;2022-09-30T14:41:06;16.80;97.30
24632;DHT22;59977;48.782;9.190;2022-09-30T14:43:41;16.90;97.80
24632;DHT22;59977;48.782;9.190;2022-09-30T14:46:16;17.00;97.20
24632;DHT22;59977;48.782;9.190;2022-09-30T14:48:50;17.80;97.00
24632;DHT22;59977;48.782;9.190;2022-09-30T14:51:17;17.90;96.40
24632;DHT22;59977;48.782;9.190;2022-09-30T14:53:55;18.60;96.00
24632;DHT22;59977;48.782;9.190;2022-09-30T14:56:27;19.70;93.40
24632;DHT22;59977;48.782;9.190;2022-09-30T14:58:53;20.30;90.40
24632;DHT22;59977;48.782;9.190;2022-09-30T15:01:22;20.20;90.20
24632;DHT22;59977;48.782;9.190;2022-09-30T15:04:04;19.90;90.40
24632;DHT22;59977;48.782;9.190;2022-09-30T15:06:36;20.80;89.30
24632;DHT22;59977;48.782;9.190;2022-09-30T15:09:05;21.60;83.90
24632;DHT22;59977;48.782;9.190;2022-09-30T15:11:32;22.00;80.10
24632;DHT22;59977;48.782;9.190;2022-09-30T15:14:06;22.60;77.20
24632;DHT22;59977;48.782;9.190;2022-09-30T15:16:33;23.30;74.10
24632;DHT22;59977;48.782;9.190;2022-09-30T15:18:59;22.90;71.40
24632;DHT22;59977;48.782;9.190;2022-09-30T15:21:27;23.30;71.30
24632;DHT22;59977;48.782;9.190;2022-09-30T15:23:55;23.30;69.40
24632;DHT22;59977;48.782;9.190;2022-09-30T15:26:25;24.00;67.40
24632;DHT22;59977;48.782;9.190;2022-09-30T15:28:52;24.70;64.40
24632;DHT22;59977;48.782;9.190;2022-09-30T15:31:20;25.50;61.30
24632;DHT22;59977;48.782;9.190;2022-09-30T15:33:48;26.00;58.10
24632;DHT22;59977;48.782;9.190;2022-09-30T15:36:16;25.00;57.10
24632;DHT22;59977;48.782;9.190;2022-09-30T15:38:49;23.80;60.20
24632;DHT22;59977;48.782;9.190;2022-09-30T15:41:15;23.20;61.60
24632;DHT22;59977;48.782;9.190;2022-09-30T15:43:47;21.20;66.20
24632;DHT22;59977;48.782;9.190;2022-09-30T15:46:28;19.80;71.70
24632;DHT22;59977;48.782;9.190;2022-09-30T15:48:59;18.80;76.60
24632;DHT22;59977;48.782;9.190;2022-09-30T15:51:40;18.20;80.60
24632;DHT22;59977;48.782;9.190;2022-09-30T15:56:51;17.40;88.40
24632;DHT22;59977;48.782;9.190;2022-09-30T15:59:16;17.10;90.10
24632;DHT22;59977;48.782;9.190;2022-09-30T16:01:48;17.40;91.70
24632;DHT22;59977;48.782;9.190;2022-09-30T16:06:47;16.60;93.10
24632;DHT22;59977;48.782;9.190;2022-09-30T16:17:27;16.30;96.10
24632;DHT22;59977;48.782;9.190;2022-09-30T16:25:30;16.40;97.70
24632;DHT22;59977;48.782;9.190;2022-09-30T16:30:28;16.20;99.10
24632;DHT22;59977;48.782;9.190;2022-09-30T16:32:58;16.00;99.60
24632;DHT22;59977;48.782;9.190;2022-09-30T16:35:27;16.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T16:38:04;16.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T16:40:32;15.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T16:42:58;15.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T16:45:26;15.80;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T16:47:52;15.80;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T16:50:23;15.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T16:52:50;15.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T16:55:15;15.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T16:57:41;15.80;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:00:13;16.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:02:42;15.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:05:12;15.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:07:38;15.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:10:04;15.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:12:29;15.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:14:55;15.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:17:22;15.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:19:48;15.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:22:13;15.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:24:39;14.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:27:05;14.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:29:32;14.80;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:31:57;14.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:34:23;14.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:36:52;14.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:39:19;14.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:41:44;14.50;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:44:28;14.50;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:46:56;14.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:49:33;14.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:51:59;14.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:54:25;14.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:56:51;14.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T17:59:17;14.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:01:49;14.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:04:15;14.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:06:42;14.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:09:08;14.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:11:34;13.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:14:00;14.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:16:30;13.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:19:03;13.80;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:21:30;13.80;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:23:56;13.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:26:23;13.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:28:50;13.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:31:18;13.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:33:54;13.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:36:21;13.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:38:47;13.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:41:12;13.50;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:43:40;13.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:46:06;13.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:48:33;14.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:51:04;13.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:53:31;13.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:56:04;13.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T18:58:29;13.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:01:00;13.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:03:28;13.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:05:55;13.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:08:24;13.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:10:51;13.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:13:19;13.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:15:44;13.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:18:10;13.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:20:37;13.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:23:04;13.50;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:25:31;13.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:27:57;13.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:30:24;12.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:32:54;13.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:35:24;14.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:37:50;13.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:40:16;13.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:42:42;12.80;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:45:11;12.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:47:37;12.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:50:03;13.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:52:30;12.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:54:55;12.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:57:21;12.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T19:59:47;12.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:02:13;12.50;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:04:39;12.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:07:06;12.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:09:32;12.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:11:57;12.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:14:23;12.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:17:07;13.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:19:33;13.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:21:58;12.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:24:24;12.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:26:50;12.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:29:17;11.50;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:31:45;12.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:34:13;13.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:36:38;12.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:39:05;12.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:41:34;12.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:44:01;12.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:46:28;12.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:48:57;12.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:51:24;12.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:53:51;12.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:56:19;12.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T20:58:46;12.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:01:14;12.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:03:43;12.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:06:15;12.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:08:41;12.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:11:10;11.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:13:35;12.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:16:04;11.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:18:31;11.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:20:59;11.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:23:29;11.80;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:26:00;11.80;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:28:26;12.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:30:52;11.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:33:19;11.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:35:45;11.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:38:12;12.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:40:41;11.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:43:07;11.90;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:45:33;11.50;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:48:03;11.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:50:29;12.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:52:56;11.50;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:55:24;11.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T21:57:50;12.10;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:00:16;11.50;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:02:42;11.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:05:09;11.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:07:34;11.60;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:10:00;11.50;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:12:26;11.70;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:14:51;12.00;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:17:17;11.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:19:42;11.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:22:09;11.40;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:24:35;11.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:27:03;11.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:29:33;11.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:31:59;11.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:34:28;11.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:37:12;11.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:39:56;11.20;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:42:22;11.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:44:48;11.30;99.90
24632;DHT22;59977;48.782;9.190;2022-09-30T22:47:14;11.30;99.90
