sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27633;DHT22;15046;50.930;13.334;2023-04-03T00:02:15;2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:04:41;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:07:07;2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:09:32;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:11:58;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:14:24;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:16:50;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:19:15;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:21:41;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:24:07;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:26:33;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:28:58;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:31:24;2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:33:50;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:36:16;2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:38:42;2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:41:08;2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:43:34;2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:46:00;2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:48:39;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:51:08;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:53:41;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:56:11;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T00:58:42;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:01:13;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:03:40;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:06:06;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:08:32;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:10:58;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:13:29;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:15:56;1.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:18:24;1.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:24:44;1.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:26:39;1.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:29:05;1.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:34:00;1.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:36:28;1.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:38:56;1.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:41:22;1.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:43:48;1.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:46:15;1.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:48:42;1.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:51:08;1.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:53:33;1.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:55:59;1.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T01:58:25;1.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:00:51;1.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:03:17;1.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:05:44;1.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:08:10;1.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:10:36;1.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:13:02;1.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:15:27;1.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:17:53;1.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:20:19;1.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:22:45;1.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:25:11;1.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:27:38;1.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:30:04;1.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:32:31;1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:34:56;1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:37:22;1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:39:48;0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:42:14;0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:44:40;0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:47:06;0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:49:31;0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:51:57;0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:54:23;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:56:50;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T02:59:16;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:01:41;0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:04:07;0.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:06:33;0.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:08:59;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:11:25;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:13:51;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:16:17;0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:18:43;0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:21:09;0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:23:35;0.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:26:04;0.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:28:30;0.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:30:56;0.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:33:22;0.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:35:48;-0.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:38:14;-0.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:40:40;-0.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:43:06;-0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:45:31;-0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:47:57;-0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:50:23;-0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:52:49;-0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:55:15;-0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T03:57:41;-0.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:00:07;-0.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:02:34;-0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:05:00;-0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:07:25;-0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:09:54;-0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:12:19;-0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:14:46;-0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:17:13;-0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:19:38;-0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:22:04;-0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:24:30;-0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:26:56;-0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:29:21;-0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:31:47;-0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:34:13;-0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:36:39;-0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:39:05;-0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:41:31;-0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:43:57;-1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:46:23;-1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:48:49;-1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:51:15;-1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:53:41;-1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:56:08;-1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T04:58:34;-1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:01:01;-0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:03:28;-0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:05:54;-0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:08:20;-0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:10:46;-0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:13:13;-0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:15:38;-0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:18:05;-0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:20:31;-0.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:22:57;-0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:25:23;-0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:27:49;-0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:30:15;-0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:32:41;-0.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:35:08;0.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:37:34;0.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:40:03;0.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:42:38;0.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:45:11;0.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:47:37;0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:50:03;0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:52:31;0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:54:58;0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:57:24;0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T05:59:49;0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:02:18;0.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:04:45;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:07:13;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:09:41;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:12:07;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:14:33;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:16:59;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:19:25;0.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:21:51;0.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:24:18;0.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:26:45;0.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:29:11;0.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:31:37;0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:34:03;0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:36:29;0.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:38:55;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:41:21;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:43:47;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:46:21;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:48:47;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:51:34;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:54:01;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:56:28;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T06:58:55;0.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:01:24;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:03:51;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:06:18;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:08:45;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:11:12;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:13:38;0.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:16:05;0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:18:32;0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:20:58;0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:23:24;0.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:25:51;0.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:28:18;1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:30:46;1.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:33:14;1.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:35:41;1.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:38:07;1.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:40:34;1.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:43:00;1.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:45:26;1.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:47:52;1.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:50:18;1.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:52:45;1.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:55:11;1.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T07:57:37;1.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:00:04;1.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:02:30;1.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:04:58;1.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:07:24;1.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:09:50;1.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:12:17;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:14:43;1.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:17:09;2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:19:40;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:22:06;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:24:33;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:26:59;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:29:25;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:31:51;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:34:17;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:36:43;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:39:10;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:41:38;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:49:28;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:51:56;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:54:59;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T08:59:53;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:02:34;3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:05:02;3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:07:39;3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:10:23;3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:12:57;3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:15:26;3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:18:19;3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:23:45;3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:29:04;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:34:06;4.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:36:46;4.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:39:29;5.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:42:02;5.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:46:58;5.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:49:25;5.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:51:50;5.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:57:01;6.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T09:59:31;6.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T10:02:03;6.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T10:04:40;6.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T10:07:27;6.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T10:09:58;5.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T10:12:24;7.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-03T10:17:51;11.10;97.60
27633;DHT22;15046;50.930;13.334;2023-04-03T10:24:02;8.50;93.60
27633;DHT22;15046;50.930;13.334;2023-04-03T10:29:06;5.90;95.10
27633;DHT22;15046;50.930;13.334;2023-04-03T10:31:37;5.40;95.70
27633;DHT22;15046;50.930;13.334;2023-04-03T10:34:24;4.90;95.70
27633;DHT22;15046;50.930;13.334;2023-04-03T10:39:51;4.60;96.70
27633;DHT22;15046;50.930;13.334;2023-04-03T10:51:17;5.30;96.70
27633;DHT22;15046;50.930;13.334;2023-04-03T10:54:05;5.30;96.60
27633;DHT22;15046;50.930;13.334;2023-04-03T11:01:44;5.70;95.90
27633;DHT22;15046;50.930;13.334;2023-04-03T11:04:11;5.80;95.70
27633;DHT22;15046;50.930;13.334;2023-04-03T11:09:43;6.20;95.40
27633;DHT22;15046;50.930;13.334;2023-04-03T11:12:19;7.20;95.80
27633;DHT22;15046;50.930;13.334;2023-04-03T11:14:47;8.40;93.80
27633;DHT22;15046;50.930;13.334;2023-04-03T11:22:36;9.70;91.50
27633;DHT22;15046;50.930;13.334;2023-04-03T11:30:22;12.80;86.40
27633;DHT22;15046;50.930;13.334;2023-04-03T11:35:47;13.60;83.20
27633;DHT22;15046;50.930;13.334;2023-04-03T11:38:33;14.00;80.30
27633;DHT22;15046;50.930;13.334;2023-04-03T11:41:06;13.00;76.60
27633;DHT22;15046;50.930;13.334;2023-04-03T11:43:33;11.30;74.30
27633;DHT22;15046;50.930;13.334;2023-04-03T11:53:42;9.90;77.10
27633;DHT22;15046;50.930;13.334;2023-04-03T11:56:28;10.10;76.20
27633;DHT22;15046;50.930;13.334;2023-04-03T12:01:43;9.20;75.20
27633;DHT22;15046;50.930;13.334;2023-04-03T12:04:10;8.60;76.90
27633;DHT22;15046;50.930;13.334;2023-04-03T12:10:13;7.70;78.60
27633;DHT22;15046;50.930;13.334;2023-04-03T12:12:28;7.50;79.80
27633;DHT22;15046;50.930;13.334;2023-04-03T12:14:54;9.50;80.10
27633;DHT22;15046;50.930;13.334;2023-04-03T12:17:26;10.10;77.80
27633;DHT22;15046;50.930;13.334;2023-04-03T12:19:53;9.80;76.10
27633;DHT22;15046;50.930;13.334;2023-04-03T12:22:21;9.30;76.50
27633;DHT22;15046;50.930;13.334;2023-04-03T12:24:51;8.80;76.20
27633;DHT22;15046;50.930;13.334;2023-04-03T12:27:27;8.40;76.60
27633;DHT22;15046;50.930;13.334;2023-04-03T12:35:12;7.20;78.80
27633;DHT22;15046;50.930;13.334;2023-04-03T12:43:10;7.40;78.70
27633;DHT22;15046;50.930;13.334;2023-04-03T12:45:49;7.60;78.50
27633;DHT22;15046;50.930;13.334;2023-04-03T12:48:22;9.10;80.00
27633;DHT22;15046;50.930;13.334;2023-04-03T12:50:49;10.80;76.80
27633;DHT22;15046;50.930;13.334;2023-04-03T12:53:55;11.40;74.50
27633;DHT22;15046;50.930;13.334;2023-04-03T12:56:39;10.80;72.50
27633;DHT22;15046;50.930;13.334;2023-04-03T12:59:19;9.80;73.40
27633;DHT22;15046;50.930;13.334;2023-04-03T13:02:00;9.30;74.40
27633;DHT22;15046;50.930;13.334;2023-04-03T13:04:31;8.80;74.60
27633;DHT22;15046;50.930;13.334;2023-04-03T13:06:57;8.20;74.70
27633;DHT22;15046;50.930;13.334;2023-04-03T13:09:29;7.80;75.90
27633;DHT22;15046;50.930;13.334;2023-04-03T13:14:23;7.30;77.10
27633;DHT22;15046;50.930;13.334;2023-04-03T13:17:04;7.20;77.60
27633;DHT22;15046;50.930;13.334;2023-04-03T13:19:32;7.10;77.80
27633;DHT22;15046;50.930;13.334;2023-04-03T13:22:08;7.00;78.50
27633;DHT22;15046;50.930;13.334;2023-04-03T13:24:37;7.20;78.50
27633;DHT22;15046;50.930;13.334;2023-04-03T13:27:04;7.60;78.40
27633;DHT22;15046;50.930;13.334;2023-04-03T13:29:35;7.70;78.50
27633;DHT22;15046;50.930;13.334;2023-04-03T13:32:04;7.70;78.20
27633;DHT22;15046;50.930;13.334;2023-04-03T13:34:43;7.70;78.10
27633;DHT22;15046;50.930;13.334;2023-04-03T13:37:24;7.60;77.00
27633;DHT22;15046;50.930;13.334;2023-04-03T13:42:31;7.30;77.30
27633;DHT22;15046;50.930;13.334;2023-04-03T13:45:28;7.20;78.00
27633;DHT22;15046;50.930;13.334;2023-04-03T13:54:10;7.00;78.90
27633;DHT22;15046;50.930;13.334;2023-04-03T13:56:39;6.90;79.50
27633;DHT22;15046;50.930;13.334;2023-04-03T14:04:22;7.30;79.00
27633;DHT22;15046;50.930;13.334;2023-04-03T14:06:48;7.90;78.60
27633;DHT22;15046;50.930;13.334;2023-04-03T14:09:16;8.30;76.90
27633;DHT22;15046;50.930;13.334;2023-04-03T14:11:43;8.30;75.70
27633;DHT22;15046;50.930;13.334;2023-04-03T14:14:27;8.20;76.40
27633;DHT22;15046;50.930;13.334;2023-04-03T14:16:58;8.20;76.60
27633;DHT22;15046;50.930;13.334;2023-04-03T14:19:31;8.10;77.00
27633;DHT22;15046;50.930;13.334;2023-04-03T14:21:59;7.90;77.10
27633;DHT22;15046;50.930;13.334;2023-04-03T14:24:25;7.60;77.50
27633;DHT22;15046;50.930;13.334;2023-04-03T14:26:54;7.40;77.80
27633;DHT22;15046;50.930;13.334;2023-04-03T14:29:23;7.30;77.50
27633;DHT22;15046;50.930;13.334;2023-04-03T14:31:50;7.20;77.70
27633;DHT22;15046;50.930;13.334;2023-04-03T14:34:16;7.30;77.70
27633;DHT22;15046;50.930;13.334;2023-04-03T14:36:43;7.30;77.50
27633;DHT22;15046;50.930;13.334;2023-04-03T14:39:27;7.30;77.30
27633;DHT22;15046;50.930;13.334;2023-04-03T14:41:53;7.10;77.80
27633;DHT22;15046;50.930;13.334;2023-04-03T14:44:19;7.00;78.60
27633;DHT22;15046;50.930;13.334;2023-04-03T14:46:45;6.90;78.90
27633;DHT22;15046;50.930;13.334;2023-04-03T14:49:15;6.80;79.20
27633;DHT22;15046;50.930;13.334;2023-04-03T14:51:43;6.60;79.30
27633;DHT22;15046;50.930;13.334;2023-04-03T14:54:18;6.60;79.50
27633;DHT22;15046;50.930;13.334;2023-04-03T14:56:51;6.50;79.50
27633;DHT22;15046;50.930;13.334;2023-04-03T14:59:17;6.50;79.50
27633;DHT22;15046;50.930;13.334;2023-04-03T15:01:45;6.40;79.20
27633;DHT22;15046;50.930;13.334;2023-04-03T15:04:19;6.50;79.00
27633;DHT22;15046;50.930;13.334;2023-04-03T15:06:47;6.60;79.20
27633;DHT22;15046;50.930;13.334;2023-04-03T15:09:22;6.70;79.20
27633;DHT22;15046;50.930;13.334;2023-04-03T15:11:50;6.80;78.70
27633;DHT22;15046;50.930;13.334;2023-04-03T15:14:16;6.90;78.00
27633;DHT22;15046;50.930;13.334;2023-04-03T15:16:42;7.40;78.70
27633;DHT22;15046;50.930;13.334;2023-04-03T15:19:09;8.20;78.10
27633;DHT22;15046;50.930;13.334;2023-04-03T15:21:35;8.40;76.30
27633;DHT22;15046;50.930;13.334;2023-04-03T15:24:01;8.40;75.60
27633;DHT22;15046;50.930;13.334;2023-04-03T15:26:27;8.20;75.20
27633;DHT22;15046;50.930;13.334;2023-04-03T15:28:53;7.90;75.40
27633;DHT22;15046;50.930;13.334;2023-04-03T15:31:18;7.60;75.80
27633;DHT22;15046;50.930;13.334;2023-04-03T15:33:44;7.40;76.10
27633;DHT22;15046;50.930;13.334;2023-04-03T15:36:10;7.20;76.70
27633;DHT22;15046;50.930;13.334;2023-04-03T15:38:36;7.10;77.00
27633;DHT22;15046;50.930;13.334;2023-04-03T15:41:03;7.00;77.30
27633;DHT22;15046;50.930;13.334;2023-04-03T15:43:29;6.90;77.10
27633;DHT22;15046;50.930;13.334;2023-04-03T15:45:59;6.70;76.90
27633;DHT22;15046;50.930;13.334;2023-04-03T15:48:26;6.60;77.40
27633;DHT22;15046;50.930;13.334;2023-04-03T15:50:53;6.50;77.40
27633;DHT22;15046;50.930;13.334;2023-04-03T15:53:18;6.40;77.00
27633;DHT22;15046;50.930;13.334;2023-04-03T15:55:44;6.40;77.40
27633;DHT22;15046;50.930;13.334;2023-04-03T15:58:10;6.50;77.70
27633;DHT22;15046;50.930;13.334;2023-04-03T16:00:36;6.60;76.80
27633;DHT22;15046;50.930;13.334;2023-04-03T16:03:09;6.50;76.90
27633;DHT22;15046;50.930;13.334;2023-04-03T16:05:37;6.70;77.10
27633;DHT22;15046;50.930;13.334;2023-04-03T16:08:03;7.00;77.30
27633;DHT22;15046;50.930;13.334;2023-04-03T16:10:29;7.50;76.80
27633;DHT22;15046;50.930;13.334;2023-04-03T16:12:55;7.50;76.00
27633;DHT22;15046;50.930;13.334;2023-04-03T16:15:21;7.30;75.70
27633;DHT22;15046;50.930;13.334;2023-04-03T16:17:47;7.00;75.80
27633;DHT22;15046;50.930;13.334;2023-04-03T16:20:14;6.80;76.20
27633;DHT22;15046;50.930;13.334;2023-04-03T16:22:40;6.60;76.50
27633;DHT22;15046;50.930;13.334;2023-04-03T16:25:07;6.40;76.90
27633;DHT22;15046;50.930;13.334;2023-04-03T16:27:33;6.30;76.90
27633;DHT22;15046;50.930;13.334;2023-04-03T16:29:59;6.20;77.10
27633;DHT22;15046;50.930;13.334;2023-04-03T16:32:28;6.10;77.40
27633;DHT22;15046;50.930;13.334;2023-04-03T16:34:54;6.00;77.20
27633;DHT22;15046;50.930;13.334;2023-04-03T16:37:20;5.80;78.30
27633;DHT22;15046;50.930;13.334;2023-04-03T16:39:46;5.80;78.70
27633;DHT22;15046;50.930;13.334;2023-04-03T16:42:12;5.70;78.50
27633;DHT22;15046;50.930;13.334;2023-04-03T16:44:38;5.60;78.50
27633;DHT22;15046;50.930;13.334;2023-04-03T16:47:06;5.50;78.60
27633;DHT22;15046;50.930;13.334;2023-04-03T16:49:33;5.50;78.80
27633;DHT22;15046;50.930;13.334;2023-04-03T16:52:03;5.50;78.90
27633;DHT22;15046;50.930;13.334;2023-04-03T16:54:29;5.50;78.70
27633;DHT22;15046;50.930;13.334;2023-04-03T16:56:55;5.40;78.80
27633;DHT22;15046;50.930;13.334;2023-04-03T16:59:22;5.30;79.70
27633;DHT22;15046;50.930;13.334;2023-04-03T17:01:48;5.20;79.70
27633;DHT22;15046;50.930;13.334;2023-04-03T17:04:14;5.20;80.10
27633;DHT22;15046;50.930;13.334;2023-04-03T17:06:40;5.10;79.90
27633;DHT22;15046;50.930;13.334;2023-04-03T17:09:06;5.00;79.50
27633;DHT22;15046;50.930;13.334;2023-04-03T17:11:32;5.00;79.70
27633;DHT22;15046;50.930;13.334;2023-04-03T17:13:59;4.90;79.70
27633;DHT22;15046;50.930;13.334;2023-04-03T17:16:25;4.90;79.60
27633;DHT22;15046;50.930;13.334;2023-04-03T17:18:52;4.90;79.30
27633;DHT22;15046;50.930;13.334;2023-04-03T17:21:19;4.80;78.70
27633;DHT22;15046;50.930;13.334;2023-04-03T17:23:49;4.80;78.60
27633;DHT22;15046;50.930;13.334;2023-04-03T17:26:16;4.70;78.80