sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15558;BME280;7880;50.110;9.372;2023-07-13T14:16:54;22.751088720560073;;;22.5;49.7450580621821
15558;BME280;7880;50.110;9.372;2023-07-13T14:21:56;22.655271624779562;;;22.437;49.82974081030021
15558;BME280;7880;50.110;9.372;2023-07-13T14:27:00;22.725873685168335;;;22.375;49.80979101359142
15558;BME280;7880;50.110;9.372;2023-07-13T14:32:10;22.670400632917882;;;22.437;50.478401230846316
15558;BME280;7880;50.110;9.372;2023-07-13T14:37:18;22.55441163746291;;;22.375;51.00338599207722
15558;BME280;7880;50.110;9.372;2023-07-13T14:42:38;22.4888527081348;;;22.25;51.20836165801864
15558;BME280;7880;50.110;9.372;2023-07-13T14:47:24;22.836819895316147;;;22.312;51.3057057006677
15558;BME280;7880;50.110;9.372;2023-07-13T14:52:30;22.927594172029057;;;22.625;49.88590958925562
15558;BME280;7880;50.110;9.372;2023-07-13T14:57:37;22.8620349627221;;;22.562;49.895094605343004
15558;BME280;7880;50.110;9.372;2023-07-13T15:02:43;23.129315124551066;;;22.687;50.70912730325107
15558;BME280;7880;50.110;9.372;2023-07-13T15:07:46;23.18983150111162;;;22.75;51.054342035064835
15558;BME280;7880;50.110;9.372;2023-07-13T15:12:59;22.68048663979862;;;22.5;51.459035117310535
15558;BME280;7880;50.110;9.372;2023-07-13T15:18:00;22.579626623378136;;;22.375;51.69012948364385
15558;BME280;7880;50.110;9.372;2023-07-13T15:23:04;22.978024366503814;;;22.562;51.58231525029586
15558;BME280;7880;50.110;9.372;2023-07-13T15:28:09;22.897336069314044;;;22.5;52.271736076878085
15558;BME280;7880;50.110;9.372;2023-07-13T15:33:21;22.539282649406232;;;22.375;50.540124256699684
15558;BME280;7880;50.110;9.372;2023-07-13T15:38:23;22.564497630955884;;;22.375;50.0833566153142
15558;BME280;7880;50.110;9.372;2023-07-13T15:43:26;22.735959698451914;;;22.375;51.54782706352124
15558;BME280;7880;50.110;9.372;2023-07-13T15:48:31;22.574583625613013;;;22.375;51.733527833942645
15558;BME280;7880;50.110;9.372;2023-07-13T15:53:43;22.49893869406078;;;22.375;51.86729450639294
15558;BME280;7880;50.110;9.372;2023-07-13T15:58:50;22.372863953659543;;;22.187;51.84164474668928
15558;BME280;7880;50.110;9.372;2023-07-13T16:03:54;22.67544363621273;;;22.375;52.68391714891736
15558;BME280;7880;50.110;9.372;2023-07-13T22:23:17;14.006950725638308;;;14.312;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T22:28:13;13.936355710122735;;;14.312;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T22:33:19;13.593466446176171;;;14.062;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T22:38:26;13.406894912017743;;;13.875;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T22:43:28;13.255620987626026;;;13.687;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T22:48:38;13.159814304322936;;;13.687;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T22:53:40;13.326215453079204;;;13.875;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T22:58:43;13.023668145627017;;;13.562;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:03:49;13.05392282922403;;;13.375;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:08:54;13.159814304322936;;;13.437;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:14:11;13.169899213407188;;;13.5;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:19:17;13.316130525950575;;;13.5;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:24:20;13.058965277508833;;;13.437;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:29:26;12.927861716691405;;;13.437;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:34:31;12.791715919465059;;;13.187;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:39:38;12.71103702863329;;;12.937;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:44:44;12.6505279094039;;;13.062;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:49:50;12.640443060273537;;;12.937;100.0
15558;BME280;7880;50.110;9.372;2023-07-13T23:54:55;12.695909744896927;;;13.062;100.0
