sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25950;SDS011;13748;52.240;6.002;2023-08-06T00:01:46;13.27;;;9.03;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:04:13;17.03;;;9.37;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:06:39;16.90;;;10.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:09:06;14.53;;;9.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:11:34;15.73;;;10.03;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:14:00;14.93;;;8.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:16:27;16.20;;;9.77;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:18:54;17.47;;;9.67;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:21:21;15.57;;;9.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:23:48;16.20;;;9.83;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:26:32;15.70;;;9.73;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:28:59;13.97;;;9.37;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:31:25;15.30;;;8.73;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:33:52;15.53;;;9.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:36:19;14.57;;;9.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:38:46;17.10;;;10.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:41:13;17.07;;;10.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:43:40;14.43;;;9.77;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:46:07;20.17;;;11.87;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:48:34;17.10;;;10.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:51:01;15.70;;;10.20;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:53:28;16.70;;;10.47;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:55:55;19.20;;;10.07;;
25950;SDS011;13748;52.240;6.002;2023-08-06T00:58:22;16.70;;;10.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:00:49;20.33;;;10.67;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:03:17;18.20;;;10.37;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:05:43;18.50;;;11.47;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:11:00;18.83;;;11.23;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:13:46;21.63;;;11.67;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:16:17;19.57;;;10.73;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:18:44;18.63;;;11.07;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:21:15;18.93;;;10.57;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:23:43;15.23;;;10.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:28:56;15.70;;;10.20;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:31:30;20.67;;;11.80;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:34:00;15.20;;;10.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:36:29;19.43;;;11.20;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:38:57;16.52;;;10.75;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:41:24;18.70;;;11.03;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:43:50;17.73;;;10.37;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:46:17;16.57;;;10.47;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:48:44;21.37;;;11.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:51:12;17.95;;;11.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:53:39;16.52;;;10.27;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:56:06;16.33;;;10.37;;
25950;SDS011;13748;52.240;6.002;2023-08-06T01:58:33;20.43;;;10.87;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:01:01;18.07;;;11.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:03:28;15.70;;;10.57;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:05:55;19.93;;;11.23;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:08:22;20.53;;;11.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:10:49;20.37;;;11.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:13:17;17.17;;;10.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:15:45;21.93;;;11.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:18:15;19.63;;;11.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:20:43;18.13;;;10.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:23:25;19.27;;;10.73;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:26:02;20.47;;;11.47;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:28:32;17.73;;;10.87;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:30:59;21.27;;;12.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:33:26;19.60;;;10.87;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:36:01;18.57;;;11.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:38:30;22.73;;;11.47;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:40:57;18.83;;;11.53;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:43:24;20.00;;;11.53;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:45:51;19.67;;;11.07;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:48:18;20.80;;;12.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:50:44;20.20;;;11.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:53:11;21.43;;;11.87;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:55:38;19.90;;;12.77;;
25950;SDS011;13748;52.240;6.002;2023-08-06T02:58:16;21.10;;;12.57;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:00:43;23.23;;;12.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:03:10;18.63;;;11.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:05:38;22.57;;;13.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:08:05;22.27;;;13.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:10:32;20.63;;;12.83;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:12:59;21.97;;;12.17;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:15:28;23.77;;;13.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:18:01;21.80;;;11.73;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:20:36;19.30;;;12.23;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:23:03;25.13;;;14.23;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:25:30;21.23;;;12.20;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:27:57;21.83;;;12.70;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:30:25;23.23;;;12.37;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:32:52;21.17;;;12.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:35:19;21.03;;;11.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:37:46;21.73;;;12.73;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:40:13;21.57;;;12.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:42:40;22.63;;;12.20;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:45:10;20.13;;;11.70;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:47:37;20.43;;;11.70;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:50:08;20.90;;;12.07;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:52:35;21.80;;;12.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:55:04;25.33;;;11.87;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:57:31;23.20;;;11.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T03:59:58;18.30;;;11.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:02:31;19.27;;;11.37;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:04:58;18.90;;;11.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:07:25;22.00;;;12.97;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:09:56;19.83;;;11.70;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:12:40;23.30;;;11.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:15:07;21.33;;;12.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:17:34;21.20;;;11.33;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:20:01;19.80;;;10.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:22:34;22.13;;;11.53;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:25:02;17.77;;;10.53;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:27:36;21.10;;;11.73;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:30:10;22.40;;;12.50;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:32:39;21.20;;;11.50;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:35:08;19.50;;;11.07;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:37:35;18.63;;;11.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:40:05;23.50;;;11.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:42:33;19.77;;;10.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:45:07;16.30;;;10.97;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:47:34;17.23;;;11.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:50:02;16.33;;;10.07;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:52:29;21.40;;;11.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:54:58;20.57;;;11.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:57:27;20.43;;;11.23;;
25950;SDS011;13748;52.240;6.002;2023-08-06T04:59:53;18.27;;;11.23;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:02:21;23.00;;;11.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:04:49;20.13;;;10.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:07:16;16.57;;;11.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:09:42;17.45;;;10.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:12:09;18.23;;;11.05;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:14:36;19.92;;;12.25;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:17:03;18.63;;;11.48;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:19:31;22.33;;;12.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:21:58;18.50;;;11.77;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:24:25;20.15;;;13.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:26:51;19.83;;;11.80;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:29:18;18.95;;;10.75;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:31:45;20.65;;;12.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:34:13;19.98;;;11.55;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:36:40;19.95;;;12.02;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:39:07;20.27;;;11.73;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:41:34;20.90;;;12.67;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:44:01;21.55;;;12.07;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:46:29;21.15;;;12.18;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:48:56;19.33;;;10.85;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:51:23;20.92;;;11.52;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:53:52;21.52;;;12.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:56:18;21.02;;;12.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T05:58:45;18.27;;;10.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:01:13;19.75;;;12.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:03:40;17.75;;;11.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:06:10;16.98;;;11.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:08:37;20.88;;;11.15;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:11:05;16.23;;;10.98;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:13:32;16.42;;;11.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:15:59;19.80;;;12.25;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:18:26;17.10;;;11.02;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:20:52;16.60;;;10.38;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:23:19;14.82;;;10.18;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:25:47;16.20;;;10.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:28:15;19.42;;;11.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:30:42;21.02;;;11.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:33:10;17.70;;;10.95;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:35:36;16.48;;;10.50;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:38:04;17.58;;;11.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:40:32;20.65;;;11.73;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:43:01;18.17;;;11.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:45:34;16.20;;;10.73;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:48:01;18.35;;;11.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:50:30;16.77;;;11.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:52:57;20.23;;;10.38;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:55:24;15.18;;;10.27;;
25950;SDS011;13748;52.240;6.002;2023-08-06T06:57:51;17.30;;;10.95;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:00:18;16.88;;;10.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:02:45;18.27;;;11.05;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:05:11;15.23;;;10.18;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:07:38;16.83;;;10.98;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:10:05;17.73;;;11.05;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:12:32;15.95;;;11.48;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:15:00;17.15;;;10.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:17:27;20.77;;;12.32;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:19:54;14.10;;;9.85;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:22:21;18.80;;;11.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:24:48;17.10;;;11.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:27:15;16.30;;;12.02;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:29:42;14.63;;;10.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:32:09;15.48;;;11.07;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:34:36;19.48;;;11.48;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:37:03;19.35;;;11.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:39:30;17.15;;;10.80;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:41:57;17.63;;;12.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:44:24;15.48;;;10.68;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:46:51;14.75;;;9.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:49:18;14.05;;;9.82;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:51:46;12.25;;;10.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:54:12;13.55;;;10.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:56:39;14.77;;;9.27;;
25950;SDS011;13748;52.240;6.002;2023-08-06T07:59:06;13.85;;;8.50;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:01:33;13.90;;;9.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:04:00;12.48;;;8.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:06:27;12.32;;;9.07;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:08:54;10.88;;;8.38;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:11:21;10.45;;;8.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:13:48;10.32;;;7.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:16:15;11.23;;;8.18;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:18:42;12.27;;;8.15;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:21:10;10.15;;;7.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:23:37;10.93;;;7.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:26:05;12.38;;;7.88;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:28:32;9.60;;;7.68;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:30:59;9.93;;;7.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:33:26;11.60;;;8.32;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:35:52;10.57;;;8.27;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:38:19;10.68;;;8.55;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:40:46;10.02;;;7.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:43:19;10.73;;;7.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:45:51;10.07;;;7.97;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:48:18;9.25;;;7.78;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:50:46;7.70;;;6.55;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:53:15;10.65;;;6.95;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:55:43;8.70;;;6.78;;
25950;SDS011;13748;52.240;6.002;2023-08-06T08:58:15;11.13;;;8.52;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:00:42;10.27;;;7.95;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:03:11;11.40;;;7.97;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:05:39;11.85;;;8.02;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:08:11;14.02;;;8.48;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:10:42;13.98;;;9.25;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:13:12;15.27;;;9.75;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:15:40;15.52;;;11.05;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:18:10;13.30;;;10.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:20:40;16.10;;;11.55;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:23:08;13.10;;;10.55;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:25:39;15.23;;;10.75;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:28:07;16.08;;;11.35;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:30:35;17.52;;;12.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:33:03;17.20;;;12.55;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:35:34;19.67;;;12.88;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:38:09;17.50;;;12.85;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:40:40;15.43;;;12.77;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:43:09;18.08;;;13.48;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:45:38;17.88;;;12.38;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:48:06;20.58;;;13.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:50:35;17.17;;;12.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:53:04;19.92;;;12.88;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:55:32;17.15;;;12.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T09:58:00;14.27;;;10.55;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:00:27;15.07;;;10.45;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:03:00;14.32;;;10.98;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:05:27;13.35;;;10.43;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:07:54;13.77;;;10.23;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:10:23;13.43;;;10.38;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:12:58;13.95;;;9.52;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:15:28;13.52;;;9.98;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:17:58;13.38;;;10.23;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:20:32;12.38;;;9.35;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:23:01;11.75;;;9.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:25:32;11.10;;;8.88;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:28:01;11.15;;;8.48;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:30:41;10.65;;;8.45;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:33:10;9.43;;;8.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:38:12;7.75;;;6.53;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:45:56;7.43;;;6.65;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:51:00;8.23;;;6.15;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:53:28;7.30;;;6.50;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:55:59;8.95;;;5.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T10:58:33;6.13;;;5.50;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:01:00;5.75;;;5.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:03:27;7.38;;;5.82;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:05:54;4.53;;;4.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:08:27;5.03;;;4.50;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:11:11;6.13;;;5.03;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:13:40;5.65;;;4.75;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:16:08;5.65;;;5.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:18:36;6.78;;;5.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:21:04;7.43;;;6.30;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:23:31;6.45;;;5.78;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:25:58;6.90;;;6.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:28:25;6.47;;;5.38;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:30:52;6.47;;;5.05;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:33:25;6.95;;;5.50;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:35:56;7.90;;;5.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:38:25;6.07;;;5.47;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:40:53;7.20;;;5.93;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:43:21;7.00;;;5.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:45:49;5.50;;;5.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:48:17;6.43;;;5.28;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:50:44;6.95;;;5.65;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:53:12;6.90;;;5.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:55:41;5.15;;;4.45;;
25950;SDS011;13748;52.240;6.002;2023-08-06T11:58:09;5.57;;;4.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:00:42;5.10;;;4.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:03:09;5.07;;;4.53;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:05:37;5.57;;;4.57;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:08:05;6.18;;;4.85;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:10:35;6.85;;;4.50;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:13:01;5.07;;;4.07;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:15:32;4.70;;;4.18;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:17:59;5.68;;;4.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:20:26;5.05;;;4.55;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:22:54;3.35;;;3.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:25:21;3.38;;;3.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:27:49;3.25;;;2.70;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:30:17;3.65;;;2.45;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:32:43;2.35;;;2.08;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:35:10;2.80;;;2.33;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:37:37;2.50;;;2.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:40:05;2.53;;;2.17;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:42:52;3.25;;;1.83;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:45:20;2.97;;;2.20;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:47:47;2.30;;;2.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:50:16;2.83;;;1.77;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:52:44;3.50;;;2.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:55:11;2.10;;;1.83;;
25950;SDS011;13748;52.240;6.002;2023-08-06T12:57:38;2.88;;;2.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:00:23;2.53;;;2.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:02:49;2.95;;;1.95;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:05:17;2.13;;;1.92;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:07:44;5.72;;;2.55;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:10:11;2.97;;;2.00;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:12:38;3.50;;;1.80;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:15:05;3.35;;;2.17;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:17:32;2.72;;;2.15;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:19:59;2.80;;;2.13;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:22:26;4.28;;;2.45;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:24:55;3.33;;;2.38;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:27:22;4.63;;;2.72;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:29:49;5.28;;;2.90;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:32:16;3.75;;;2.80;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:34:43;5.43;;;3.03;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:37:10;5.93;;;3.20;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:39:37;5.00;;;3.10;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:42:04;6.75;;;3.67;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:44:31;6.20;;;3.42;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:47:02;4.57;;;3.22;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:49:29;6.32;;;3.65;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:51:56;5.03;;;3.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:54:43;5.30;;;3.35;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:57:10;5.82;;;3.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T13:59:39;8.70;;;3.42;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:02:07;4.47;;;3.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:04:34;5.53;;;3.40;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:07:01;7.18;;;3.67;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:09:28;5.82;;;3.85;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:11:55;5.65;;;3.80;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:14:22;6.00;;;3.75;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:16:52;5.65;;;3.88;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:19:21;5.93;;;3.47;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:21:48;5.53;;;3.70;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:24:17;8.35;;;3.83;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:26:43;6.43;;;3.72;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:29:10;5.72;;;3.75;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:31:38;6.78;;;4.15;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:34:05;5.13;;;3.70;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:36:34;7.53;;;3.83;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:39:01;5.00;;;3.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:41:28;7.03;;;4.35;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:43:55;5.20;;;3.63;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:46:22;5.35;;;3.60;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:48:49;5.50;;;3.50;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:51:16;4.70;;;3.53;;
25950;SDS011;13748;52.240;6.002;2023-08-06T14:53:48;6.93;;;3.67;;