sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54881;SDS011;40775;51.448;4.742;2023-10-13T00:00:30;1.30;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:03:02;2.28;;;0.95;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:05:33;1.05;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:08:01;3.03;;;1.25;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:10:30;1.95;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:12:57;3.75;;;0.93;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:15:42;1.70;;;0.55;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:18:28;1.73;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:21:03;0.90;;;0.52;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:23:39;1.48;;;0.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:26:20;2.80;;;1.02;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:28:54;1.60;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:31:39;1.45;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:34:10;2.45;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:36:37;1.17;;;0.52;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:39:35;2.28;;;0.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:42:03;1.98;;;0.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:44:34;3.10;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:47:08;1.42;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:49:44;1.50;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:52:14;2.13;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:54:44;1.77;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:57:15;2.78;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-10-13T00:59:56;1.85;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:02:24;1.73;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:05:06;2.05;;;0.93;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:07:38;1.40;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:10:09;1.77;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:12:41;1.73;;;0.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:15:18;0.95;;;0.52;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:17:48;1.33;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:20:15;2.05;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:22:51;1.23;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:25:25;2.20;;;0.95;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:27:53;2.05;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:30:21;1.52;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:32:52;1.30;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:35:21;2.22;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:37:53;2.45;;;0.65;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:40:20;1.05;;;0.52;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:42:47;1.35;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:45:21;1.48;;;0.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:47:55;0.55;;;0.43;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:50:22;1.58;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:52:56;2.47;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:55:39;1.00;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-10-13T01:58:13;1.60;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:00:42;0.88;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:03:10;1.33;;;0.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:05:45;2.03;;;0.52;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:10:52;2.03;;;0.68;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:13:21;1.35;;;0.65;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:15:55;1.55;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:18:24;2.63;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:20:56;1.15;;;0.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:23:42;1.63;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:26:12;1.50;;;0.68;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:28:57;2.17;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:31:29;2.03;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:33:56;1.48;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:36:26;2.50;;;1.13;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:39:11;1.08;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:41:40;1.42;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:44:07;1.52;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:46:36;2.17;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:49:06;2.65;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:51:37;1.35;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:54:08;2.15;;;0.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:56:37;1.63;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-10-13T02:59:15;2.47;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:01:46;1.48;;;0.52;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:04:13;1.50;;;0.77;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:06:40;3.10;;;1.02;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:09:08;2.22;;;1.27;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:11:46;1.60;;;0.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:14:15;2.13;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:16:56;1.48;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:19:43;1.60;;;0.77;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:22:16;2.13;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:24:44;1.35;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:27:13;3.08;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:29:45;1.63;;;0.77;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:32:21;2.25;;;1.02;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:34:53;1.90;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:37:38;3.05;;;1.25;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:40:07;3.85;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:42:49;3.40;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:45:39;2.72;;;1.13;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:48:12;2.40;;;1.42;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:50:54;2.50;;;1.45;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:53:30;3.03;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:56:05;3.58;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T03:58:39;3.63;;;1.88;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:01:12;5.85;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:03:43;4.60;;;1.95;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:06:46;4.40;;;1.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:09:16;2.50;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:14:41;4.70;;;2.42;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:17:29;4.38;;;2.28;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:20:00;5.22;;;2.53;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:22:37;4.70;;;2.30;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:28:06;7.10;;;2.53;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:30:49;7.00;;;2.65;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:33:23;6.00;;;2.50;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:36:04;3.53;;;2.03;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:38:55;5.60;;;2.53;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:41:31;3.67;;;2.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:46:56;3.47;;;1.98;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:49:28;3.90;;;2.15;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:52:09;4.77;;;1.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:57:16;4.95;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T04:59:50;3.72;;;2.00;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:02:37;3.30;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:05:07;3.78;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:07:45;3.47;;;1.77;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:10:30;2.40;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:13:17;3.25;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:16:03;4.03;;;1.88;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:18:49;3.33;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:21:35;4.45;;;1.92;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:24:23;2.78;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:27:08;4.00;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:29:54;2.83;;;1.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:32:40;3.30;;;1.73;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:35:26;2.83;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:38:11;2.35;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:40:58;2.25;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:43:51;2.53;;;1.45;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:46:37;4.88;;;2.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:49:05;4.85;;;2.00;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:51:43;3.00;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:54:24;1.95;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T05:57:10;2.10;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:00:06;1.95;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:02:55;2.90;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:05:41;2.53;;;1.42;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:08:27;2.72;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:11:13;1.88;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:13:59;2.72;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:16:44;3.00;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:19:30;5.22;;;1.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:22:16;4.57;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:25:05;4.22;;;1.38;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:27:51;2.47;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:30:36;4.72;;;1.27;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:33:04;2.53;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:35:31;3.88;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:37:58;1.60;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:40:29;2.70;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:43:00;4.82;;;2.08;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:45:39;2.90;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:48:06;1.67;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:50:37;2.17;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:53:08;1.83;;;0.95;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:55:39;2.55;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-10-13T06:58:06;1.60;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:00:39;5.30;;;2.03;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:03:07;3.08;;;1.17;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:05:44;2.90;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:08:15;2.33;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:10:51;2.75;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:13:40;2.05;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:16:16;3.42;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:18:54;2.17;;;1.08;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:21:21;5.80;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:23:58;2.35;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:26:35;2.22;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:29:09;4.38;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:31:37;3.00;;;1.17;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:34:07;2.38;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:36:53;5.65;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:39:30;2.17;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:42:02;2.80;;;1.13;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:44:32;3.88;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:47:00;1.88;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:49:32;2.40;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:52:05;2.42;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:54:48;2.78;;;1.13;;
54881;SDS011;40775;51.448;4.742;2023-10-13T07:57:42;2.63;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:00:23;3.33;;;1.38;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:03:09;2.22;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:05:56;2.92;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:08:33;3.65;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:11:07;2.58;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:13:49;2.65;;;1.27;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:16:38;3.47;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:19:23;3.65;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:22:07;6.22;;;2.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:24:48;5.05;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:27:18;4.13;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:29:59;4.68;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:32:45;8.02;;;1.98;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:35:21;5.68;;;2.03;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:37:50;5.78;;;1.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:40:17;5.30;;;2.38;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:43:06;6.57;;;2.05;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:45:41;2.35;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:48:12;6.20;;;2.13;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:50:45;3.33;;;1.92;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:55:58;5.05;;;2.28;;
54881;SDS011;40775;51.448;4.742;2023-10-13T08:58:49;5.78;;;2.28;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:04:00;4.95;;;2.13;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:06:58;5.00;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:12:13;8.00;;;2.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:14:52;5.00;;;2.70;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:17:27;5.43;;;2.13;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:20:03;6.80;;;2.55;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:25:37;4.88;;;2.55;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:28:20;4.22;;;2.15;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:30:54;3.67;;;1.98;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:33:26;5.20;;;2.35;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:36:06;7.18;;;2.22;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:38:34;5.40;;;2.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:41:07;4.28;;;1.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:43:48;5.53;;;2.65;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:46:19;9.85;;;3.17;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:48:50;6.10;;;2.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:51:34;4.63;;;2.78;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:54:06;6.10;;;2.92;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:57:18;5.35;;;2.35;;
54881;SDS011;40775;51.448;4.742;2023-10-13T09:59:52;8.32;;;3.03;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:02:36;6.28;;;2.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:05:09;5.97;;;2.65;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:07:55;6.78;;;2.42;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:17:08;6.30;;;2.88;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:19:46;6.28;;;3.15;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:22:25;6.10;;;2.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:24:57;4.28;;;2.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:27:27;6.90;;;3.28;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:30:02;6.53;;;2.55;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:32:39;6.45;;;2.95;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:35:15;4.22;;;2.28;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:37:49;8.25;;;3.17;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:40:17;9.07;;;2.92;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:43:04;7.72;;;2.97;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:45:55;6.68;;;3.13;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:48:30;5.05;;;3.00;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:51:00;6.13;;;2.92;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:53:48;5.47;;;3.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:56:18;6.03;;;2.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T10:58:57;7.15;;;3.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:01:28;8.27;;;2.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:04:06;6.40;;;2.92;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:06:56;8.07;;;3.22;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:09:28;5.60;;;2.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:12:13;9.68;;;3.97;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:14:44;8.40;;;3.38;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:17:20;9.13;;;2.58;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:19:53;4.22;;;2.55;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:22:21;6.22;;;2.88;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:25:08;6.40;;;2.97;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:27:41;7.35;;;3.22;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:30:11;9.40;;;3.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:32:41;5.85;;;3.03;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:35:09;12.95;;;4.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:37:56;5.78;;;3.05;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:40:30;7.40;;;3.53;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:43:15;12.45;;;3.67;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:45:47;7.20;;;3.45;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:48:44;7.55;;;3.33;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:51:20;9.00;;;3.25;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:53:50;5.75;;;3.17;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:56:19;7.18;;;3.42;;
54881;SDS011;40775;51.448;4.742;2023-10-13T11:58:47;6.35;;;3.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:01:15;7.88;;;3.35;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:03:47;7.15;;;3.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:06:34;7.50;;;3.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:09:22;6.28;;;3.38;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:11:49;9.95;;;4.05;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:14:20;7.88;;;3.65;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:16:54;7.05;;;3.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:19:23;7.88;;;4.22;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:21:51;6.30;;;3.65;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:24:27;6.70;;;2.95;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:27:17;6.63;;;2.95;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:29:50;9.85;;;4.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:32:19;5.82;;;3.35;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:34:51;8.60;;;4.43;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:37:25;9.35;;;3.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:40:03;7.13;;;3.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:42:54;6.82;;;3.25;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:45:40;5.82;;;2.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:48:31;6.72;;;3.92;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:51:19;7.65;;;3.35;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:53:48;8.63;;;3.08;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:56:19;7.57;;;3.42;;
54881;SDS011;40775;51.448;4.742;2023-10-13T12:58:53;7.95;;;3.25;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:01:21;6.15;;;3.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:03:51;5.15;;;2.83;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:06:23;8.43;;;3.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:08:53;8.18;;;3.53;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:11:26;6.55;;;2.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:13:55;11.30;;;4.22;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:16:23;7.30;;;3.78;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:18:50;9.60;;;3.63;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:21:17;8.60;;;3.00;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:23:51;6.65;;;3.58;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:26:21;5.35;;;2.58;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:28:49;8.73;;;3.00;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:31:17;8.13;;;3.83;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:33:45;6.10;;;3.17;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:36:12;9.80;;;3.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:38:43;9.10;;;3.08;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:43:46;7.05;;;3.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:46:22;10.80;;;3.25;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:49:00;7.10;;;3.08;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:51:27;6.88;;;2.80;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:53:55;7.32;;;3.33;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:56:23;8.88;;;3.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T13:58:57;6.63;;;3.40;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:01:33;8.05;;;3.08;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:04:05;5.60;;;2.40;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:06:33;4.70;;;2.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:09:01;5.10;;;2.60;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:11:48;3.90;;;2.53;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:14:34;8.55;;;2.92;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:17:01;10.00;;;2.50;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:19:34;7.88;;;3.22;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:22:07;5.55;;;2.83;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:24:39;6.85;;;3.25;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:27:12;6.43;;;3.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:29:44;5.38;;;2.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:32:12;4.82;;;2.28;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:34:42;7.78;;;3.03;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:37:12;8.90;;;2.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:39:39;6.28;;;2.13;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:42:07;6.13;;;2.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:44:34;4.55;;;2.58;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:47:03;5.85;;;2.75;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:49:35;8.55;;;3.42;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:52:02;9.63;;;2.65;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:54:29;9.02;;;2.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:57:00;5.82;;;2.90;;
54881;SDS011;40775;51.448;4.742;2023-10-13T14:59:28;6.97;;;3.55;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:02:05;6.78;;;3.08;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:04:33;8.90;;;3.20;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:07:01;6.07;;;2.58;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:09:29;5.25;;;2.50;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:11:56;3.97;;;2.38;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:14:23;6.75;;;3.00;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:16:51;3.25;;;2.22;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:19:21;4.32;;;2.33;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:21:49;6.80;;;3.42;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:24:17;6.85;;;2.72;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:26:48;6.50;;;2.83;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:29:15;8.43;;;2.83;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:31:51;6.07;;;3.05;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:34:25;5.15;;;2.65;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:36:53;5.93;;;2.83;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:39:22;7.97;;;3.10;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:41:57;6.30;;;2.72;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:44:25;6.43;;;2.88;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:46:57;7.53;;;2.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:49:31;8.77;;;3.15;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:52:18;4.85;;;2.42;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:54:45;7.00;;;3.30;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:57:13;7.22;;;3.00;;
54881;SDS011;40775;51.448;4.742;2023-10-13T15:59:43;7.07;;;3.35;;
54881;SDS011;40775;51.448;4.742;2023-10-13T16:02:13;6.07;;;2.85;;
54881;SDS011;40775;51.448;4.742;2023-10-13T16:04:43;5.80;;;3.03;;
54881;SDS011;40775;51.448;4.742;2023-10-13T16:07:11;6.00;;;2.88;;
54881;SDS011;40775;51.448;4.742;2023-10-13T16:09:39;5.80;;;2.92;;