sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84819;BME280;75053;51.080;13.712;2024-01-16T00:02:18;98997.50;;;2.70;68.89
84819;BME280;75053;51.080;13.712;2024-01-16T00:04:43;98995.19;;;2.79;67.51
84819;BME280;75053;51.080;13.712;2024-01-16T00:07:09;99007.41;;;2.76;66.01
84819;BME280;75053;51.080;13.712;2024-01-16T00:09:34;98999.94;;;2.71;65.38
84819;BME280;75053;51.080;13.712;2024-01-16T00:12:02;99006.88;;;2.85;65.58
84819;BME280;75053;51.080;13.712;2024-01-16T00:14:29;98997.69;;;2.95;64.90
84819;BME280;75053;51.080;13.712;2024-01-16T00:16:54;98999.16;;;2.99;64.73
84819;BME280;75053;51.080;13.712;2024-01-16T00:19:20;99009.38;;;3.00;64.65
84819;BME280;75053;51.080;13.712;2024-01-16T00:21:46;99000.06;;;2.84;64.27
84819;BME280;75053;51.080;13.712;2024-01-16T00:24:12;99012.56;;;2.76;64.48
84819;BME280;75053;51.080;13.712;2024-01-16T00:26:38;99025.69;;;2.71;65.46
84819;BME280;75053;51.080;13.712;2024-01-16T00:29:03;99030.72;;;2.59;69.69
84819;BME280;75053;51.080;13.712;2024-01-16T00:31:29;99027.66;;;2.38;73.32
84819;BME280;75053;51.080;13.712;2024-01-16T00:33:55;99024.31;;;2.36;74.55
84819;BME280;75053;51.080;13.712;2024-01-16T00:36:20;99033.97;;;2.33;74.51
84819;BME280;75053;51.080;13.712;2024-01-16T00:38:46;99039.00;;;2.34;73.73
84819;BME280;75053;51.080;13.712;2024-01-16T00:41:14;99035.22;;;2.26;73.89
84819;BME280;75053;51.080;13.712;2024-01-16T00:43:41;99028.50;;;2.23;73.49
84819;BME280;75053;51.080;13.712;2024-01-16T00:46:06;99041.94;;;2.28;72.79
84819;BME280;75053;51.080;13.712;2024-01-16T00:48:33;99040.19;;;2.29;71.96
84819;BME280;75053;51.080;13.712;2024-01-16T00:50:58;99043.41;;;2.32;71.69
84819;BME280;75053;51.080;13.712;2024-01-16T00:53:26;99049.53;;;2.30;71.72
84819;BME280;75053;51.080;13.712;2024-01-16T00:55:52;99050.38;;;2.30;72.12
84819;BME280;75053;51.080;13.712;2024-01-16T00:58:22;99047.75;;;2.32;72.06
84819;BME280;75053;51.080;13.712;2024-01-16T01:00:48;99059.38;;;2.37;71.16
84819;BME280;75053;51.080;13.712;2024-01-16T01:03:15;99045.91;;;2.34;70.95
84819;BME280;75053;51.080;13.712;2024-01-16T01:05:40;99056.66;;;2.40;71.32
84819;BME280;75053;51.080;13.712;2024-01-16T01:08:06;99075.03;;;2.48;70.43
84819;BME280;75053;51.080;13.712;2024-01-16T01:10:31;99062.28;;;2.47;70.56
84819;BME280;75053;51.080;13.712;2024-01-16T01:12:57;99066.06;;;2.55;70.32
84819;BME280;75053;51.080;13.712;2024-01-16T01:15:22;99068.47;;;2.58;69.39
84819;BME280;75053;51.080;13.712;2024-01-16T01:17:49;99082.97;;;2.59;69.64
84819;BME280;75053;51.080;13.712;2024-01-16T01:20:15;99076.09;;;2.60;69.75
84819;BME280;75053;51.080;13.712;2024-01-16T01:22:41;99087.16;;;2.46;70.65
84819;BME280;75053;51.080;13.712;2024-01-16T01:25:07;99080.13;;;2.34;72.01
84819;BME280;75053;51.080;13.712;2024-01-16T01:27:33;99097.41;;;2.32;72.00
84819;BME280;75053;51.080;13.712;2024-01-16T01:29:58;99089.50;;;2.35;72.54
84819;BME280;75053;51.080;13.712;2024-01-16T01:32:23;99090.25;;;2.37;72.22
84819;BME280;75053;51.080;13.712;2024-01-16T01:34:49;99094.88;;;2.46;72.63
84819;BME280;75053;51.080;13.712;2024-01-16T01:37:14;99094.81;;;2.32;72.60
84819;BME280;75053;51.080;13.712;2024-01-16T01:39:40;99104.59;;;2.41;72.21
84819;BME280;75053;51.080;13.712;2024-01-16T01:42:06;99106.06;;;2.45;72.26
84819;BME280;75053;51.080;13.712;2024-01-16T01:44:31;99117.22;;;2.30;72.24
84819;BME280;75053;51.080;13.712;2024-01-16T01:46:56;99097.94;;;2.37;72.38
84819;BME280;75053;51.080;13.712;2024-01-16T01:49:23;99093.03;;;2.48;71.78
84819;BME280;75053;51.080;13.712;2024-01-16T01:51:49;99091.09;;;2.38;71.70
84819;BME280;75053;51.080;13.712;2024-01-16T01:54:15;99099.47;;;2.41;71.58
84819;BME280;75053;51.080;13.712;2024-01-16T01:56:46;99110.66;;;2.40;71.10
84819;BME280;75053;51.080;13.712;2024-01-16T01:59:14;99106.25;;;2.42;70.65
84819;BME280;75053;51.080;13.712;2024-01-16T02:01:40;99106.25;;;2.42;69.57
84819;BME280;75053;51.080;13.712;2024-01-16T02:04:06;99101.59;;;2.49;69.63
84819;BME280;75053;51.080;13.712;2024-01-16T02:06:33;99112.19;;;2.58;69.40
84819;BME280;75053;51.080;13.712;2024-01-16T02:08:59;99115.16;;;2.66;68.86
84819;BME280;75053;51.080;13.712;2024-01-16T02:11:25;99123.63;;;2.68;68.43
84819;BME280;75053;51.080;13.712;2024-01-16T02:13:50;99123.44;;;2.71;67.89
84819;BME280;75053;51.080;13.712;2024-01-16T02:16:23;99120.31;;;2.66;68.06
84819;BME280;75053;51.080;13.712;2024-01-16T02:18:49;99142.53;;;2.67;67.79
84819;BME280;75053;51.080;13.712;2024-01-16T02:21:21;99137.81;;;2.75;68.32
84819;BME280;75053;51.080;13.712;2024-01-16T02:23:47;99134.81;;;2.67;69.67
84819;BME280;75053;51.080;13.712;2024-01-16T02:26:14;99144.56;;;2.62;69.96
84819;BME280;75053;51.080;13.712;2024-01-16T02:28:40;99145.81;;;2.55;70.09
84819;BME280;75053;51.080;13.712;2024-01-16T02:31:07;99133.78;;;2.56;70.50
84819;BME280;75053;51.080;13.712;2024-01-16T02:33:36;99150.75;;;2.58;70.32
84819;BME280;75053;51.080;13.712;2024-01-16T02:36:01;99154.84;;;2.62;69.80
84819;BME280;75053;51.080;13.712;2024-01-16T02:38:27;99143.88;;;2.74;70.05
84819;BME280;75053;51.080;13.712;2024-01-16T02:40:52;99151.41;;;2.77;70.55
84819;BME280;75053;51.080;13.712;2024-01-16T02:43:18;99159.13;;;2.77;70.68
84819;BME280;75053;51.080;13.712;2024-01-16T02:45:43;99162.81;;;2.58;70.97
84819;BME280;75053;51.080;13.712;2024-01-16T02:48:09;99166.31;;;2.57;71.47
84819;BME280;75053;51.080;13.712;2024-01-16T02:50:47;99175.09;;;2.37;72.20
84819;BME280;75053;51.080;13.712;2024-01-16T02:53:13;99176.25;;;2.47;71.74
84819;BME280;75053;51.080;13.712;2024-01-16T02:55:38;99177.91;;;2.48;71.03
84819;BME280;75053;51.080;13.712;2024-01-16T02:58:04;99177.25;;;2.45;70.97
84819;BME280;75053;51.080;13.712;2024-01-16T03:00:29;99174.09;;;2.55;70.61
84819;BME280;75053;51.080;13.712;2024-01-16T03:02:54;99168.09;;;2.55;69.88
84819;BME280;75053;51.080;13.712;2024-01-16T03:05:20;99177.75;;;2.51;69.44
84819;BME280;75053;51.080;13.712;2024-01-16T03:07:45;99179.66;;;2.63;68.84
84819;BME280;75053;51.080;13.712;2024-01-16T03:10:11;99195.31;;;2.74;68.24
84819;BME280;75053;51.080;13.712;2024-01-16T03:12:36;99203.78;;;2.76;67.73
84819;BME280;75053;51.080;13.712;2024-01-16T03:15:02;99196.44;;;2.84;67.15
84819;BME280;75053;51.080;13.712;2024-01-16T03:17:28;99193.78;;;2.86;67.18
84819;BME280;75053;51.080;13.712;2024-01-16T03:19:53;99197.28;;;2.85;66.64
84819;BME280;75053;51.080;13.712;2024-01-16T03:22:19;99202.06;;;2.91;65.72
84819;BME280;75053;51.080;13.712;2024-01-16T03:24:44;99206.88;;;2.97;65.62
84819;BME280;75053;51.080;13.712;2024-01-16T03:27:10;99202.41;;;3.00;65.57
84819;BME280;75053;51.080;13.712;2024-01-16T03:29:35;99212.19;;;3.09;65.04
84819;BME280;75053;51.080;13.712;2024-01-16T03:32:01;99200.56;;;3.02;64.97
84819;BME280;75053;51.080;13.712;2024-01-16T03:34:27;99205.72;;;3.02;64.90
84819;BME280;75053;51.080;13.712;2024-01-16T03:36:52;99212.44;;;3.05;64.55
84819;BME280;75053;51.080;13.712;2024-01-16T03:39:17;99222.81;;;3.03;65.15
84819;BME280;75053;51.080;13.712;2024-01-16T03:41:43;99214.53;;;2.98;65.77
84819;BME280;75053;51.080;13.712;2024-01-16T03:44:09;99225.84;;;2.80;67.03
84819;BME280;75053;51.080;13.712;2024-01-16T03:46:34;99232.63;;;2.81;67.42
84819;BME280;75053;51.080;13.712;2024-01-16T03:49:00;99226.34;;;2.71;69.17
84819;BME280;75053;51.080;13.712;2024-01-16T03:51:26;99230.31;;;2.77;68.85
84819;BME280;75053;51.080;13.712;2024-01-16T03:53:52;99231.66;;;2.68;68.94
84819;BME280;75053;51.080;13.712;2024-01-16T03:56:18;99235.22;;;2.66;69.99
84819;BME280;75053;51.080;13.712;2024-01-16T03:58:43;99243.53;;;2.71;70.84
84819;BME280;75053;51.080;13.712;2024-01-16T04:01:09;99243.59;;;2.69;70.84
84819;BME280;75053;51.080;13.712;2024-01-16T04:03:34;99245.44;;;2.67;70.91
84819;BME280;75053;51.080;13.712;2024-01-16T04:06:13;99246.34;;;2.66;70.78
84819;BME280;75053;51.080;13.712;2024-01-16T04:08:38;99247.28;;;2.65;70.31
84819;BME280;75053;51.080;13.712;2024-01-16T04:11:04;99246.00;;;2.72;70.48
84819;BME280;75053;51.080;13.712;2024-01-16T04:13:29;99250.59;;;2.67;70.39
84819;BME280;75053;51.080;13.712;2024-01-16T04:15:55;99251.06;;;2.89;69.96
84819;BME280;75053;51.080;13.712;2024-01-16T04:18:20;99258.84;;;2.88;70.08
84819;BME280;75053;51.080;13.712;2024-01-16T04:20:46;99262.44;;;2.85;70.72
84819;BME280;75053;51.080;13.712;2024-01-16T04:23:11;99259.22;;;2.66;72.46
84819;BME280;75053;51.080;13.712;2024-01-16T04:25:36;99266.38;;;2.61;72.52
84819;BME280;75053;51.080;13.712;2024-01-16T04:28:02;99260.38;;;2.76;72.63
84819;BME280;75053;51.080;13.712;2024-01-16T04:30:28;99264.69;;;2.76;72.07
84819;BME280;75053;51.080;13.712;2024-01-16T04:32:53;99264.59;;;2.77;71.66
84819;BME280;75053;51.080;13.712;2024-01-16T04:35:18;99266.69;;;2.86;71.38
84819;BME280;75053;51.080;13.712;2024-01-16T04:37:44;99267.00;;;2.80;70.05
84819;BME280;75053;51.080;13.712;2024-01-16T04:40:09;99261.69;;;2.83;70.56
84819;BME280;75053;51.080;13.712;2024-01-16T04:42:35;99269.25;;;2.86;69.38
84819;BME280;75053;51.080;13.712;2024-01-16T04:45:00;99262.84;;;2.93;67.72
84819;BME280;75053;51.080;13.712;2024-01-16T04:47:26;99265.59;;;2.90;67.06
84819;BME280;75053;51.080;13.712;2024-01-16T04:49:51;99274.13;;;2.91;66.93
84819;BME280;75053;51.080;13.712;2024-01-16T04:52:17;99266.16;;;2.95;66.37
84819;BME280;75053;51.080;13.712;2024-01-16T04:54:42;99268.16;;;3.06;66.34
84819;BME280;75053;51.080;13.712;2024-01-16T04:57:10;99279.44;;;3.03;65.25
84819;BME280;75053;51.080;13.712;2024-01-16T04:59:35;99277.94;;;2.99;64.75
84819;BME280;75053;51.080;13.712;2024-01-16T05:02:01;99283.25;;;2.96;65.25
84819;BME280;75053;51.080;13.712;2024-01-16T05:04:26;99280.91;;;3.07;65.00
84819;BME280;75053;51.080;13.712;2024-01-16T05:06:52;99270.78;;;3.04;64.69
84819;BME280;75053;51.080;13.712;2024-01-16T05:09:18;99292.31;;;3.03;64.82
84819;BME280;75053;51.080;13.712;2024-01-16T05:11:45;99277.28;;;3.11;64.74
84819;BME280;75053;51.080;13.712;2024-01-16T05:14:11;99282.56;;;3.08;64.39
84819;BME280;75053;51.080;13.712;2024-01-16T05:16:36;99284.59;;;3.03;64.65
84819;BME280;75053;51.080;13.712;2024-01-16T05:19:02;99282.19;;;3.00;64.28
84819;BME280;75053;51.080;13.712;2024-01-16T05:21:27;99291.38;;;3.04;63.83
84819;BME280;75053;51.080;13.712;2024-01-16T05:23:53;99296.53;;;3.04;63.73
84819;BME280;75053;51.080;13.712;2024-01-16T05:26:19;99294.22;;;3.00;63.15
84819;BME280;75053;51.080;13.712;2024-01-16T05:28:44;99299.78;;;3.08;63.30
84819;BME280;75053;51.080;13.712;2024-01-16T05:31:09;99302.28;;;3.09;63.35
84819;BME280;75053;51.080;13.712;2024-01-16T05:33:35;99310.72;;;3.27;63.32
84819;BME280;75053;51.080;13.712;2024-01-16T05:36:01;99318.28;;;3.14;62.80
84819;BME280;75053;51.080;13.712;2024-01-16T05:38:27;99318.59;;;3.08;62.54
84819;BME280;75053;51.080;13.712;2024-01-16T05:40:52;99314.56;;;3.04;62.89
84819;BME280;75053;51.080;13.712;2024-01-16T05:43:18;99307.19;;;2.98;63.16
84819;BME280;75053;51.080;13.712;2024-01-16T05:45:43;99317.31;;;3.01;63.29
84819;BME280;75053;51.080;13.712;2024-01-16T05:48:09;99326.63;;;3.04;63.23
84819;BME280;75053;51.080;13.712;2024-01-16T05:50:36;99312.34;;;2.98;62.81
84819;BME280;75053;51.080;13.712;2024-01-16T05:53:01;99319.28;;;2.96;62.68
84819;BME280;75053;51.080;13.712;2024-01-16T05:55:27;99326.13;;;2.97;62.79
84819;BME280;75053;51.080;13.712;2024-01-16T05:57:54;99334.56;;;2.99;62.91
84819;BME280;75053;51.080;13.712;2024-01-16T06:00:19;99336.56;;;2.94;63.51
84819;BME280;75053;51.080;13.712;2024-01-16T06:02:47;99341.56;;;2.97;63.75
84819;BME280;75053;51.080;13.712;2024-01-16T06:05:13;99340.88;;;2.94;64.03
84819;BME280;75053;51.080;13.712;2024-01-16T06:07:38;99346.78;;;3.11;63.82
84819;BME280;75053;51.080;13.712;2024-01-16T06:10:05;99346.53;;;3.00;63.97
84819;BME280;75053;51.080;13.712;2024-01-16T06:12:31;99354.56;;;2.94;64.79
84819;BME280;75053;51.080;13.712;2024-01-16T06:14:56;99360.13;;;2.71;67.31
84819;BME280;75053;51.080;13.712;2024-01-16T06:17:23;99366.06;;;2.56;69.21
84819;BME280;75053;51.080;13.712;2024-01-16T06:19:54;99362.59;;;2.57;69.59
84819;BME280;75053;51.080;13.712;2024-01-16T06:22:19;99359.97;;;2.74;69.27
84819;BME280;75053;51.080;13.712;2024-01-16T06:24:45;99368.75;;;2.70;69.19
84819;BME280;75053;51.080;13.712;2024-01-16T06:27:10;99371.75;;;2.78;69.06
84819;BME280;75053;51.080;13.712;2024-01-16T06:29:35;99374.25;;;2.80;67.58
84819;BME280;75053;51.080;13.712;2024-01-16T06:32:01;99371.25;;;2.72;67.91
84819;BME280;75053;51.080;13.712;2024-01-16T06:34:27;99380.56;;;2.74;67.55
84819;BME280;75053;51.080;13.712;2024-01-16T06:36:53;99368.91;;;2.67;67.73
84819;BME280;75053;51.080;13.712;2024-01-16T06:39:19;99381.19;;;2.62;67.65
84819;BME280;75053;51.080;13.712;2024-01-16T06:41:45;99374.06;;;2.67;67.40
84819;BME280;75053;51.080;13.712;2024-01-16T06:44:11;99383.53;;;2.82;68.58
84819;BME280;75053;51.080;13.712;2024-01-16T06:46:36;99386.66;;;2.56;69.37
84819;BME280;75053;51.080;13.712;2024-01-16T06:49:02;99386.84;;;2.69;68.62
84819;BME280;75053;51.080;13.712;2024-01-16T06:51:30;99398.13;;;2.66;66.96
84819;BME280;75053;51.080;13.712;2024-01-16T06:53:56;99411.66;;;2.70;66.98
84819;BME280;75053;51.080;13.712;2024-01-16T06:56:21;99413.13;;;2.58;69.55
84819;BME280;75053;51.080;13.712;2024-01-16T06:58:46;99409.84;;;2.39;72.53
84819;BME280;75053;51.080;13.712;2024-01-16T07:01:12;99414.66;;;2.45;73.11
84819;BME280;75053;51.080;13.712;2024-01-16T07:03:37;99416.75;;;2.22;71.95
84819;BME280;75053;51.080;13.712;2024-01-16T07:06:03;99418.47;;;2.38;70.80
84819;BME280;75053;51.080;13.712;2024-01-16T07:08:29;99416.94;;;2.34;69.60
84819;BME280;75053;51.080;13.712;2024-01-16T07:10:54;99418.16;;;2.44;68.13
84819;BME280;75053;51.080;13.712;2024-01-16T07:13:20;99414.38;;;2.51;67.01
84819;BME280;75053;51.080;13.712;2024-01-16T07:15:50;99430.81;;;2.64;66.32
84819;BME280;75053;51.080;13.712;2024-01-16T07:18:16;99435.97;;;2.64;65.59
84819;BME280;75053;51.080;13.712;2024-01-16T07:20:41;99438.66;;;2.78;65.49
84819;BME280;75053;51.080;13.712;2024-01-16T07:23:07;99439.09;;;2.86;64.57
84819;BME280;75053;51.080;13.712;2024-01-16T07:25:32;99445.63;;;2.76;64.37
84819;BME280;75053;51.080;13.712;2024-01-16T07:27:57;99453.09;;;2.81;64.37
84819;BME280;75053;51.080;13.712;2024-01-16T07:30:23;99454.53;;;2.86;64.20
84819;BME280;75053;51.080;13.712;2024-01-16T07:32:48;99469.81;;;2.72;63.95
84819;BME280;75053;51.080;13.712;2024-01-16T07:35:14;99459.00;;;2.83;63.38
84819;BME280;75053;51.080;13.712;2024-01-16T07:37:40;99459.97;;;2.97;62.81
84819;BME280;75053;51.080;13.712;2024-01-16T07:40:06;99469.06;;;2.87;62.77
84819;BME280;75053;51.080;13.712;2024-01-16T07:42:35;99477.69;;;2.86;62.30
84819;BME280;75053;51.080;13.712;2024-01-16T07:45:04;99485.53;;;2.83;61.47
84819;BME280;75053;51.080;13.712;2024-01-16T07:47:33;99481.31;;;2.82;62.16
84819;BME280;75053;51.080;13.712;2024-01-16T07:50:00;99486.22;;;2.87;61.88
84819;BME280;75053;51.080;13.712;2024-01-16T07:52:27;99495.16;;;2.97;61.56
84819;BME280;75053;51.080;13.712;2024-01-16T07:54:53;99492.41;;;3.00;61.36
84819;BME280;75053;51.080;13.712;2024-01-16T07:57:18;99510.13;;;3.06;61.51
84819;BME280;75053;51.080;13.712;2024-01-16T07:59:44;99517.91;;;3.04;61.17
84819;BME280;75053;51.080;13.712;2024-01-16T08:02:09;99507.31;;;3.10;61.24
84819;BME280;75053;51.080;13.712;2024-01-16T08:04:35;99514.13;;;3.11;60.76
84819;BME280;75053;51.080;13.712;2024-01-16T08:07:01;99516.94;;;3.07;61.25
84819;BME280;75053;51.080;13.712;2024-01-16T08:09:27;99515.31;;;3.21;60.45
84819;BME280;75053;51.080;13.712;2024-01-16T08:11:52;99520.56;;;3.03;60.73
84819;BME280;75053;51.080;13.712;2024-01-16T08:14:18;99517.75;;;3.07;60.92
84819;BME280;75053;51.080;13.712;2024-01-16T08:16:43;99525.44;;;3.24;60.88
84819;BME280;75053;51.080;13.712;2024-01-16T08:19:09;99529.94;;;3.36;60.20
84819;BME280;75053;51.080;13.712;2024-01-16T08:21:34;99524.63;;;3.39;60.29
84819;BME280;75053;51.080;13.712;2024-01-16T08:24:00;99534.75;;;3.42;60.26
84819;BME280;75053;51.080;13.712;2024-01-16T08:26:25;99526.28;;;3.40;60.03
84819;BME280;75053;51.080;13.712;2024-01-16T08:28:51;99527.78;;;3.29;59.71
84819;BME280;75053;51.080;13.712;2024-01-16T08:31:17;99530.28;;;3.61;59.58
84819;BME280;75053;51.080;13.712;2024-01-16T08:33:46;99524.63;;;3.39;59.40
84819;BME280;75053;51.080;13.712;2024-01-16T08:36:12;99525.28;;;3.43;59.34
84819;BME280;75053;51.080;13.712;2024-01-16T08:38:38;99534.63;;;3.45;59.48
84819;BME280;75053;51.080;13.712;2024-01-16T08:41:03;99538.25;;;3.41;58.99
84819;BME280;75053;51.080;13.712;2024-01-16T08:43:33;99530.28;;;3.46;59.17
84819;BME280;75053;51.080;13.712;2024-01-16T08:45:59;99526.09;;;3.43;59.59
84819;BME280;75053;51.080;13.712;2024-01-16T08:48:24;99539.25;;;3.54;59.49
84819;BME280;75053;51.080;13.712;2024-01-16T08:50:51;99543.53;;;3.23;60.11
84819;BME280;75053;51.080;13.712;2024-01-16T08:53:16;99543.41;;;3.41;59.74
84819;BME280;75053;51.080;13.712;2024-01-16T08:55:42;99542.81;;;3.36;59.39
84819;BME280;75053;51.080;13.712;2024-01-16T08:58:08;99540.56;;;3.30;59.91
84819;BME280;75053;51.080;13.712;2024-01-16T09:00:33;99550.94;;;3.44;59.79
84819;BME280;75053;51.080;13.712;2024-01-16T09:02:59;99547.31;;;3.48;59.16
84819;BME280;75053;51.080;13.712;2024-01-16T09:05:24;99547.72;;;3.41;59.05
84819;BME280;75053;51.080;13.712;2024-01-16T09:07:51;99558.69;;;3.44;59.14
84819;BME280;75053;51.080;13.712;2024-01-16T09:10:18;99568.03;;;3.62;58.96
84819;BME280;75053;51.080;13.712;2024-01-16T09:12:43;99560.19;;;3.48;58.68
84819;BME280;75053;51.080;13.712;2024-01-16T09:15:09;99563.44;;;3.19;58.93
84819;BME280;75053;51.080;13.712;2024-01-16T09:17:35;99569.03;;;3.27;59.31
84819;BME280;75053;51.080;13.712;2024-01-16T09:20:00;99575.66;;;3.48;58.86
84819;BME280;75053;51.080;13.712;2024-01-16T09:22:26;99572.19;;;3.80;58.13
84819;BME280;75053;51.080;13.712;2024-01-16T09:24:52;99582.50;;;3.96;57.30
84819;BME280;75053;51.080;13.712;2024-01-16T09:27:18;99574.19;;;4.06;57.51
84819;BME280;75053;51.080;13.712;2024-01-16T09:29:43;99580.56;;;4.30;57.13
84819;BME280;75053;51.080;13.712;2024-01-16T09:32:09;99585.50;;;4.19;56.63
84819;BME280;75053;51.080;13.712;2024-01-16T09:34:34;99573.66;;;4.15;57.31
84819;BME280;75053;51.080;13.712;2024-01-16T09:37:00;99582.84;;;3.90;57.31
84819;BME280;75053;51.080;13.712;2024-01-16T09:39:28;99585.97;;;3.79;57.65
84819;BME280;75053;51.080;13.712;2024-01-16T09:41:59;99584.81;;;4.16;57.00
84819;BME280;75053;51.080;13.712;2024-01-16T09:44:28;99578.75;;;4.01;57.47
84819;BME280;75053;51.080;13.712;2024-01-16T09:46:54;99581.50;;;3.98;57.27
84819;BME280;75053;51.080;13.712;2024-01-16T09:49:21;99586.31;;;4.20;56.99
84819;BME280;75053;51.080;13.712;2024-01-16T09:51:46;99575.84;;;4.07;56.82
84819;BME280;75053;51.080;13.712;2024-01-16T09:54:12;99585.88;;;4.27;56.36
84819;BME280;75053;51.080;13.712;2024-01-16T09:56:42;99600.13;;;4.34;55.89
84819;BME280;75053;51.080;13.712;2024-01-16T09:59:09;99584.81;;;4.31;55.91
84819;BME280;75053;51.080;13.712;2024-01-16T10:01:36;99594.44;;;4.43;56.09
84819;BME280;75053;51.080;13.712;2024-01-16T10:04:03;99598.50;;;4.47;55.81
84819;BME280;75053;51.080;13.712;2024-01-16T10:06:29;99589.81;;;4.19;56.26
84819;BME280;75053;51.080;13.712;2024-01-16T10:08:57;99590.47;;;4.22;56.33
84819;BME280;75053;51.080;13.712;2024-01-16T10:11:22;99590.97;;;4.29;56.04
84819;BME280;75053;51.080;13.712;2024-01-16T10:13:48;99592.25;;;4.51;55.52
84819;BME280;75053;51.080;13.712;2024-01-16T10:16:14;99589.75;;;4.65;54.96
84819;BME280;75053;51.080;13.712;2024-01-16T10:18:40;99594.34;;;4.74;54.62
84819;BME280;75053;51.080;13.712;2024-01-16T10:21:20;99587.75;;;4.54;54.91
84819;BME280;75053;51.080;13.712;2024-01-16T10:23:46;99594.91;;;4.65;54.03
84819;BME280;75053;51.080;13.712;2024-01-16T10:26:12;99602.91;;;4.60;53.84
84819;BME280;75053;51.080;13.712;2024-01-16T10:28:39;99602.19;;;4.43;54.24
84819;BME280;75053;51.080;13.712;2024-01-16T10:31:10;99614.91;;;4.46;54.28
84819;BME280;75053;51.080;13.712;2024-01-16T10:33:36;99602.97;;;4.59;53.93
84819;BME280;75053;51.080;13.712;2024-01-16T10:38:38;99600.88;;;4.65;53.29
84819;BME280;75053;51.080;13.712;2024-01-16T10:41:09;99602.69;;;4.79;52.73
84819;BME280;75053;51.080;13.712;2024-01-16T10:43:36;99601.94;;;4.77;53.23
84819;BME280;75053;51.080;13.712;2024-01-16T10:46:09;99597.56;;;5.07;52.58
84819;BME280;75053;51.080;13.712;2024-01-16T10:48:36;99597.03;;;5.16;52.16
84819;BME280;75053;51.080;13.712;2024-01-16T10:51:04;99603.13;;;5.57;51.65
84819;BME280;75053;51.080;13.712;2024-01-16T10:53:33;99595.31;;;5.58;50.79
84819;BME280;75053;51.080;13.712;2024-01-16T10:56:00;99606.38;;;5.74;50.43
84819;BME280;75053;51.080;13.712;2024-01-16T10:58:30;99608.88;;;5.62;50.85
84819;BME280;75053;51.080;13.712;2024-01-16T11:01:02;99598.88;;;5.70;50.38
84819;BME280;75053;51.080;13.712;2024-01-16T11:03:35;99599.91;;;5.95;50.62
84819;BME280;75053;51.080;13.712;2024-01-16T11:06:05;99600.63;;;5.97;50.04
84819;BME280;75053;51.080;13.712;2024-01-16T11:08:35;99595.38;;;5.99;50.49
84819;BME280;75053;51.080;13.712;2024-01-16T11:11:02;99593.25;;;5.49;50.31
84819;BME280;75053;51.080;13.712;2024-01-16T11:13:31;99595.56;;;5.54;51.28
84819;BME280;75053;51.080;13.712;2024-01-16T11:15:58;99595.97;;;5.62;50.83
84819;BME280;75053;51.080;13.712;2024-01-16T11:18:25;99591.88;;;6.00;50.45
84819;BME280;75053;51.080;13.712;2024-01-16T11:20:53;99603.44;;;5.66;50.49
84819;BME280;75053;51.080;13.712;2024-01-16T11:23:20;99597.97;;;5.57;50.94
84819;BME280;75053;51.080;13.712;2024-01-16T11:25:45;99602.41;;;5.69;50.44
84819;BME280;75053;51.080;13.712;2024-01-16T11:28:16;99596.66;;;5.78;50.39
84819;BME280;75053;51.080;13.712;2024-01-16T11:30:44;99590.69;;;6.18;50.19
84819;BME280;75053;51.080;13.712;2024-01-16T11:35:56;99594.28;;;5.89;49.82
84819;BME280;75053;51.080;13.712;2024-01-16T11:38:22;99588.72;;;6.09;50.04
84819;BME280;75053;51.080;13.712;2024-01-16T11:40:48;99600.22;;;5.49;50.32
84819;BME280;75053;51.080;13.712;2024-01-16T11:46:07;99595.97;;;5.48;50.91
84819;BME280;75053;51.080;13.712;2024-01-16T11:48:33;99589.88;;;5.49;51.25
84819;BME280;75053;51.080;13.712;2024-01-16T11:50:59;99589.63;;;5.10;50.83
84819;BME280;75053;51.080;13.712;2024-01-16T12:01:52;99581.16;;;5.78;49.62
84819;BME280;75053;51.080;13.712;2024-01-16T12:04:18;99586.16;;;5.81;50.60
84819;BME280;75053;51.080;13.712;2024-01-16T12:06:59;99584.56;;;6.06;49.12
84819;BME280;75053;51.080;13.712;2024-01-16T12:09:26;99587.78;;;6.10;49.31
84819;BME280;75053;51.080;13.712;2024-01-16T12:12:00;99590.59;;;5.79;49.41
84819;BME280;75053;51.080;13.712;2024-01-16T12:14:29;99589.31;;;5.86;49.66
84819;BME280;75053;51.080;13.712;2024-01-16T12:17:11;99587.47;;;5.60;49.74
84819;BME280;75053;51.080;13.712;2024-01-16T12:19:37;99587.25;;;5.77;49.75
84819;BME280;75053;51.080;13.712;2024-01-16T12:22:07;99588.56;;;5.42;50.47
84819;BME280;75053;51.080;13.712;2024-01-16T12:24:33;99580.97;;;5.67;49.62
84819;BME280;75053;51.080;13.712;2024-01-16T12:26:58;99584.50;;;5.80;49.48
84819;BME280;75053;51.080;13.712;2024-01-16T12:29:24;99582.09;;;5.77;49.31
84819;BME280;75053;51.080;13.712;2024-01-16T12:31:49;99581.63;;;5.84;49.48
84819;BME280;75053;51.080;13.712;2024-01-16T12:34:15;99578.97;;;5.72;49.97
84819;BME280;75053;51.080;13.712;2024-01-16T12:36:40;99577.28;;;5.57;49.94
84819;BME280;75053;51.080;13.712;2024-01-16T12:39:06;99575.28;;;5.62;49.67
84819;BME280;75053;51.080;13.712;2024-01-16T12:41:43;99582.84;;;5.51;50.33
84819;BME280;75053;51.080;13.712;2024-01-16T12:44:10;99578.69;;;5.34;51.01
84819;BME280;75053;51.080;13.712;2024-01-16T12:46:36;99583.50;;;4.83;50.76
84819;BME280;75053;51.080;13.712;2024-01-16T12:49:05;99576.25;;;5.03;50.89
84819;BME280;75053;51.080;13.712;2024-01-16T12:51:32;99578.28;;;4.98;50.95
84819;BME280;75053;51.080;13.712;2024-01-16T12:54:15;99570.09;;;4.62;51.83
84819;BME280;75053;51.080;13.712;2024-01-16T12:56:41;99580.16;;;4.38;51.96
84819;BME280;75053;51.080;13.712;2024-01-16T12:59:13;99580.66;;;4.58;51.91
84819;BME280;75053;51.080;13.712;2024-01-16T13:01:44;99566.34;;;4.82;51.56
84819;BME280;75053;51.080;13.712;2024-01-16T13:04:11;99564.88;;;4.78;51.16
84819;BME280;75053;51.080;13.712;2024-01-16T13:06:38;99565.03;;;4.75;51.35
84819;BME280;75053;51.080;13.712;2024-01-16T13:09:08;99561.94;;;4.98;50.97
84819;BME280;75053;51.080;13.712;2024-01-16T13:11:52;99564.19;;;5.18;50.78
84819;BME280;75053;51.080;13.712;2024-01-16T13:14:18;99556.72;;;4.99;50.76