sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19870;DHT22;10097;50.862;4.696;2023-02-01T00:01:55;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:04:21;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:06:47;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:09:13;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:11:39;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:14:05;8.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:16:31;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:19:00;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:21:28;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:23:54;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:28:55;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:31:21;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:33:47;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:36:14;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:38:40;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:41:09;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:43:35;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:46:01;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:48:27;8.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:50:53;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:53:19;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:55:45;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T00:58:11;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:00:37;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:03:03;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:05:51;8.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:08:21;8.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:10:47;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:13:12;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:15:39;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:18:05;8.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:20:34;8.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:23:00;8.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:25:26;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:27:51;8.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:30:17;8.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:32:43;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:35:09;8.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:37:35;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:40:04;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:42:30;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:45:07;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:47:40;8.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:50:11;8.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:52:39;8.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:55:07;8.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T01:57:38;8.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:00:07;8.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:02:35;8.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:05:02;8.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:07:35;8.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:10:04;8.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:12:31;8.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:14:58;8.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:20:38;8.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:34:56;7.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:43:11;7.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:46:31;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:49:45;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:52:35;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:55:20;7.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T02:57:46;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:00:32;7.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:03:17;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:06:02;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:08:29;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:11:05;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:13:51;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:16:36;7.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:19:27;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:22:15;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:24:50;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:27:32;7.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:32:38;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:41:58;7.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:49:57;7.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:52:29;7.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:54:56;7.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:57:26;7.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T03:59:52;7.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:02:18;7.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:04:44;7.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:07:09;7.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:09:35;7.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:12:01;7.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:14:27;7.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:16:53;7.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:19:19;7.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:21:45;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:24:10;6.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:26:36;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:29:02;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:31:27;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:33:55;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:36:22;6.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:38:49;6.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:41:15;6.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:43:47;6.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:46:13;6.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:48:39;6.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:51:05;6.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:53:31;6.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:55:57;6.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T04:58:23;6.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:00:49;6.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:03:15;6.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:05:41;6.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:08:06;6.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:10:32;6.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:12:58;6.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:15:42;6.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:18:07;6.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:20:33;6.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:22:59;6.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:25:24;6.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:27:50;6.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:30:16;6.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:32:41;6.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:35:07;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:37:33;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:39:59;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:42:24;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:44:50;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:47:15;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:49:41;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:52:07;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:54:32;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:56:58;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T05:59:24;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:01:50;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:04:15;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:06:41;6.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:09:07;6.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:11:32;5.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:13:58;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:16:24;5.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:18:49;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:21:15;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:23:50;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:26:16;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:28:43;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:31:09;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:33:36;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:36:04;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:38:30;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:40:57;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:43:24;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:45:51;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:48:16;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:50:42;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:53:08;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:55:33;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T06:57:59;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:00:26;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:02:52;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:05:17;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:07:43;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:10:10;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:12:35;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:15:02;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:17:28;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:19:55;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:22:21;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:24:46;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:27:12;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:29:38;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:32:03;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:34:29;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:36:56;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:39:22;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:41:47;5.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:44:13;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:46:39;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:49:05;5.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:51:31;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:53:57;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:56:23;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T07:58:51;5.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:01:20;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:03:54;5.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:06:21;5.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:08:50;6.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:11:17;6.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:13:43;6.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:16:10;6.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:18:37;6.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:21:11;6.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:23:38;6.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:26:06;6.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:28:32;6.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:30:58;6.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:33:24;6.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:35:49;6.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:38:15;6.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:40:41;6.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:43:07;6.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:45:33;6.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:47:59;6.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:50:25;6.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:52:52;6.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:55:18;6.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T08:57:45;6.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:00:15;6.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:02:42;6.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:05:08;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:07:34;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:10:00;6.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:12:27;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:14:57;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:17:28;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:19:54;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:22:20;7.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:24:46;7.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:27:11;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:29:37;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:32:03;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:34:29;6.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:36:54;7.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:39:20;7.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:47:51;7.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:50:38;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T09:58:16;7.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:00:54;7.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:03:22;7.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:11:27;7.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:20:36;7.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:25:08;7.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:27:38;7.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:30:22;8.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:33:16;8.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:35:44;8.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:38:29;8.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:41:11;8.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:43:37;8.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:46:04;8.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:48:31;8.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:51:06;8.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:56:38;8.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T10:59:06;8.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:01:39;8.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:04:21;8.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:07:06;8.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:09:38;9.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:12:05;9.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:14:40;9.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:19:55;9.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:22:21;9.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:24:47;9.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:27:20;9.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:29:50;9.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:32:18;9.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:34:55;9.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:37:38;9.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:40:29;9.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:43:06;9.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:45:33;10.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:48:01;10.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:50:33;9.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:53:06;9.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T11:56:03;9.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:04:23;9.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:06:57;9.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:12:33;10.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:15:30;10.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:20:53;10.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:24:07;10.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:27:15;10.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:32:39;11.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:44:02;11.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:46:37;11.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:52:10;11.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:55:02;11.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T12:57:41;11.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:03:09;11.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:05:58;11.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:08:31;11.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:11:50;11.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:14:03;11.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:16:37;11.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:19:30;11.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:22:00;11.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:24:32;11.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:27:00;11.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:29:28;11.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:32:21;11.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:42:55;11.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:45:27;11.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:47:55;11.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:50:34;11.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:53:17;11.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:55:45;11.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T13:58:21;11.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:00:49;11.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:03:43;11.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:08:45;10.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:11:33;10.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:16:38;10.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:19:08;10.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:22:32;10.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:24:36;10.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:29:42;10.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:32:18;10.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:44:47;10.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:50:10;10.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:52:44;10.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:55:25;10.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T14:57:54;10.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:00:25;10.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:02:52;10.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:05:29;10.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:07:58;10.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:10:26;10.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:12:53;10.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:15:23;10.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:17:54;10.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:20:30;10.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:23:00;10.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:25:33;10.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:28:00;10.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:30:29;10.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:33:28;10.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:36:06;10.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:38:38;10.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:41:19;10.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:46:39;10.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:49:24;10.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:51:52;10.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:55:04;10.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:57:09;10.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T15:59:43;10.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:02:33;10.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:05:00;10.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:07:28;9.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:09:59;9.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:12:54;9.80;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:15:24;9.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:17:49;9.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:20:15;9.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:22:40;9.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:25:06;9.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:27:32;9.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:29:58;9.90;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:32:23;9.70;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:34:49;9.60;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:37:23;9.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:39:49;9.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:42:15;9.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:44:42;9.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:47:25;9.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:49:52;9.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:52:20;9.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:54:47;9.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:57:14;9.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T16:59:40;9.00;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:02:14;9.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:04:40;9.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:07:06;9.10;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:09:38;9.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:12:05;9.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:14:34;9.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:17:01;9.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:19:27;9.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:21:55;9.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:24:26;9.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:26:52;9.20;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:29:18;9.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:31:47;9.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:34:15;9.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:36:42;9.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:39:08;9.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:41:35;9.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:44:02;9.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:46:27;9.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:48:55;9.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:51:22;9.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:53:49;9.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:56:17;9.30;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T17:58:43;9.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T18:01:20;9.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T18:03:46;9.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T18:06:16;9.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T18:08:42;9.40;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T18:11:17;9.50;99.90
19870;DHT22;10097;50.862;4.696;2023-02-01T18:13:43;9.50;99.90