sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59366;SDS011;45163;47.690;11.770;2023-05-10T00:01:38;3.90;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:04:04;2.00;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:06:30;1.10;;;0.63;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:08:57;4.30;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:11:23;2.87;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:13:49;1.17;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:16:15;3.47;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:18:41;1.03;;;1.03;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:21:07;3.67;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:23:33;5.30;;;1.17;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:25:59;1.03;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:28:25;1.80;;;0.77;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:30:53;1.17;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:33:19;0.67;;;0.67;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:35:45;3.80;;;0.83;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:38:12;1.67;;;0.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:40:38;0.50;;;0.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:43:04;0.57;;;0.57;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:45:33;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:48:02;1.97;;;0.63;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:50:29;2.67;;;0.77;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:52:57;0.53;;;0.53;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:55:25;0.40;;;0.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T00:57:52;0.50;;;0.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:00:18;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:02:45;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:05:12;1.27;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:07:38;0.67;;;0.67;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:10:05;0.87;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:12:35;0.90;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:15:04;1.53;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:17:35;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:20:05;1.10;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:28:29;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:31:33;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:34:12;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:36:58;1.73;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:42:13;2.17;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:50:03;1.27;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:52:42;0.40;;;0.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:55:13;1.43;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T01:57:42;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:00:10;1.60;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:02:38;2.93;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:05:07;1.00;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:07:37;0.60;;;0.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:10:05;1.50;;;0.63;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:12:36;3.23;;;0.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:15:05;0.93;;;0.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:17:34;1.17;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:20:03;2.47;;;0.77;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:22:34;1.27;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:25:02;6.63;;;0.63;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:27:29;1.03;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:29:56;1.20;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:32:24;2.33;;;0.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:34:52;1.17;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:37:19;0.63;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:39:50;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:42:18;0.67;;;0.67;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:44:47;2.57;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:47:14;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:49:40;0.93;;;0.77;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:52:07;3.27;;;0.93;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:54:39;0.93;;;0.83;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:57:10;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T02:59:40;0.70;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:02:08;0.77;;;0.73;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:04:35;1.13;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:07:01;2.20;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:09:28;0.93;;;0.67;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:12:01;0.50;;;0.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:14:54;2.57;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:17:23;2.70;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:20:04;0.80;;;0.67;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:22:40;0.77;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:25:10;2.57;;;1.07;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:27:38;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:30:07;1.07;;;0.53;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:32:35;1.03;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:35:08;1.40;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:37:35;1.60;;;0.73;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:40:01;0.57;;;0.57;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:42:28;2.67;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:44:54;2.87;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:47:20;3.17;;;0.77;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:49:46;1.77;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:52:12;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:54:38;1.30;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:57:04;0.90;;;0.87;;
59366;SDS011;45163;47.690;11.770;2023-05-10T03:59:30;3.37;;;1.13;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:01:56;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:04:22;1.37;;;1.07;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:06:49;2.87;;;0.77;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:09:15;1.00;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:11:42;2.23;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:14:08;3.67;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:16:34;1.93;;;1.03;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:19:00;5.87;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:21:26;1.00;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:23:52;1.10;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:26:18;1.10;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:28:44;1.70;;;1.37;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:31:10;1.10;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:33:36;0.93;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:36:03;1.63;;;1.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:38:29;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:41:05;1.97;;;1.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:43:32;6.13;;;3.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:45:58;11.40;;;2.47;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:48:24;7.53;;;2.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:50:50;4.13;;;1.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:53:17;4.20;;;1.97;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:55:42;2.63;;;1.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T04:58:08;1.83;;;1.03;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:00:34;1.10;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:03:00;2.33;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:05:26;1.90;;;1.13;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:07:52;5.17;;;1.27;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:10:18;1.13;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:12:44;0.93;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:15:10;0.93;;;0.83;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:17:36;3.57;;;0.93;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:20:02;0.87;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:22:29;0.80;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:24:55;0.80;;;0.73;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:27:24;2.10;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:29:55;1.80;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:32:22;2.23;;;0.73;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:34:48;4.00;;;1.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:37:15;1.53;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:39:44;1.53;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:42:11;2.20;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:44:38;9.13;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:47:04;1.40;;;0.93;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:49:30;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:52:00;1.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:54:30;2.10;;;1.13;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:57:00;1.00;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T05:59:26;2.00;;;1.13;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:01:53;1.20;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:04:20;1.67;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:06:45;4.10;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:09:11;1.83;;;0.67;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:11:38;1.43;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:14:05;1.17;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:16:33;4.03;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:19:00;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:21:26;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:23:52;0.50;;;0.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:26:18;2.43;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:28:44;0.77;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:31:10;2.93;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:33:37;4.37;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:36:03;1.97;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:38:29;1.87;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:40:55;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:43:21;0.73;;;0.73;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:45:47;0.83;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:48:14;2.10;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:50:39;2.97;;;0.83;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:53:05;1.53;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:55:31;3.43;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T06:57:57;1.63;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:00:23;2.90;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:02:50;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:05:16;1.30;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:07:42;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:10:08;0.73;;;0.73;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:12:35;1.23;;;0.73;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:15:01;1.13;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:17:27;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:19:56;1.07;;;0.97;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:22:22;0.93;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:24:47;1.23;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:27:14;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:29:39;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:32:08;0.93;;;0.93;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:34:34;2.20;;;1.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:37:01;1.00;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:39:27;0.93;;;0.93;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:41:56;1.90;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:44:22;1.00;;;0.93;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:46:49;1.33;;;1.23;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:49:15;3.03;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:51:41;1.80;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:54:08;2.27;;;1.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:56:34;2.83;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T07:59:00;1.93;;;1.33;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:01:32;2.17;;;1.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:03:59;2.47;;;1.43;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:06:26;4.43;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:08:53;2.03;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:11:20;1.30;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:13:47;2.53;;;1.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:16:14;1.23;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:18:44;1.73;;;0.93;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:21:11;1.97;;;1.37;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:23:37;1.20;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:26:06;2.03;;;1.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:28:32;1.50;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:30:58;4.43;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:33:24;2.07;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:35:50;0.97;;;0.87;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:38:17;1.67;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:40:44;0.87;;;0.83;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:43:12;2.93;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:45:44;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:48:13;1.13;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:50:40;0.97;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:53:11;2.43;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:55:39;2.40;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T08:58:08;1.17;;;1.03;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:00:35;0.83;;;0.83;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:03:02;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:05:29;6.37;;;1.37;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:07:55;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:10:22;1.93;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:12:51;1.63;;;1.37;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:15:17;1.77;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:17:45;1.87;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:20:12;2.97;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:22:38;1.53;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:27:35;1.10;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:30:02;2.60;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:32:39;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:35:10;2.13;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:37:44;4.00;;;0.93;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:40:14;1.33;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:42:42;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:45:16;1.43;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:47:42;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:50:08;3.53;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:55:25;2.17;;;1.23;;
59366;SDS011;45163;47.690;11.770;2023-05-10T09:58:00;4.87;;;1.43;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:00:27;2.77;;;1.23;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:02:59;2.73;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:05:29;1.57;;;1.27;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:08:01;1.17;;;0.93;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:10:29;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:12:57;3.30;;;1.07;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:15:24;0.87;;;0.87;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:17:50;2.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:20:18;1.17;;;1.07;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:22:46;3.27;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:25:13;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:30:28;1.33;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:35:40;5.10;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:38:07;0.90;;;0.73;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:40:34;1.17;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:51:37;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:54:10;0.83;;;0.83;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:56:36;3.07;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T10:59:03;7.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:01:32;9.30;;;2.07;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:06:29;3.97;;;1.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:09:00;6.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:11:32;9.50;;;1.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:14:03;1.53;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:16:41;5.13;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:19:12;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:21:46;0.97;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:24:35;3.97;;;2.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:27:01;2.07;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:29:27;3.03;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:31:53;1.17;;;1.03;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:34:27;2.60;;;1.23;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:36:55;1.40;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:39:30;1.37;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:41:57;4.43;;;1.07;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:44:28;1.03;;;0.97;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:46:57;1.60;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:49:24;1.50;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:51:51;2.97;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:54:17;1.20;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:56:43;8.33;;;1.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T11:59:13;1.33;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:01:41;3.27;;;1.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:04:07;3.50;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:06:35;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:09:06;1.40;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:11:36;3.43;;;1.50;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:14:04;1.67;;;1.27;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:16:30;1.67;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:18:57;1.40;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:21:25;2.03;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:23:54;0.97;;;0.97;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:26:24;1.97;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:28:55;1.73;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:34:33;3.27;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:37:02;1.67;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:39:38;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:42:08;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:44:35;2.43;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:47:01;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:49:27;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:51:53;2.50;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:54:19;1.63;;;1.13;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:56:45;2.10;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T12:59:11;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:01:37;1.13;;;1.03;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:04:02;3.20;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:06:28;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:08:55;1.63;;;0.93;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:11:21;1.33;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:13:47;1.10;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:16:13;1.67;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:18:39;5.27;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:21:05;1.33;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:23:31;1.23;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:25:57;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:28:23;1.33;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:30:49;0.87;;;0.87;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:33:15;1.00;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:35:41;1.73;;;1.17;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:38:07;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:40:33;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:42:59;1.17;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:45:25;0.97;;;0.87;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:47:51;1.30;;;0.83;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:50:17;1.27;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:52:44;1.27;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:55:10;2.83;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T13:57:38;1.73;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:00:04;1.80;;;1.17;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:02:30;2.37;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:04:57;1.30;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:07:23;1.87;;;1.07;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:09:48;3.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:12:14;2.90;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:14:40;2.80;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:17:06;2.77;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:19:33;2.47;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:21:59;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:24:25;2.23;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:26:51;1.17;;;1.07;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:29:20;1.87;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:31:46;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:34:12;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:36:38;1.43;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:39:04;1.00;;;1.00;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:41:30;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:43:56;3.13;;;1.37;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:46:22;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:48:48;1.43;;;1.10;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:51:14;2.37;;;1.23;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:53:40;1.40;;;1.07;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:56:06;1.70;;;1.13;;
59366;SDS011;45163;47.690;11.770;2023-05-10T14:58:32;3.83;;;1.40;;
59366;SDS011;45163;47.690;11.770;2023-05-10T15:00:58;2.93;;;1.30;;
59366;SDS011;45163;47.690;11.770;2023-05-10T15:03:32;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T15:05:58;3.90;;;1.43;;
59366;SDS011;45163;47.690;11.770;2023-05-10T15:08:24;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T15:10:53;3.63;;;1.27;;
59366;SDS011;45163;47.690;11.770;2023-05-10T15:13:22;1.53;;;1.20;;
59366;SDS011;45163;47.690;11.770;2023-05-10T15:15:48;2.63;;;1.47;;