sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79250;BME280;68679;51.030;7.584;2023-07-13T00:01:45;98909.81;;;18.40;46.72
79250;BME280;68679;51.030;7.584;2023-07-13T00:04:15;98914.88;;;18.33;46.75
79250;BME280;68679;51.030;7.584;2023-07-13T00:06:40;98918.84;;;18.27;47.19
79250;BME280;68679;51.030;7.584;2023-07-13T00:09:11;98913.13;;;18.16;47.29
79250;BME280;68679;51.030;7.584;2023-07-13T00:11:37;98916.31;;;18.10;47.09
79250;BME280;68679;51.030;7.584;2023-07-13T00:14:03;98913.84;;;18.05;46.96
79250;BME280;68679;51.030;7.584;2023-07-13T00:16:28;98911.38;;;18.00;47.10
79250;BME280;68679;51.030;7.584;2023-07-13T00:18:53;98914.53;;;17.93;47.31
79250;BME280;68679;51.030;7.584;2023-07-13T00:21:19;98910.84;;;17.85;47.38
79250;BME280;68679;51.030;7.584;2023-07-13T00:23:44;98917.88;;;17.81;47.40
79250;BME280;68679;51.030;7.584;2023-07-13T00:26:11;98908.22;;;17.77;47.56
79250;BME280;68679;51.030;7.584;2023-07-13T00:28:38;98911.88;;;17.72;47.48
79250;BME280;68679;51.030;7.584;2023-07-13T00:31:04;98914.50;;;17.63;47.44
79250;BME280;68679;51.030;7.584;2023-07-13T00:33:29;98920.47;;;17.60;47.86
79250;BME280;68679;51.030;7.584;2023-07-13T00:35:55;98917.22;;;17.55;47.51
79250;BME280;68679;51.030;7.584;2023-07-13T00:38:21;98915.06;;;17.48;47.63
79250;BME280;68679;51.030;7.584;2023-07-13T00:40:46;98911.81;;;17.42;47.80
79250;BME280;68679;51.030;7.584;2023-07-13T00:43:18;98904.38;;;17.36;47.84
79250;BME280;68679;51.030;7.584;2023-07-13T00:48:10;98897.84;;;17.25;47.99
79250;BME280;68679;51.030;7.584;2023-07-13T00:50:37;98896.31;;;17.24;48.27
79250;BME280;68679;51.030;7.584;2023-07-13T00:53:03;98897.09;;;17.15;48.38
79250;BME280;68679;51.030;7.584;2023-07-13T00:55:28;98891.69;;;17.12;48.02
79250;BME280;68679;51.030;7.584;2023-07-13T00:57:54;98900.13;;;17.05;48.51
79250;BME280;68679;51.030;7.584;2023-07-13T01:00:20;98901.69;;;16.98;48.50
79250;BME280;68679;51.030;7.584;2023-07-13T01:02:48;98893.91;;;16.93;48.49
79250;BME280;68679;51.030;7.584;2023-07-13T01:05:15;98901.25;;;16.87;48.72
79250;BME280;68679;51.030;7.584;2023-07-13T01:07:43;98897.34;;;16.84;48.78
79250;BME280;68679;51.030;7.584;2023-07-13T01:10:13;98913.88;;;16.81;49.00
79250;BME280;68679;51.030;7.584;2023-07-13T01:12:39;98906.88;;;16.77;48.96
79250;BME280;68679;51.030;7.584;2023-07-13T01:15:05;98906.06;;;16.68;49.00
79250;BME280;68679;51.030;7.584;2023-07-13T01:17:33;98900.16;;;16.62;49.02
79250;BME280;68679;51.030;7.584;2023-07-13T01:19:59;98905.31;;;16.58;49.24
79250;BME280;68679;51.030;7.584;2023-07-13T01:22:25;98910.44;;;16.55;49.56
79250;BME280;68679;51.030;7.584;2023-07-13T01:24:52;98909.81;;;16.49;49.45
79250;BME280;68679;51.030;7.584;2023-07-13T01:27:21;98914.97;;;16.46;49.48
79250;BME280;68679;51.030;7.584;2023-07-13T01:29:48;98910.16;;;16.39;49.55
79250;BME280;68679;51.030;7.584;2023-07-13T01:32:24;98914.19;;;16.36;49.56
79250;BME280;68679;51.030;7.584;2023-07-13T01:34:51;98916.53;;;16.29;49.56
79250;BME280;68679;51.030;7.584;2023-07-13T01:37:19;98907.66;;;16.25;49.82
79250;BME280;68679;51.030;7.584;2023-07-13T01:39:44;98905.19;;;16.20;49.84
79250;BME280;68679;51.030;7.584;2023-07-13T01:42:09;98916.38;;;16.17;49.79
79250;BME280;68679;51.030;7.584;2023-07-13T01:44:34;98915.28;;;16.09;49.99
79250;BME280;68679;51.030;7.584;2023-07-13T01:47:00;98916.53;;;16.03;49.84
79250;BME280;68679;51.030;7.584;2023-07-13T01:49:26;98917.13;;;16.00;50.00
79250;BME280;68679;51.030;7.584;2023-07-13T01:51:51;98905.63;;;15.96;50.12
79250;BME280;68679;51.030;7.584;2023-07-13T01:54:16;98904.69;;;15.92;50.40
79250;BME280;68679;51.030;7.584;2023-07-13T01:56:41;98902.94;;;15.88;50.41
79250;BME280;68679;51.030;7.584;2023-07-13T01:59:07;98906.81;;;15.81;50.38
79250;BME280;68679;51.030;7.584;2023-07-13T02:01:33;98909.59;;;15.76;50.54
79250;BME280;68679;51.030;7.584;2023-07-13T02:03:58;98913.03;;;15.77;50.71
79250;BME280;68679;51.030;7.584;2023-07-13T02:06:24;98910.25;;;15.73;50.77
79250;BME280;68679;51.030;7.584;2023-07-13T02:08:49;98908.38;;;15.65;50.64
79250;BME280;68679;51.030;7.584;2023-07-13T02:11:14;98902.09;;;15.61;50.56
79250;BME280;68679;51.030;7.584;2023-07-13T02:13:40;98907.50;;;15.56;51.03
79250;BME280;68679;51.030;7.584;2023-07-13T02:16:05;98899.72;;;15.51;51.14
79250;BME280;68679;51.030;7.584;2023-07-13T02:18:31;98909.50;;;15.50;51.06
79250;BME280;68679;51.030;7.584;2023-07-13T02:20:57;98895.19;;;15.43;51.16
79250;BME280;68679;51.030;7.584;2023-07-13T02:23:22;98902.94;;;15.39;51.07
79250;BME280;68679;51.030;7.584;2023-07-13T02:25:47;98919.41;;;15.36;51.32
79250;BME280;68679;51.030;7.584;2023-07-13T02:28:12;98904.16;;;15.33;51.22
79250;BME280;68679;51.030;7.584;2023-07-13T02:30:38;98910.66;;;15.27;51.21
79250;BME280;68679;51.030;7.584;2023-07-13T02:33:04;98908.16;;;15.22;51.21
79250;BME280;68679;51.030;7.584;2023-07-13T02:35:29;98906.91;;;15.19;51.33
79250;BME280;68679;51.030;7.584;2023-07-13T02:37:55;98902.41;;;15.20;51.17
79250;BME280;68679;51.030;7.584;2023-07-13T02:40:20;98899.88;;;15.15;51.37
79250;BME280;68679;51.030;7.584;2023-07-13T02:42:45;98910.28;;;15.11;51.45
79250;BME280;68679;51.030;7.584;2023-07-13T02:45:10;98905.31;;;15.10;51.32
79250;BME280;68679;51.030;7.584;2023-07-13T02:47:38;98909.94;;;15.04;51.39
79250;BME280;68679;51.030;7.584;2023-07-13T02:50:03;98912.53;;;14.95;51.51
79250;BME280;68679;51.030;7.584;2023-07-13T02:52:28;98916.06;;;14.91;51.66
79250;BME280;68679;51.030;7.584;2023-07-13T02:54:54;98912.34;;;14.92;51.77
79250;BME280;68679;51.030;7.584;2023-07-13T02:57:19;98907.69;;;14.89;51.73
79250;BME280;68679;51.030;7.584;2023-07-13T02:59:44;98907.03;;;14.83;51.79
79250;BME280;68679;51.030;7.584;2023-07-13T03:02:09;98907.47;;;14.77;52.16
79250;BME280;68679;51.030;7.584;2023-07-13T03:04:38;98905.13;;;14.75;51.84
79250;BME280;68679;51.030;7.584;2023-07-13T03:07:06;98914.25;;;14.69;52.11
79250;BME280;68679;51.030;7.584;2023-07-13T03:09:33;98922.28;;;14.64;52.33
79250;BME280;68679;51.030;7.584;2023-07-13T03:11:58;98922.59;;;14.62;52.34
79250;BME280;68679;51.030;7.584;2023-07-13T03:14:24;98921.91;;;14.57;52.39
79250;BME280;68679;51.030;7.584;2023-07-13T03:16:49;98913.34;;;14.51;52.51
79250;BME280;68679;51.030;7.584;2023-07-13T03:19:15;98929.75;;;14.48;52.53
79250;BME280;68679;51.030;7.584;2023-07-13T03:21:40;98928.47;;;14.45;52.58
79250;BME280;68679;51.030;7.584;2023-07-13T03:24:06;98932.78;;;14.41;52.61
79250;BME280;68679;51.030;7.584;2023-07-13T03:26:31;98932.63;;;14.38;52.80
79250;BME280;68679;51.030;7.584;2023-07-13T03:28:57;98941.88;;;14.35;52.65
79250;BME280;68679;51.030;7.584;2023-07-13T03:31:26;98939.84;;;14.32;52.76
79250;BME280;68679;51.030;7.584;2023-07-13T03:33:53;98937.78;;;14.29;52.74
79250;BME280;68679;51.030;7.584;2023-07-13T03:36:24;98938.69;;;14.25;52.78
79250;BME280;68679;51.030;7.584;2023-07-13T03:38:56;98938.50;;;14.21;52.78
79250;BME280;68679;51.030;7.584;2023-07-13T03:41:22;98941.72;;;14.18;52.91
79250;BME280;68679;51.030;7.584;2023-07-13T03:43:48;98949.16;;;14.16;52.82
79250;BME280;68679;51.030;7.584;2023-07-13T03:46:14;98948.38;;;14.15;52.99
79250;BME280;68679;51.030;7.584;2023-07-13T03:48:41;98949.75;;;14.13;52.90
79250;BME280;68679;51.030;7.584;2023-07-13T03:51:09;98954.53;;;14.11;52.89
79250;BME280;68679;51.030;7.584;2023-07-13T03:53:38;98950.66;;;14.08;52.96
79250;BME280;68679;51.030;7.584;2023-07-13T03:56:03;98950.16;;;14.06;52.89
79250;BME280;68679;51.030;7.584;2023-07-13T03:58:40;98948.91;;;14.04;53.04
79250;BME280;68679;51.030;7.584;2023-07-13T04:01:07;98947.91;;;14.00;53.06
79250;BME280;68679;51.030;7.584;2023-07-13T04:03:34;98942.47;;;13.96;53.37
79250;BME280;68679;51.030;7.584;2023-07-13T04:06:00;98957.28;;;13.92;53.05
79250;BME280;68679;51.030;7.584;2023-07-13T04:08:32;98953.41;;;13.89;53.17
79250;BME280;68679;51.030;7.584;2023-07-13T04:10:58;98956.81;;;13.90;53.33
79250;BME280;68679;51.030;7.584;2023-07-13T04:13:24;98967.16;;;13.86;53.76
79250;BME280;68679;51.030;7.584;2023-07-13T04:15:50;98960.03;;;13.87;53.61
79250;BME280;68679;51.030;7.584;2023-07-13T04:18:15;98954.28;;;13.85;53.92
79250;BME280;68679;51.030;7.584;2023-07-13T04:20:41;98962.97;;;13.85;53.66
79250;BME280;68679;51.030;7.584;2023-07-13T04:23:06;98963.53;;;13.82;53.85
79250;BME280;68679;51.030;7.584;2023-07-13T04:25:31;98963.28;;;13.84;53.86
79250;BME280;68679;51.030;7.584;2023-07-13T04:27:57;98966.47;;;13.81;53.96
79250;BME280;68679;51.030;7.584;2023-07-13T04:30:22;98959.16;;;13.78;53.90
79250;BME280;68679;51.030;7.584;2023-07-13T04:32:51;98958.41;;;13.77;54.03
79250;BME280;68679;51.030;7.584;2023-07-13T04:35:18;98959.75;;;13.75;54.16
79250;BME280;68679;51.030;7.584;2023-07-13T04:37:45;98970.28;;;13.75;54.02
79250;BME280;68679;51.030;7.584;2023-07-13T04:40:11;98963.16;;;13.75;54.16
79250;BME280;68679;51.030;7.584;2023-07-13T04:42:37;98963.75;;;13.72;54.45
79250;BME280;68679;51.030;7.584;2023-07-13T04:45:05;98965.31;;;13.73;54.34
79250;BME280;68679;51.030;7.584;2023-07-13T04:47:30;98966.41;;;13.72;54.01
79250;BME280;68679;51.030;7.584;2023-07-13T04:49:56;98961.22;;;13.67;54.50
79250;BME280;68679;51.030;7.584;2023-07-13T04:52:22;98969.81;;;13.73;54.22
79250;BME280;68679;51.030;7.584;2023-07-13T04:54:48;98960.13;;;13.68;54.40
79250;BME280;68679;51.030;7.584;2023-07-13T04:57:13;98963.06;;;13.66;54.74
79250;BME280;68679;51.030;7.584;2023-07-13T04:59:38;98968.81;;;13.68;54.42
79250;BME280;68679;51.030;7.584;2023-07-13T05:02:04;98972.84;;;13.66;54.57
79250;BME280;68679;51.030;7.584;2023-07-13T05:04:29;98978.59;;;13.68;54.35
79250;BME280;68679;51.030;7.584;2023-07-13T05:06:55;98986.19;;;13.69;54.38
79250;BME280;68679;51.030;7.584;2023-07-13T05:09:20;98986.19;;;13.69;54.16
79250;BME280;68679;51.030;7.584;2023-07-13T05:11:45;98984.16;;;13.66;54.41
79250;BME280;68679;51.030;7.584;2023-07-13T05:14:11;98985.41;;;13.69;54.42
79250;BME280;68679;51.030;7.584;2023-07-13T05:16:36;98991.47;;;13.69;54.73
79250;BME280;68679;51.030;7.584;2023-07-13T05:19:02;98992.75;;;13.72;54.68
79250;BME280;68679;51.030;7.584;2023-07-13T05:21:28;98998.50;;;13.74;54.56
79250;BME280;68679;51.030;7.584;2023-07-13T05:23:56;98999.09;;;13.71;54.59
79250;BME280;68679;51.030;7.584;2023-07-13T05:26:21;99003.75;;;13.74;54.60
79250;BME280;68679;51.030;7.584;2023-07-13T05:28:47;98995.06;;;13.74;54.54
79250;BME280;68679;51.030;7.584;2023-07-13T05:31:12;98996.06;;;13.78;54.30
79250;BME280;68679;51.030;7.584;2023-07-13T05:33:38;98999.47;;;13.78;54.09
79250;BME280;68679;51.030;7.584;2023-07-13T05:36:04;99006.50;;;13.83;54.51
79250;BME280;68679;51.030;7.584;2023-07-13T05:38:29;99001.44;;;13.86;54.43
79250;BME280;68679;51.030;7.584;2023-07-13T05:40:56;99007.19;;;13.88;54.50
79250;BME280;68679;51.030;7.584;2023-07-13T05:43:22;99005.53;;;13.92;54.61
79250;BME280;68679;51.030;7.584;2023-07-13T05:45:48;99015.50;;;13.95;54.40
79250;BME280;68679;51.030;7.584;2023-07-13T05:48:14;99009.31;;;14.00;54.44
79250;BME280;68679;51.030;7.584;2023-07-13T05:50:40;99013.94;;;14.08;54.53
79250;BME280;68679;51.030;7.584;2023-07-13T05:53:05;99014.88;;;14.12;54.78
79250;BME280;68679;51.030;7.584;2023-07-13T05:55:30;99012.16;;;14.17;54.94
79250;BME280;68679;51.030;7.584;2023-07-13T05:57:56;99006.16;;;14.26;55.33
79250;BME280;68679;51.030;7.584;2023-07-13T06:00:23;99013.41;;;14.34;55.34
79250;BME280;68679;51.030;7.584;2023-07-13T06:02:48;99017.19;;;14.41;55.93
79250;BME280;68679;51.030;7.584;2023-07-13T06:05:14;99015.84;;;14.44;55.67
79250;BME280;68679;51.030;7.584;2023-07-13T06:07:39;99019.66;;;14.52;56.50
79250;BME280;68679;51.030;7.584;2023-07-13T06:10:05;99021.59;;;14.60;55.99
79250;BME280;68679;51.030;7.584;2023-07-13T06:12:30;99027.59;;;14.74;56.02
79250;BME280;68679;51.030;7.584;2023-07-13T06:14:55;99034.88;;;14.91;56.46
79250;BME280;68679;51.030;7.584;2023-07-13T06:17:21;99027.47;;;14.93;56.85
79250;BME280;68679;51.030;7.584;2023-07-13T06:19:46;99033.66;;;15.11;55.51
79250;BME280;68679;51.030;7.584;2023-07-13T06:22:12;99035.25;;;15.20;54.90
79250;BME280;68679;51.030;7.584;2023-07-13T06:24:37;99029.88;;;15.34;53.89
79250;BME280;68679;51.030;7.584;2023-07-13T06:27:02;99028.69;;;15.40;55.47
79250;BME280;68679;51.030;7.584;2023-07-13T06:29:28;99029.53;;;15.49;53.74
79250;BME280;68679;51.030;7.584;2023-07-13T06:31:53;99035.03;;;15.62;52.41
79250;BME280;68679;51.030;7.584;2023-07-13T06:34:19;99033.72;;;15.73;52.59
79250;BME280;68679;51.030;7.584;2023-07-13T06:36:44;99037.47;;;15.80;52.46
79250;BME280;68679;51.030;7.584;2023-07-13T06:39:09;99041.34;;;15.83;52.53
79250;BME280;68679;51.030;7.584;2023-07-13T06:41:35;99042.00;;;15.89;52.54
79250;BME280;68679;51.030;7.584;2023-07-13T06:44:00;99039.41;;;15.97;52.61
79250;BME280;68679;51.030;7.584;2023-07-13T06:46:26;99039.91;;;16.08;52.01
79250;BME280;68679;51.030;7.584;2023-07-13T06:48:53;99041.81;;;16.16;51.80
79250;BME280;68679;51.030;7.584;2023-07-13T06:51:18;99035.09;;;16.19;53.62
79250;BME280;68679;51.030;7.584;2023-07-13T06:53:43;99030.78;;;16.23;52.88
79250;BME280;68679;51.030;7.584;2023-07-13T06:56:10;99030.63;;;16.28;51.53
79250;BME280;68679;51.030;7.584;2023-07-13T06:58:36;99035.78;;;16.33;53.07
79250;BME280;68679;51.030;7.584;2023-07-13T07:01:01;99042.78;;;16.38;52.62
79250;BME280;68679;51.030;7.584;2023-07-13T07:03:27;99043.13;;;16.45;52.33
79250;BME280;68679;51.030;7.584;2023-07-13T07:05:52;99043.13;;;16.53;51.79
79250;BME280;68679;51.030;7.584;2023-07-13T07:08:18;99047.19;;;16.59;51.50
79250;BME280;68679;51.030;7.584;2023-07-13T07:10:43;99038.44;;;16.68;51.37
79250;BME280;68679;51.030;7.584;2023-07-13T07:13:09;99044.56;;;16.77;50.52
79250;BME280;68679;51.030;7.584;2023-07-13T07:15:35;99042.41;;;16.87;50.25
79250;BME280;68679;51.030;7.584;2023-07-13T07:18:00;99047.69;;;16.96;50.07
79250;BME280;68679;51.030;7.584;2023-07-13T07:20:26;99042.09;;;17.06;49.78
79250;BME280;68679;51.030;7.584;2023-07-13T07:22:52;99048.47;;;17.14;49.55
79250;BME280;68679;51.030;7.584;2023-07-13T07:25:17;99048.91;;;17.25;49.35
79250;BME280;68679;51.030;7.584;2023-07-13T07:27:43;99050.31;;;17.31;49.61
79250;BME280;68679;51.030;7.584;2023-07-13T07:30:09;99063.84;;;17.38;49.10
79250;BME280;68679;51.030;7.584;2023-07-13T07:32:34;99047.63;;;17.48;48.74
79250;BME280;68679;51.030;7.584;2023-07-13T07:34:59;99039.03;;;17.51;48.74
79250;BME280;68679;51.030;7.584;2023-07-13T07:37:25;99046.81;;;17.56;48.82
79250;BME280;68679;51.030;7.584;2023-07-13T07:39:50;99056.16;;;17.62;49.48
79250;BME280;68679;51.030;7.584;2023-07-13T07:42:16;99050.53;;;17.64;48.85
79250;BME280;68679;51.030;7.584;2023-07-13T07:44:42;99046.94;;;17.68;48.71
79250;BME280;68679;51.030;7.584;2023-07-13T07:47:08;99046.81;;;17.74;48.12
79250;BME280;68679;51.030;7.584;2023-07-13T07:49:33;99038.53;;;17.75;48.85
79250;BME280;68679;51.030;7.584;2023-07-13T07:51:59;99045.97;;;17.82;48.37
79250;BME280;68679;51.030;7.584;2023-07-13T07:54:24;99040.81;;;17.85;48.53
79250;BME280;68679;51.030;7.584;2023-07-13T07:56:49;99043.16;;;17.87;48.49
79250;BME280;68679;51.030;7.584;2023-07-13T07:59:14;99043.94;;;17.87;48.56
79250;BME280;68679;51.030;7.584;2023-07-13T08:01:40;99045.75;;;17.95;48.26
79250;BME280;68679;51.030;7.584;2023-07-13T08:04:05;99044.03;;;18.00;48.07
79250;BME280;68679;51.030;7.584;2023-07-13T08:06:33;99041.19;;;18.05;48.08
79250;BME280;68679;51.030;7.584;2023-07-13T08:08:59;99051.66;;;18.10;48.02
79250;BME280;68679;51.030;7.584;2023-07-13T08:11:25;99049.09;;;18.13;47.92
79250;BME280;68679;51.030;7.584;2023-07-13T08:13:50;99056.44;;;18.16;48.69
79250;BME280;68679;51.030;7.584;2023-07-13T08:16:16;99047.38;;;18.17;48.22
79250;BME280;68679;51.030;7.584;2023-07-13T08:18:41;99052.00;;;18.29;48.29
79250;BME280;68679;51.030;7.584;2023-07-13T08:21:08;99050.09;;;18.38;47.37
79250;BME280;68679;51.030;7.584;2023-07-13T08:23:34;99039.41;;;18.47;47.68
79250;BME280;68679;51.030;7.584;2023-07-13T08:25:59;99046.16;;;18.65;47.53
79250;BME280;68679;51.030;7.584;2023-07-13T08:28:26;99051.75;;;18.72;47.66
79250;BME280;68679;51.030;7.584;2023-07-13T08:30:52;99050.44;;;18.79;47.26
79250;BME280;68679;51.030;7.584;2023-07-13T08:33:19;99056.16;;;18.89;46.66
79250;BME280;68679;51.030;7.584;2023-07-13T08:35:46;99060.41;;;19.02;49.56
79250;BME280;68679;51.030;7.584;2023-07-13T08:38:12;99053.16;;;19.12;46.85
79250;BME280;68679;51.030;7.584;2023-07-13T08:40:39;99048.53;;;19.21;45.89
79250;BME280;68679;51.030;7.584;2023-07-13T08:43:04;99042.44;;;19.20;46.40
79250;BME280;68679;51.030;7.584;2023-07-13T08:45:45;99041.25;;;19.30;46.58
79250;BME280;68679;51.030;7.584;2023-07-13T08:50:49;99042.41;;;19.53;45.85
79250;BME280;68679;51.030;7.584;2023-07-13T08:53:18;99042.00;;;19.64;45.98
79250;BME280;68679;51.030;7.584;2023-07-13T08:55:44;99042.38;;;19.74;45.88
79250;BME280;68679;51.030;7.584;2023-07-13T08:58:12;99044.47;;;19.81;45.78
79250;BME280;68679;51.030;7.584;2023-07-13T09:00:58;99036.38;;;19.90;45.85
79250;BME280;68679;51.030;7.584;2023-07-13T09:03:30;99044.13;;;19.95;46.04
79250;BME280;68679;51.030;7.584;2023-07-13T09:06:02;99040.28;;;20.04;45.81
79250;BME280;68679;51.030;7.584;2023-07-13T09:08:37;99034.16;;;20.04;45.56
79250;BME280;68679;51.030;7.584;2023-07-13T09:11:21;99036.94;;;20.07;45.06
79250;BME280;68679;51.030;7.584;2023-07-13T09:16:26;99040.03;;;20.22;45.19
79250;BME280;68679;51.030;7.584;2023-07-13T09:18:56;99026.91;;;20.41;45.22
79250;BME280;68679;51.030;7.584;2023-07-13T09:21:29;99041.59;;;20.47;45.17
79250;BME280;68679;51.030;7.584;2023-07-13T09:24:00;99034.22;;;20.56;45.27
79250;BME280;68679;51.030;7.584;2023-07-13T09:26:28;99043.88;;;20.61;45.09
79250;BME280;68679;51.030;7.584;2023-07-13T09:29:01;99033.19;;;20.73;45.00
79250;BME280;68679;51.030;7.584;2023-07-13T09:31:37;99034.19;;;20.69;44.76
79250;BME280;68679;51.030;7.584;2023-07-13T09:34:11;99044.34;;;20.91;44.69
79250;BME280;68679;51.030;7.584;2023-07-13T09:36:37;99038.34;;;20.94;44.77
79250;BME280;68679;51.030;7.584;2023-07-13T09:39:08;99033.88;;;20.98;44.59
79250;BME280;68679;51.030;7.584;2023-07-13T09:41:48;99045.19;;;21.07;44.03
79250;BME280;68679;51.030;7.584;2023-07-13T09:44:18;99046.13;;;21.15;44.53
79250;BME280;68679;51.030;7.584;2023-07-13T09:46:54;99052.78;;;21.21;44.63
79250;BME280;68679;51.030;7.584;2023-07-13T09:49:24;99053.78;;;21.16;44.43
79250;BME280;68679;51.030;7.584;2023-07-13T09:52:03;99056.28;;;21.09;44.45
79250;BME280;68679;51.030;7.584;2023-07-13T09:54:33;99058.28;;;21.12;45.02
79250;BME280;68679;51.030;7.584;2023-07-13T09:57:00;99054.44;;;21.26;44.70
79250;BME280;68679;51.030;7.584;2023-07-13T09:59:40;99056.56;;;21.48;45.52
79250;BME280;68679;51.030;7.584;2023-07-13T10:02:29;99066.44;;;21.48;44.33
79250;BME280;68679;51.030;7.584;2023-07-13T10:04:59;99068.03;;;21.49;44.42
79250;BME280;68679;51.030;7.584;2023-07-13T10:07:25;99061.91;;;21.48;44.42
79250;BME280;68679;51.030;7.584;2023-07-13T10:09:55;99067.13;;;21.45;44.23
79250;BME280;68679;51.030;7.584;2023-07-13T10:12:22;99062.94;;;21.44;44.43
79250;BME280;68679;51.030;7.584;2023-07-13T10:14:52;99074.09;;;21.33;45.35
79250;BME280;68679;51.030;7.584;2023-07-13T10:17:20;99061.94;;;21.08;45.52
79250;BME280;68679;51.030;7.584;2023-07-13T10:19:49;99059.81;;;21.13;45.48
79250;BME280;68679;51.030;7.584;2023-07-13T10:22:23;99064.81;;;21.15;45.30
79250;BME280;68679;51.030;7.584;2023-07-13T10:24:50;99076.88;;;21.25;45.21
79250;BME280;68679;51.030;7.584;2023-07-13T10:27:27;99067.91;;;21.17;45.00
79250;BME280;68679;51.030;7.584;2023-07-13T10:30:02;99069.53;;;21.34;44.66
79250;BME280;68679;51.030;7.584;2023-07-13T10:32:33;99077.28;;;21.39;44.81
79250;BME280;68679;51.030;7.584;2023-07-13T10:34:59;99069.91;;;21.20;44.87
79250;BME280;68679;51.030;7.584;2023-07-13T10:37:29;99072.44;;;21.29;45.34
79250;BME280;68679;51.030;7.584;2023-07-13T10:39:57;99080.41;;;21.57;44.79
79250;BME280;68679;51.030;7.584;2023-07-13T10:42:30;99067.59;;;21.62;44.43
79250;BME280;68679;51.030;7.584;2023-07-13T10:44:57;99071.63;;;21.28;44.63
79250;BME280;68679;51.030;7.584;2023-07-13T10:47:23;99077.72;;;21.13;44.52
79250;BME280;68679;51.030;7.584;2023-07-13T10:49:52;99078.66;;;20.93;44.83
79250;BME280;68679;51.030;7.584;2023-07-13T11:03:30;99085.56;;;21.65;44.44
79250;BME280;68679;51.030;7.584;2023-07-13T11:06:13;99084.19;;;21.72;43.96
79250;BME280;68679;51.030;7.584;2023-07-13T11:18:47;99077.66;;;22.01;43.59
79250;BME280;68679;51.030;7.584;2023-07-13T11:21:19;99089.81;;;22.14;43.41
79250;BME280;68679;51.030;7.584;2023-07-13T11:23:52;99086.38;;;22.13;43.96
79250;BME280;68679;51.030;7.584;2023-07-13T11:26:37;99085.72;;;22.16;43.63
79250;BME280;68679;51.030;7.584;2023-07-13T11:32:00;99091.75;;;22.48;43.12
79250;BME280;68679;51.030;7.584;2023-07-13T11:34:29;99085.28;;;22.49;43.10
79250;BME280;68679;51.030;7.584;2023-07-13T11:36:57;99084.34;;;22.58;43.00
79250;BME280;68679;51.030;7.584;2023-07-13T11:39:30;99084.53;;;22.68;43.16
79250;BME280;68679;51.030;7.584;2023-07-13T11:41:59;99096.88;;;22.73;42.65
79250;BME280;68679;51.030;7.584;2023-07-13T11:44:28;99096.00;;;22.69;42.94
79250;BME280;68679;51.030;7.584;2023-07-13T11:46:56;99096.69;;;22.46;42.70
79250;BME280;68679;51.030;7.584;2023-07-13T11:49:25;99086.94;;;22.54;42.91
79250;BME280;68679;51.030;7.584;2023-07-13T11:51:52;99090.31;;;22.51;43.12
79250;BME280;68679;51.030;7.584;2023-07-13T11:54:29;99101.13;;;22.23;43.52
79250;BME280;68679;51.030;7.584;2023-07-13T11:56:58;99084.06;;;22.28;42.96
79250;BME280;68679;51.030;7.584;2023-07-13T11:59:26;99086.72;;;22.28;43.21
79250;BME280;68679;51.030;7.584;2023-07-13T12:01:54;99089.09;;;22.48;42.97
79250;BME280;68679;51.030;7.584;2023-07-13T12:04:25;99079.50;;;22.63;42.75
79250;BME280;68679;51.030;7.584;2023-07-13T12:06:55;99084.00;;;22.79;42.49
79250;BME280;68679;51.030;7.584;2023-07-13T12:09:21;99082.09;;;22.79;42.61
79250;BME280;68679;51.030;7.584;2023-07-13T12:11:51;99094.19;;;22.89;43.06
79250;BME280;68679;51.030;7.584;2023-07-13T12:14:17;99090.38;;;22.90;43.18
79250;BME280;68679;51.030;7.584;2023-07-13T12:16:45;99086.13;;;22.69;43.03
79250;BME280;68679;51.030;7.584;2023-07-13T12:19:21;99081.88;;;22.68;42.84
79250;BME280;68679;51.030;7.584;2023-07-13T12:21:47;99077.72;;;22.52;43.10
79250;BME280;68679;51.030;7.584;2023-07-13T12:24:20;99080.84;;;22.38;43.53
79250;BME280;68679;51.030;7.584;2023-07-13T12:26:55;99079.44;;;22.44;43.26
79250;BME280;68679;51.030;7.584;2023-07-13T12:29:23;99083.88;;;22.71;42.86
79250;BME280;68679;51.030;7.584;2023-07-13T12:31:49;99088.84;;;22.73;42.60
79250;BME280;68679;51.030;7.584;2023-07-13T12:34:19;99095.13;;;22.81;42.54
79250;BME280;68679;51.030;7.584;2023-07-13T12:36:54;99095.19;;;22.84;42.92
79250;BME280;68679;51.030;7.584;2023-07-13T12:39:21;99100.31;;;22.73;42.41
79250;BME280;68679;51.030;7.584;2023-07-13T12:41:49;99093.03;;;22.55;42.59
79250;BME280;68679;51.030;7.584;2023-07-13T12:44:18;99103.06;;;22.77;42.94
79250;BME280;68679;51.030;7.584;2023-07-13T12:46:53;99115.22;;;22.90;42.82
79250;BME280;68679;51.030;7.584;2023-07-13T12:49:24;99107.69;;;22.96;42.45
79250;BME280;68679;51.030;7.584;2023-07-13T12:51:50;99102.69;;;23.14;42.36
79250;BME280;68679;51.030;7.584;2023-07-13T12:54:17;99109.16;;;23.32;42.31
79250;BME280;68679;51.030;7.584;2023-07-13T12:56:45;99108.69;;;23.26;41.86
79250;BME280;68679;51.030;7.584;2023-07-13T12:59:19;99107.69;;;23.15;42.21
79250;BME280;68679;51.030;7.584;2023-07-13T13:01:46;99099.59;;;22.92;42.33
79250;BME280;68679;51.030;7.584;2023-07-13T13:04:11;99107.31;;;23.17;42.43
79250;BME280;68679;51.030;7.584;2023-07-13T13:06:38;99106.34;;;23.25;42.22
79250;BME280;68679;51.030;7.584;2023-07-13T13:09:12;99100.00;;;23.33;42.39
79250;BME280;68679;51.030;7.584;2023-07-13T13:11:38;99102.13;;;23.43;41.99
79250;BME280;68679;51.030;7.584;2023-07-13T13:14:05;99096.03;;;23.46;41.70
79250;BME280;68679;51.030;7.584;2023-07-13T13:16:33;99102.94;;;23.47;41.84
79250;BME280;68679;51.030;7.584;2023-07-13T13:19:16;99100.13;;;23.40;41.87
79250;BME280;68679;51.030;7.584;2023-07-13T13:21:45;99099.16;;;23.48;41.82
79250;BME280;68679;51.030;7.584;2023-07-13T13:24:16;99112.09;;;23.46;41.97
79250;BME280;68679;51.030;7.584;2023-07-13T13:26:42;99097.25;;;23.49;41.92
79250;BME280;68679;51.030;7.584;2023-07-13T13:29:17;99093.78;;;23.48;41.82
79250;BME280;68679;51.030;7.584;2023-07-13T13:31:43;99096.59;;;23.55;41.73
79250;BME280;68679;51.030;7.584;2023-07-13T13:34:13;99109.41;;;23.66;41.89