sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37047;SDS011;23227;48.780;9.210;2023-02-15T00:01:18;31.20;;;12.97;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:04:23;34.33;;;13.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:07:46;34.87;;;13.57;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:10:49;44.77;;;15.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:13:51;35.43;;;14.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:16:54;31.50;;;13.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:20:02;30.57;;;13.93;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:23:05;34.13;;;14.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:26:08;30.63;;;14.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:29:13;35.73;;;15.20;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:32:17;37.13;;;14.23;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:35:21;47.07;;;15.03;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:41:26;28.77;;;12.07;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:44:36;34.90;;;13.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:47:38;33.27;;;13.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:50:45;26.80;;;12.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:53:48;35.73;;;14.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:56:51;32.63;;;13.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T00:59:53;31.00;;;13.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:02:56;37.83;;;16.20;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:06:00;42.17;;;15.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:09:03;32.30;;;13.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:12:06;34.80;;;13.03;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:15:09;33.75;;;14.35;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:18:12;30.40;;;13.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:21:17;34.40;;;13.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:24:22;34.17;;;14.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:27:25;28.57;;;13.03;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:30:32;36.80;;;14.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:33:37;31.93;;;13.27;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:36:41;32.78;;;14.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:43:00;26.90;;;11.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:46:02;28.77;;;12.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:49:08;29.67;;;13.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:52:15;29.20;;;13.27;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:55:19;30.37;;;13.07;;
37047;SDS011;23227;48.780;9.210;2023-02-15T01:58:23;27.63;;;11.97;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:01:28;30.77;;;13.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:04:31;32.30;;;12.93;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:07:38;26.63;;;12.80;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:10:42;29.13;;;12.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:13:44;29.57;;;13.57;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:16:49;33.03;;;13.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:20:13;31.23;;;13.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:23:25;32.57;;;14.27;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:26:41;30.53;;;13.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:33:42;32.60;;;12.80;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:36:49;33.77;;;13.57;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:39:59;30.10;;;12.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:43:08;33.77;;;13.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:46:14;28.63;;;12.27;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:49:29;31.10;;;13.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:52:34;31.25;;;13.45;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:55:40;31.37;;;12.97;;
37047;SDS011;23227;48.780;9.210;2023-02-15T02:58:47;30.63;;;12.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:02:05;35.20;;;13.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:05:16;33.97;;;13.70;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:08:20;33.70;;;14.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:11:24;29.05;;;12.88;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:14:26;30.30;;;12.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:17:31;29.38;;;12.85;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:20:36;37.70;;;13.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:23:39;31.77;;;13.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:26:42;36.58;;;14.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:29:46;39.13;;;14.07;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:32:52;38.30;;;15.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:35:57;31.48;;;13.15;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:39:05;30.23;;;12.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:42:13;30.90;;;13.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:45:17;28.50;;;12.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:48:25;36.60;;;13.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:51:32;31.20;;;12.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:54:37;35.23;;;14.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T03:57:48;33.97;;;13.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:01:10;35.17;;;13.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:04:35;37.23;;;13.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:07:40;29.20;;;13.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:10:43;33.10;;;13.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:13:55;31.20;;;13.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:16:58;38.20;;;15.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:20:00;33.47;;;13.93;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:23:22;37.67;;;14.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:26:43;35.10;;;14.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:29:46;32.97;;;13.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:32:51;35.20;;;14.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:35:53;31.30;;;14.07;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:38:58;31.50;;;13.75;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:42:01;30.17;;;13.93;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:45:04;31.53;;;14.20;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:48:07;33.97;;;14.02;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:51:10;34.63;;;13.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:54:14;32.63;;;13.10;;
37047;SDS011;23227;48.780;9.210;2023-02-15T04:57:17;30.87;;;13.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:00:20;27.67;;;13.20;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:03:22;32.17;;;13.80;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:06:25;34.97;;;14.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:09:38;30.93;;;12.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:12:58;30.30;;;13.17;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:16:02;34.13;;;14.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:19:05;31.15;;;13.25;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:22:08;39.90;;;13.57;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:25:12;32.73;;;13.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:28:33;31.73;;;13.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:31:35;30.97;;;14.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:34:39;28.35;;;12.05;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:37:42;32.00;;;13.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:40:46;32.73;;;12.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:43:50;31.20;;;13.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:46:53;36.05;;;14.02;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:49:56;31.60;;;13.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:52:59;34.03;;;14.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:56:03;37.33;;;14.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T05:59:07;66.53;;;15.70;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:02:10;66.25;;;15.55;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:05:14;74.53;;;15.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:08:17;280.10;;;24.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:11:22;99.05;;;17.58;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:17:27;75.67;;;14.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:20:29;56.80;;;14.57;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:23:32;41.03;;;13.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:26:36;100.87;;;16.07;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:29:39;36.23;;;14.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:32:41;38.33;;;14.10;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:35:44;44.73;;;15.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:38:47;34.63;;;14.02;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:41:51;38.53;;;14.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:44:54;33.00;;;14.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:47:57;50.90;;;16.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:50:59;47.10;;;16.20;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:54:02;53.10;;;17.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T06:57:06;49.93;;;17.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:00:11;116.07;;;19.57;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:03:14;41.37;;;16.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:06:17;60.07;;;20.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:09:20;45.03;;;15.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:12:24;61.20;;;14.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:15:46;39.30;;;14.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:18:49;39.58;;;14.15;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:21:52;98.77;;;17.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:24:57;49.00;;;14.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:28:17;142.90;;;19.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:31:23;91.60;;;15.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:34:26;46.57;;;13.70;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:37:31;39.13;;;14.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:40:40;48.33;;;13.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:44:16;47.53;;;15.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:47:36;40.80;;;14.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:50:58;40.77;;;13.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:54:16;28.13;;;12.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T07:57:20;39.20;;;12.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:00:25;36.27;;;14.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:03:31;32.53;;;12.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:06:37;37.97;;;14.23;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:09:50;37.53;;;13.97;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:13:01;33.27;;;12.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:16:18;30.90;;;13.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:19:52;27.60;;;13.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:22:57;28.57;;;12.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:26:04;31.43;;;13.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:29:34;37.83;;;14.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:33:18;30.30;;;13.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:36:26;28.90;;;12.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:39:32;31.70;;;13.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:42:49;31.90;;;13.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:46:02;28.13;;;13.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:49:36;26.00;;;12.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:52:40;32.97;;;13.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:55:47;33.27;;;13.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T08:58:54;30.70;;;14.03;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:02:06;29.00;;;12.17;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:05:14;25.30;;;12.80;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:08:17;29.07;;;13.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:11:33;30.17;;;13.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:14:36;28.23;;;12.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:17:39;26.67;;;11.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:20:45;24.92;;;12.18;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:24:01;26.03;;;12.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:27:36;32.60;;;13.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:30:52;27.10;;;12.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:34:34;29.07;;;12.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:37:38;26.00;;;12.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:43:46;24.48;;;11.95;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:46:57;30.03;;;14.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:50:08;31.38;;;14.65;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:53:20;31.80;;;13.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:56:30;34.13;;;16.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T09:59:39;32.03;;;12.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:02:53;28.17;;;14.03;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:06:11;31.17;;;14.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:09:38;30.90;;;14.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:12:52;32.13;;;14.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:19:10;34.33;;;13.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:22:20;28.97;;;12.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:25:33;28.83;;;14.27;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:28:42;35.87;;;14.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:31:51;27.93;;;13.57;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:35:01;27.70;;;13.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:38:09;27.70;;;13.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:41:26;32.03;;;13.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:44:46;28.30;;;13.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:48:11;30.77;;;14.27;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:51:26;33.60;;;13.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:54:40;35.73;;;14.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T10:57:54;32.93;;;14.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:01:05;28.57;;;14.80;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:07:43;30.02;;;14.52;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:10:48;31.83;;;14.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:14:00;32.10;;;14.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:17:19;34.40;;;14.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:20:27;31.20;;;14.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:23:30;35.80;;;15.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:26:36;28.83;;;13.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:29:44;32.40;;;14.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:32:53;30.50;;;14.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:35:59;33.90;;;15.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:39:03;29.33;;;14.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:42:11;28.53;;;14.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:45:21;29.17;;;14.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:48:25;33.13;;;15.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:51:28;34.35;;;16.17;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:54:31;33.50;;;14.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T11:57:37;30.67;;;14.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:00:44;35.23;;;14.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:03:48;29.97;;;14.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:06:54;31.93;;;14.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:10:04;29.90;;;14.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:13:19;32.40;;;14.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:19:28;31.43;;;15.27;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:22:36;29.13;;;14.57;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:25:48;32.63;;;14.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:28:54;27.40;;;13.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:32:08;28.50;;;14.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:35:13;33.70;;;14.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:38:23;31.03;;;14.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:41:28;32.67;;;15.10;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:44:40;38.37;;;14.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:48:13;27.10;;;13.93;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:51:18;34.03;;;14.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:54:25;27.43;;;14.17;;
37047;SDS011;23227;48.780;9.210;2023-02-15T12:57:32;36.00;;;15.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:00:37;30.27;;;14.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:03:56;28.13;;;14.10;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:07:09;30.58;;;15.95;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:10:21;34.63;;;15.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:13:26;33.43;;;15.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:16:32;33.70;;;13.10;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:19:39;26.03;;;14.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:22:44;27.13;;;13.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:25:48;26.00;;;13.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:31:55;24.02;;;12.25;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:35:01;25.07;;;12.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:38:10;27.90;;;13.20;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:41:25;27.23;;;13.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:44:47;21.23;;;12.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:48:13;22.27;;;12.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:51:21;24.67;;;13.17;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:54:36;20.43;;;12.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T13:58:07;31.27;;;13.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:01:19;23.73;;;12.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:04:34;20.13;;;12.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:07:51;25.43;;;12.97;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:10:59;27.63;;;13.93;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:14:17;21.23;;;13.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:17:28;23.30;;;13.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:20:41;27.93;;;13.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:23:55;21.53;;;12.63;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:27:06;19.25;;;12.98;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:30:15;25.13;;;12.70;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:33:28;31.90;;;12.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:36:36;23.40;;;13.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:39:47;23.38;;;13.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:43:17;20.83;;;13.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:46:57;27.60;;;12.93;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:53:45;22.03;;;12.23;;
37047;SDS011;23227;48.780;9.210;2023-02-15T14:57:20;29.55;;;13.65;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:00:31;26.90;;;13.23;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:03:49;22.80;;;13.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:07:08;24.63;;;12.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:10:41;28.97;;;14.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:14:46;24.97;;;13.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:17:54;28.73;;;14.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:21:06;30.10;;;13.97;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:24:10;25.83;;;13.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:27:55;27.00;;;12.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:31:01;36.03;;;14.20;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:34:20;25.90;;;12.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:41:39;27.70;;;13.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:45:02;28.43;;;13.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:48:28;25.93;;;12.70;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:51:56;27.27;;;14.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:55:14;21.20;;;13.13;;
37047;SDS011;23227;48.780;9.210;2023-02-15T15:58:22;27.63;;;13.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:01:36;24.90;;;12.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:04:43;33.10;;;14.07;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:07:50;25.50;;;14.17;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:11:10;26.90;;;15.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:14:30;27.87;;;14.23;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:17:36;29.13;;;14.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:20:48;27.53;;;13.97;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:24:00;26.83;;;13.23;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:27:13;27.20;;;14.20;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:30:25;25.20;;;13.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:33:34;28.37;;;13.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:36:39;26.17;;;13.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:39:42;29.53;;;14.93;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:42:46;31.40;;;14.17;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:45:48;28.50;;;14.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:48:52;32.72;;;15.27;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:52:14;38.80;;;15.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:55:19;33.30;;;16.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T16:58:26;36.40;;;17.77;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:01:31;32.17;;;16.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:04:35;33.67;;;15.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:07:49;29.80;;;15.50;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:11:14;35.83;;;16.87;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:14:38;30.00;;;15.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:17:54;33.43;;;15.60;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:21:08;31.60;;;14.57;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:24:35;35.40;;;15.53;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:27:54;31.40;;;14.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:31:00;34.97;;;15.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:34:48;29.83;;;14.03;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:38:28;33.53;;;14.73;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:41:35;32.83;;;13.37;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:44:39;28.90;;;14.43;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:47:42;34.47;;;15.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:50:45;33.85;;;15.65;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:53:48;35.73;;;16.80;;
37047;SDS011;23227;48.780;9.210;2023-02-15T17:57:08;39.10;;;17.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:00:13;35.77;;;16.40;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:03:39;37.60;;;17.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:07:00;36.33;;;16.27;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:10:21;37.80;;;17.17;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:13:43;38.60;;;18.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:16:45;34.87;;;17.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:19:48;36.90;;;16.97;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:22:51;37.13;;;16.07;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:25:54;39.53;;;18.88;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:28:58;37.60;;;18.83;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:32:01;42.50;;;19.27;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:35:04;37.97;;;18.30;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:38:07;39.92;;;17.92;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:41:14;38.53;;;18.33;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:44:20;36.07;;;17.00;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:47:22;41.70;;;19.47;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:50:26;41.65;;;18.52;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:53:31;41.47;;;17.57;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:56:34;37.17;;;16.67;;
37047;SDS011;23227;48.780;9.210;2023-02-15T18:59:38;41.17;;;16.92;;
37047;SDS011;23227;48.780;9.210;2023-02-15T19:02:41;34.40;;;15.90;;
37047;SDS011;23227;48.780;9.210;2023-02-15T19:05:45;41.75;;;16.33;;