sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78708;SHT31;68037;51.978;5.650;2023-06-19T00:02:30;25.9;43.6
78708;SHT31;68037;51.978;5.650;2023-06-19T00:05:00;25.9;44.1
78708;SHT31;68037;51.978;5.650;2023-06-19T00:07:30;25.9;44.3
78708;SHT31;68037;51.978;5.650;2023-06-19T00:10:00;25.9;44.5
78708;SHT31;68037;51.978;5.650;2023-06-19T00:12:29;25.8;44.7
78708;SHT31;68037;51.978;5.650;2023-06-19T00:14:59;25.8;44.9
78708;SHT31;68037;51.978;5.650;2023-06-19T00:17:30;25.8;45.1
78708;SHT31;68037;51.978;5.650;2023-06-19T00:19:59;25.7;45.3
78708;SHT31;68037;51.978;5.650;2023-06-19T00:22:31;25.7;45.3
78708;SHT31;68037;51.978;5.650;2023-06-19T00:25:03;25.7;45.5
78708;SHT31;68037;51.978;5.650;2023-06-19T00:27:32;25.6;45.8
78708;SHT31;68037;51.978;5.650;2023-06-19T00:30:05;25.6;45.9
78708;SHT31;68037;51.978;5.650;2023-06-19T00:32:35;25.6;46.2
78708;SHT31;68037;51.978;5.650;2023-06-19T00:35:11;25.6;46.3
78708;SHT31;68037;51.978;5.650;2023-06-19T00:37:41;25.6;46.2
78708;SHT31;68037;51.978;5.650;2023-06-19T00:40:19;25.6;46.2
78708;SHT31;68037;51.978;5.650;2023-06-19T00:42:48;25.6;46.2
78708;SHT31;68037;51.978;5.650;2023-06-19T00:45:18;25.5;46.3
78708;SHT31;68037;51.978;5.650;2023-06-19T00:47:50;25.5;46.4
78708;SHT31;68037;51.978;5.650;2023-06-19T00:50:20;25.5;46.5
78708;SHT31;68037;51.978;5.650;2023-06-19T00:52:51;25.4;46.5
78708;SHT31;68037;51.978;5.650;2023-06-19T00:55:21;25.4;46.8
78708;SHT31;68037;51.978;5.650;2023-06-19T00:57:52;25.3;46.9
78708;SHT31;68037;51.978;5.650;2023-06-19T01:00:22;25.3;47.1
78708;SHT31;68037;51.978;5.650;2023-06-19T01:02:52;25.2;47.1
78708;SHT31;68037;51.978;5.650;2023-06-19T01:05:23;25.2;47.3
78708;SHT31;68037;51.978;5.650;2023-06-19T01:07:59;25.2;47.3
78708;SHT31;68037;51.978;5.650;2023-06-19T01:10:38;25.1;47.5
78708;SHT31;68037;51.978;5.650;2023-06-19T01:13:14;25.1;47.6
78708;SHT31;68037;51.978;5.650;2023-06-19T01:15:48;25.1;47.7
78708;SHT31;68037;51.978;5.650;2023-06-19T01:18:20;25.1;47.9
78708;SHT31;68037;51.978;5.650;2023-06-19T01:20:54;25.1;47.8
78708;SHT31;68037;51.978;5.650;2023-06-19T01:23:23;25.1;47.8
78708;SHT31;68037;51.978;5.650;2023-06-19T01:25:53;25.1;47.9
78708;SHT31;68037;51.978;5.650;2023-06-19T01:28:22;25.1;47.9
78708;SHT31;68037;51.978;5.650;2023-06-19T01:30:56;25.0;48.0
78708;SHT31;68037;51.978;5.650;2023-06-19T01:33:31;25.0;48.1
78708;SHT31;68037;51.978;5.650;2023-06-19T01:36:03;24.9;48.3
78708;SHT31;68037;51.978;5.650;2023-06-19T01:38:38;24.8;48.7
78708;SHT31;68037;51.978;5.650;2023-06-19T01:41:10;24.7;49.0
78708;SHT31;68037;51.978;5.650;2023-06-19T01:43:43;24.7;49.2
78708;SHT31;68037;51.978;5.650;2023-06-19T01:46:14;24.6;49.5
78708;SHT31;68037;51.978;5.650;2023-06-19T01:48:45;24.5;49.7
78708;SHT31;68037;51.978;5.650;2023-06-19T01:51:15;24.5;50.1
78708;SHT31;68037;51.978;5.650;2023-06-19T01:53:45;24.4;50.5
78708;SHT31;68037;51.978;5.650;2023-06-19T01:56:15;24.3;50.7
78708;SHT31;68037;51.978;5.650;2023-06-19T01:58:45;24.3;50.9
78708;SHT31;68037;51.978;5.650;2023-06-19T02:01:14;24.2;51.2
78708;SHT31;68037;51.978;5.650;2023-06-19T02:03:44;24.2;51.3
78708;SHT31;68037;51.978;5.650;2023-06-19T02:06:13;24.1;51.5
78708;SHT31;68037;51.978;5.650;2023-06-19T02:08:43;24.1;51.7
78708;SHT31;68037;51.978;5.650;2023-06-19T02:11:13;24.1;52.1
78708;SHT31;68037;51.978;5.650;2023-06-19T02:13:43;24.0;52.5
78708;SHT31;68037;51.978;5.650;2023-06-19T02:16:14;24.0;52.6
78708;SHT31;68037;51.978;5.650;2023-06-19T02:18:45;24.0;52.6
78708;SHT31;68037;51.978;5.650;2023-06-19T02:21:15;24.0;52.8
78708;SHT31;68037;51.978;5.650;2023-06-19T02:23:44;24.0;52.8
78708;SHT31;68037;51.978;5.650;2023-06-19T02:26:13;24.0;53.1
78708;SHT31;68037;51.978;5.650;2023-06-19T02:28:43;23.9;53.4
78708;SHT31;68037;51.978;5.650;2023-06-19T02:31:13;23.9;53.7
78708;SHT31;68037;51.978;5.650;2023-06-19T02:33:42;23.8;53.9
78708;SHT31;68037;51.978;5.650;2023-06-19T02:36:12;23.8;54.1
78708;SHT31;68037;51.978;5.650;2023-06-19T02:38:48;23.7;54.4
78708;SHT31;68037;51.978;5.650;2023-06-19T02:41:18;23.7;54.5
78708;SHT31;68037;51.978;5.650;2023-06-19T02:43:47;23.7;54.8
78708;SHT31;68037;51.978;5.650;2023-06-19T02:46:18;23.6;54.9
78708;SHT31;68037;51.978;5.650;2023-06-19T02:48:47;23.6;55.5
78708;SHT31;68037;51.978;5.650;2023-06-19T02:51:18;23.6;55.6
78708;SHT31;68037;51.978;5.650;2023-06-19T02:53:47;23.6;55.7
78708;SHT31;68037;51.978;5.650;2023-06-19T02:56:18;23.7;55.8
78708;SHT31;68037;51.978;5.650;2023-06-19T02:58:49;23.7;55.7
78708;SHT31;68037;51.978;5.650;2023-06-19T03:01:18;23.8;55.6
78708;SHT31;68037;51.978;5.650;2023-06-19T03:03:48;23.8;55.6
78708;SHT31;68037;51.978;5.650;2023-06-19T03:06:21;23.9;55.4
78708;SHT31;68037;51.978;5.650;2023-06-19T03:08:51;23.9;55.2
78708;SHT31;68037;51.978;5.650;2023-06-19T03:11:21;23.9;55.0
78708;SHT31;68037;51.978;5.650;2023-06-19T03:13:52;23.9;55.0
78708;SHT31;68037;51.978;5.650;2023-06-19T03:16:22;24.0;55.2
78708;SHT31;68037;51.978;5.650;2023-06-19T03:18:52;24.0;55.2
78708;SHT31;68037;51.978;5.650;2023-06-19T03:21:22;24.0;55.2
78708;SHT31;68037;51.978;5.650;2023-06-19T03:23:52;24.0;55.1
78708;SHT31;68037;51.978;5.650;2023-06-19T03:26:23;24.0;55.1
78708;SHT31;68037;51.978;5.650;2023-06-19T03:28:54;24.0;55.1
78708;SHT31;68037;51.978;5.650;2023-06-19T03:31:24;24.0;55.2
78708;SHT31;68037;51.978;5.650;2023-06-19T03:33:53;24.0;55.4
78708;SHT31;68037;51.978;5.650;2023-06-19T03:36:23;24.0;55.3
78708;SHT31;68037;51.978;5.650;2023-06-19T03:38:53;24.0;55.6
78708;SHT31;68037;51.978;5.650;2023-06-19T03:41:24;23.9;55.6
78708;SHT31;68037;51.978;5.650;2023-06-19T03:43:55;23.9;55.7
78708;SHT31;68037;51.978;5.650;2023-06-19T03:46:25;23.9;55.8
78708;SHT31;68037;51.978;5.650;2023-06-19T03:48:55;23.9;56.0
78708;SHT31;68037;51.978;5.650;2023-06-19T03:51:24;23.8;56.2
78708;SHT31;68037;51.978;5.650;2023-06-19T03:53:56;23.8;56.2
78708;SHT31;68037;51.978;5.650;2023-06-19T03:56:26;23.8;56.4
78708;SHT31;68037;51.978;5.650;2023-06-19T03:58:55;23.8;56.5
78708;SHT31;68037;51.978;5.650;2023-06-19T04:01:25;23.8;56.6
78708;SHT31;68037;51.978;5.650;2023-06-19T04:03:55;23.8;56.4
78708;SHT31;68037;51.978;5.650;2023-06-19T04:06:25;23.8;56.7
78708;SHT31;68037;51.978;5.650;2023-06-19T04:08:54;23.8;56.8
78708;SHT31;68037;51.978;5.650;2023-06-19T04:11:25;23.8;56.8
78708;SHT31;68037;51.978;5.650;2023-06-19T04:13:55;23.9;56.8
78708;SHT31;68037;51.978;5.650;2023-06-19T04:16:25;23.9;56.7
78708;SHT31;68037;51.978;5.650;2023-06-19T04:18:54;24.0;56.8
78708;SHT31;68037;51.978;5.650;2023-06-19T04:21:25;24.0;56.7
78708;SHT31;68037;51.978;5.650;2023-06-19T04:23:59;24.1;56.3
78708;SHT31;68037;51.978;5.650;2023-06-19T04:26:37;24.2;56.3
78708;SHT31;68037;51.978;5.650;2023-06-19T04:29:07;24.2;56.1
78708;SHT31;68037;51.978;5.650;2023-06-19T04:31:41;24.3;56.0
78708;SHT31;68037;51.978;5.650;2023-06-19T04:34:10;24.3;56.0
78708;SHT31;68037;51.978;5.650;2023-06-19T04:36:43;24.4;56.0
78708;SHT31;68037;51.978;5.650;2023-06-19T04:39:17;24.4;56.1
78708;SHT31;68037;51.978;5.650;2023-06-19T04:41:49;24.4;56.4
78708;SHT31;68037;51.978;5.650;2023-06-19T04:44:19;24.4;57.2
78708;SHT31;68037;51.978;5.650;2023-06-19T04:46:50;24.4;57.8
78708;SHT31;68037;51.978;5.650;2023-06-19T04:49:25;24.3;58.3
78708;SHT31;68037;51.978;5.650;2023-06-19T04:51:57;24.2;58.3
78708;SHT31;68037;51.978;5.650;2023-06-19T04:54:27;24.0;58.9
78708;SHT31;68037;51.978;5.650;2023-06-19T04:57:00;23.9;59.5
78708;SHT31;68037;51.978;5.650;2023-06-19T04:59:32;23.7;59.9
78708;SHT31;68037;51.978;5.650;2023-06-19T05:02:02;23.6;60.5
78708;SHT31;68037;51.978;5.650;2023-06-19T05:04:32;23.5;60.7
78708;SHT31;68037;51.978;5.650;2023-06-19T05:07:02;23.4;61.3
78708;SHT31;68037;51.978;5.650;2023-06-19T05:09:31;23.4;61.6
78708;SHT31;68037;51.978;5.650;2023-06-19T05:12:01;23.4;61.7
78708;SHT31;68037;51.978;5.650;2023-06-19T05:14:30;23.4;61.6
78708;SHT31;68037;51.978;5.650;2023-06-19T05:17:00;23.3;61.6
78708;SHT31;68037;51.978;5.650;2023-06-19T05:19:29;23.3;61.7
78708;SHT31;68037;51.978;5.650;2023-06-19T05:21:59;23.3;61.9
78708;SHT31;68037;51.978;5.650;2023-06-19T05:24:28;23.3;61.8
78708;SHT31;68037;51.978;5.650;2023-06-19T05:26:58;23.3;62.0
78708;SHT31;68037;51.978;5.650;2023-06-19T05:29:31;23.2;62.1
78708;SHT31;68037;51.978;5.650;2023-06-19T05:32:01;23.2;62.3
78708;SHT31;68037;51.978;5.650;2023-06-19T05:34:30;23.2;62.2
78708;SHT31;68037;51.978;5.650;2023-06-19T05:37:01;23.2;62.1
78708;SHT31;68037;51.978;5.650;2023-06-19T05:39:33;23.2;62.1
78708;SHT31;68037;51.978;5.650;2023-06-19T05:42:05;23.2;62.1
78708;SHT31;68037;51.978;5.650;2023-06-19T05:44:35;23.2;62.2
78708;SHT31;68037;51.978;5.650;2023-06-19T05:47:06;23.1;62.5
78708;SHT31;68037;51.978;5.650;2023-06-19T05:49:35;23.1;62.5
78708;SHT31;68037;51.978;5.650;2023-06-19T05:52:08;23.1;62.5
78708;SHT31;68037;51.978;5.650;2023-06-19T05:54:38;23.1;62.3
78708;SHT31;68037;51.978;5.650;2023-06-19T05:57:08;23.1;62.4
78708;SHT31;68037;51.978;5.650;2023-06-19T05:59:39;23.2;62.3
78708;SHT31;68037;51.978;5.650;2023-06-19T06:02:11;23.2;62.5
78708;SHT31;68037;51.978;5.650;2023-06-19T06:04:40;23.2;61.6
78708;SHT31;68037;51.978;5.650;2023-06-19T06:07:10;23.3;61.5
78708;SHT31;68037;51.978;5.650;2023-06-19T06:09:40;23.2;61.5
78708;SHT31;68037;51.978;5.650;2023-06-19T06:12:10;23.2;61.1
78708;SHT31;68037;51.978;5.650;2023-06-19T06:14:40;23.2;60.8
78708;SHT31;68037;51.978;5.650;2023-06-19T06:17:09;23.2;60.7
78708;SHT31;68037;51.978;5.650;2023-06-19T06:19:39;23.2;61.0
78708;SHT31;68037;51.978;5.650;2023-06-19T06:22:09;23.1;61.2
78708;SHT31;68037;51.978;5.650;2023-06-19T06:24:40;23.1;61.3
78708;SHT31;68037;51.978;5.650;2023-06-19T06:27:12;23.1;60.6
78708;SHT31;68037;51.978;5.650;2023-06-19T06:29:41;23.2;60.2
78708;SHT31;68037;51.978;5.650;2023-06-19T06:32:11;23.2;59.8
78708;SHT31;68037;51.978;5.650;2023-06-19T06:34:40;23.2;59.0
78708;SHT31;68037;51.978;5.650;2023-06-19T06:37:10;23.2;58.8
78708;SHT31;68037;51.978;5.650;2023-06-19T06:39:39;23.2;58.3
78708;SHT31;68037;51.978;5.650;2023-06-19T06:42:11;23.2;58.3
78708;SHT31;68037;51.978;5.650;2023-06-19T06:44:40;23.2;58.7
78708;SHT31;68037;51.978;5.650;2023-06-19T06:47:10;23.2;58.0
78708;SHT31;68037;51.978;5.650;2023-06-19T06:49:42;23.3;57.6
78708;SHT31;68037;51.978;5.650;2023-06-19T06:52:14;23.3;57.5
78708;SHT31;68037;51.978;5.650;2023-06-19T06:54:43;23.4;57.2
78708;SHT31;68037;51.978;5.650;2023-06-19T06:57:13;23.5;56.6
78708;SHT31;68037;51.978;5.650;2023-06-19T06:59:42;23.6;56.2
78708;SHT31;68037;51.978;5.650;2023-06-19T07:02:12;23.6;56.2
78708;SHT31;68037;51.978;5.650;2023-06-19T07:04:42;23.6;56.0
78708;SHT31;68037;51.978;5.650;2023-06-19T07:07:11;23.6;55.8
78708;SHT31;68037;51.978;5.650;2023-06-19T07:09:42;23.6;55.5
78708;SHT31;68037;51.978;5.650;2023-06-19T07:12:13;23.6;55.9
78708;SHT31;68037;51.978;5.650;2023-06-19T07:14:44;23.6;56.4
78708;SHT31;68037;51.978;5.650;2023-06-19T07:17:13;23.6;56.5
78708;SHT31;68037;51.978;5.650;2023-06-19T07:19:43;23.6;56.5
78708;SHT31;68037;51.978;5.650;2023-06-19T07:22:13;23.6;56.7
78708;SHT31;68037;51.978;5.650;2023-06-19T07:24:44;23.6;56.8
78708;SHT31;68037;51.978;5.650;2023-06-19T07:27:14;23.5;55.7
78708;SHT31;68037;51.978;5.650;2023-06-19T07:29:44;23.5;55.7
78708;SHT31;68037;51.978;5.650;2023-06-19T07:32:14;23.5;55.6
78708;SHT31;68037;51.978;5.650;2023-06-19T07:34:44;23.6;54.6
78708;SHT31;68037;51.978;5.650;2023-06-19T07:37:16;23.6;54.3
78708;SHT31;68037;51.978;5.650;2023-06-19T07:39:48;23.6;54.3
78708;SHT31;68037;51.978;5.650;2023-06-19T07:42:21;23.6;54.7
78708;SHT31;68037;51.978;5.650;2023-06-19T07:44:52;23.7;53.7
78708;SHT31;68037;51.978;5.650;2023-06-19T07:47:22;23.7;53.8
78708;SHT31;68037;51.978;5.650;2023-06-19T07:49:52;23.7;54.1
78708;SHT31;68037;51.978;5.650;2023-06-19T07:52:22;23.7;53.3
78708;SHT31;68037;51.978;5.650;2023-06-19T07:54:54;23.7;53.2
78708;SHT31;68037;51.978;5.650;2023-06-19T07:57:27;23.7;53.4
78708;SHT31;68037;51.978;5.650;2023-06-19T07:59:57;23.8;53.3
78708;SHT31;68037;51.978;5.650;2023-06-19T08:02:28;23.8;53.4
78708;SHT31;68037;51.978;5.650;2023-06-19T08:04:57;23.8;53.4
78708;SHT31;68037;51.978;5.650;2023-06-19T08:07:29;23.8;53.2
78708;SHT31;68037;51.978;5.650;2023-06-19T08:09:58;23.8;53.2
78708;SHT31;68037;51.978;5.650;2023-06-19T08:12:28;23.8;52.8
78708;SHT31;68037;51.978;5.650;2023-06-19T08:14:57;23.8;52.6
78708;SHT31;68037;51.978;5.650;2023-06-19T08:17:26;23.8;52.8
78708;SHT31;68037;51.978;5.650;2023-06-19T08:19:56;23.8;52.4
78708;SHT31;68037;51.978;5.650;2023-06-19T08:22:30;23.8;52.1
78708;SHT31;68037;51.978;5.650;2023-06-19T08:24:59;23.8;52.8
78708;SHT31;68037;51.978;5.650;2023-06-19T08:27:32;23.8;53.0
78708;SHT31;68037;51.978;5.650;2023-06-19T08:30:01;23.9;52.9
78708;SHT31;68037;51.978;5.650;2023-06-19T08:32:31;23.9;53.2
78708;SHT31;68037;51.978;5.650;2023-06-19T08:35:02;24.0;53.1
78708;SHT31;68037;51.978;5.650;2023-06-19T08:37:32;24.0;53.0
78708;SHT31;68037;51.978;5.650;2023-06-19T08:40:02;24.1;52.9
78708;SHT31;68037;51.978;5.650;2023-06-19T08:42:36;24.1;52.7
78708;SHT31;68037;51.978;5.650;2023-06-19T08:45:07;24.1;53.3
78708;SHT31;68037;51.978;5.650;2023-06-19T08:47:39;24.2;53.8
78708;SHT31;68037;51.978;5.650;2023-06-19T08:50:11;24.2;53.1
78708;SHT31;68037;51.978;5.650;2023-06-19T08:52:42;24.3;53.0
78708;SHT31;68037;51.978;5.650;2023-06-19T08:55:12;24.4;52.6
78708;SHT31;68037;51.978;5.650;2023-06-19T08:57:42;24.4;52.6
78708;SHT31;68037;51.978;5.650;2023-06-19T09:00:24;24.4;52.5
78708;SHT31;68037;51.978;5.650;2023-06-19T09:03:02;24.5;52.7
78708;SHT31;68037;51.978;5.650;2023-06-19T09:05:42;24.5;52.6
78708;SHT31;68037;51.978;5.650;2023-06-19T09:08:17;24.6;52.7
78708;SHT31;68037;51.978;5.650;2023-06-19T09:10:56;24.7;52.5
78708;SHT31;68037;51.978;5.650;2023-06-19T09:13:27;24.7;52.3
78708;SHT31;68037;51.978;5.650;2023-06-19T09:16:02;24.8;52.4
78708;SHT31;68037;51.978;5.650;2023-06-19T09:18:45;24.9;52.3
78708;SHT31;68037;51.978;5.650;2023-06-19T09:21:19;24.9;51.2
78708;SHT31;68037;51.978;5.650;2023-06-19T09:23:50;25.0;50.9
78708;SHT31;68037;51.978;5.650;2023-06-19T09:26:22;25.1;51.4
78708;SHT31;68037;51.978;5.650;2023-06-19T09:28:52;25.1;50.6
78708;SHT31;68037;51.978;5.650;2023-06-19T09:31:34;25.1;50.6
78708;SHT31;68037;51.978;5.650;2023-06-19T09:34:06;25.2;50.4
78708;SHT31;68037;51.978;5.650;2023-06-19T09:36:36;25.2;50.7
78708;SHT31;68037;51.978;5.650;2023-06-19T09:39:06;25.3;50.4
78708;SHT31;68037;51.978;5.650;2023-06-19T09:41:38;25.3;49.7
78708;SHT31;68037;51.978;5.650;2023-06-19T09:44:10;25.3;49.9
78708;SHT31;68037;51.978;5.650;2023-06-19T09:46:44;25.3;50.4
78708;SHT31;68037;51.978;5.650;2023-06-19T09:49:18;25.4;50.4
78708;SHT31;68037;51.978;5.650;2023-06-19T09:51:49;25.4;50.3
78708;SHT31;68037;51.978;5.650;2023-06-19T09:54:20;25.5;49.3
78708;SHT31;68037;51.978;5.650;2023-06-19T09:56:52;25.5;48.8
78708;SHT31;68037;51.978;5.650;2023-06-19T09:59:25;25.5;48.8
78708;SHT31;68037;51.978;5.650;2023-06-19T10:01:58;25.6;48.3
78708;SHT31;68037;51.978;5.650;2023-06-19T10:04:27;25.6;48.2
78708;SHT31;68037;51.978;5.650;2023-06-19T10:06:57;25.6;48.6
78708;SHT31;68037;51.978;5.650;2023-06-19T10:09:33;25.7;48.6
78708;SHT31;68037;51.978;5.650;2023-06-19T10:12:13;25.8;49.0
78708;SHT31;68037;51.978;5.650;2023-06-19T10:14:47;26.0;48.8
78708;SHT31;68037;51.978;5.650;2023-06-19T10:17:18;26.2;48.2
78708;SHT31;68037;51.978;5.650;2023-06-19T10:19:51;26.3;47.4
78708;SHT31;68037;51.978;5.650;2023-06-19T10:22:21;26.4;47.6
78708;SHT31;68037;51.978;5.650;2023-06-19T10:24:51;26.5;47.2
78708;SHT31;68037;51.978;5.650;2023-06-19T10:27:25;26.6;47.2
78708;SHT31;68037;51.978;5.650;2023-06-19T10:29:55;26.6;46.8
78708;SHT31;68037;51.978;5.650;2023-06-19T10:32:25;26.7;46.8
78708;SHT31;68037;51.978;5.650;2023-06-19T10:34:55;26.7;46.5
78708;SHT31;68037;51.978;5.650;2023-06-19T10:37:33;26.8;46.9
78708;SHT31;68037;51.978;5.650;2023-06-19T10:40:03;26.9;46.5
78708;SHT31;68037;51.978;5.650;2023-06-19T10:42:38;26.9;46.6
78708;SHT31;68037;51.978;5.650;2023-06-19T10:45:09;26.9;45.9
78708;SHT31;68037;51.978;5.650;2023-06-19T10:47:40;27.0;45.7
78708;SHT31;68037;51.978;5.650;2023-06-19T10:50:14;27.0;46.1
78708;SHT31;68037;51.978;5.650;2023-06-19T10:52:46;27.0;46.2
78708;SHT31;68037;51.978;5.650;2023-06-19T10:55:18;27.0;45.1
78708;SHT31;68037;51.978;5.650;2023-06-19T10:57:50;27.0;45.2
78708;SHT31;68037;51.978;5.650;2023-06-19T11:00:27;27.0;45.4
78708;SHT31;68037;51.978;5.650;2023-06-19T11:02:58;27.1;45.3
78708;SHT31;68037;51.978;5.650;2023-06-19T11:05:29;27.1;45.4
78708;SHT31;68037;51.978;5.650;2023-06-19T11:07:59;27.2;45.2
78708;SHT31;68037;51.978;5.650;2023-06-19T11:10:29;27.2;45.3
78708;SHT31;68037;51.978;5.650;2023-06-19T11:12:59;27.2;45.6
78708;SHT31;68037;51.978;5.650;2023-06-19T11:15:30;27.2;45.3
78708;SHT31;68037;51.978;5.650;2023-06-19T11:18:01;27.2;45.2
78708;SHT31;68037;51.978;5.650;2023-06-19T11:20:46;27.2;45.7
78708;SHT31;68037;51.978;5.650;2023-06-19T11:23:24;27.2;45.8
78708;SHT31;68037;51.978;5.650;2023-06-19T11:25:52;27.3;45.7
78708;SHT31;68037;51.978;5.650;2023-06-19T11:28:27;27.3;46.3
78708;SHT31;68037;51.978;5.650;2023-06-19T11:31:01;27.4;46.0
78708;SHT31;68037;51.978;5.650;2023-06-19T11:33:30;27.5;45.6
78708;SHT31;68037;51.978;5.650;2023-06-19T11:36:02;27.5;44.6
78708;SHT31;68037;51.978;5.650;2023-06-19T11:38:32;27.6;44.5
78708;SHT31;68037;51.978;5.650;2023-06-19T11:41:02;27.7;43.2
78708;SHT31;68037;51.978;5.650;2023-06-19T11:43:35;27.8;43.4
78708;SHT31;68037;51.978;5.650;2023-06-19T11:46:06;27.9;42.7
78708;SHT31;68037;51.978;5.650;2023-06-19T11:48:39;28.0;43.3
78708;SHT31;68037;51.978;5.650;2023-06-19T11:51:08;28.0;43.4
78708;SHT31;68037;51.978;5.650;2023-06-19T11:53:37;28.0;42.9
78708;SHT31;68037;51.978;5.650;2023-06-19T11:56:09;28.1;42.9
78708;SHT31;68037;51.978;5.650;2023-06-19T11:58:39;28.2;43.3
78708;SHT31;68037;51.978;5.650;2023-06-19T12:01:08;28.2;43.2
78708;SHT31;68037;51.978;5.650;2023-06-19T12:03:38;28.3;42.2
78708;SHT31;68037;51.978;5.650;2023-06-19T12:06:09;28.3;41.8
78708;SHT31;68037;51.978;5.650;2023-06-19T12:08:39;28.3;42.7
78708;SHT31;68037;51.978;5.650;2023-06-19T12:11:09;28.4;41.8
78708;SHT31;68037;51.978;5.650;2023-06-19T12:13:40;28.4;41.3
78708;SHT31;68037;51.978;5.650;2023-06-19T12:16:11;28.4;41.1
78708;SHT31;68037;51.978;5.650;2023-06-19T12:18:41;28.4;41.5
78708;SHT31;68037;51.978;5.650;2023-06-19T12:21:11;28.5;41.5
78708;SHT31;68037;51.978;5.650;2023-06-19T12:23:42;28.5;41.2
78708;SHT31;68037;51.978;5.650;2023-06-19T12:26:11;28.5;41.6
78708;SHT31;68037;51.978;5.650;2023-06-19T12:28:41;28.6;41.9
78708;SHT31;68037;51.978;5.650;2023-06-19T12:31:10;28.6;41.5
78708;SHT31;68037;51.978;5.650;2023-06-19T12:33:40;28.7;41.0
78708;SHT31;68037;51.978;5.650;2023-06-19T12:36:12;28.7;41.1
78708;SHT31;68037;51.978;5.650;2023-06-19T12:38:45;28.7;40.8
78708;SHT31;68037;51.978;5.650;2023-06-19T12:41:18;28.8;40.7
78708;SHT31;68037;51.978;5.650;2023-06-19T12:43:56;28.8;40.6
78708;SHT31;68037;51.978;5.650;2023-06-19T12:46:27;28.9;40.6
78708;SHT31;68037;51.978;5.650;2023-06-19T12:48:57;29.0;40.7
78708;SHT31;68037;51.978;5.650;2023-06-19T12:51:26;29.0;40.2
78708;SHT31;68037;51.978;5.650;2023-06-19T12:53:56;29.1;40.0
78708;SHT31;68037;51.978;5.650;2023-06-19T12:56:27;29.2;38.2
78708;SHT31;68037;51.978;5.650;2023-06-19T12:58:57;29.2;38.6
78708;SHT31;68037;51.978;5.650;2023-06-19T13:01:28;29.3;37.6
78708;SHT31;68037;51.978;5.650;2023-06-19T13:03:58;29.3;37.3
78708;SHT31;68037;51.978;5.650;2023-06-19T13:06:27;29.3;37.5
78708;SHT31;68037;51.978;5.650;2023-06-19T13:08:56;29.4;37.2
78708;SHT31;68037;51.978;5.650;2023-06-19T13:11:26;29.5;36.0
78708;SHT31;68037;51.978;5.650;2023-06-19T13:13:56;29.5;36.2
78708;SHT31;68037;51.978;5.650;2023-06-19T13:16:25;29.5;36.9
78708;SHT31;68037;51.978;5.650;2023-06-19T13:18:55;29.6;37.3
78708;SHT31;68037;51.978;5.650;2023-06-19T13:21:24;29.6;37.1
78708;SHT31;68037;51.978;5.650;2023-06-19T13:23:55;29.7;37.2
78708;SHT31;68037;51.978;5.650;2023-06-19T13:26:25;29.7;36.5
78708;SHT31;68037;51.978;5.650;2023-06-19T13:28:55;29.8;36.3
78708;SHT31;68037;51.978;5.650;2023-06-19T13:31:26;29.8;37.0
78708;SHT31;68037;51.978;5.650;2023-06-19T13:33:55;29.9;37.4
78708;SHT31;68037;51.978;5.650;2023-06-19T13:36:27;30.0;37.0
78708;SHT31;68037;51.978;5.650;2023-06-19T13:38:57;30.0;36.3
78708;SHT31;68037;51.978;5.650;2023-06-19T13:41:26;30.1;36.3
78708;SHT31;68037;51.978;5.650;2023-06-19T13:43:59;30.1;36.6
78708;SHT31;68037;51.978;5.650;2023-06-19T13:46:28;30.2;36.8
78708;SHT31;68037;51.978;5.650;2023-06-19T13:48:59;30.3;36.6
78708;SHT31;68037;51.978;5.650;2023-06-19T13:51:28;30.4;36.3
78708;SHT31;68037;51.978;5.650;2023-06-19T13:53:58;30.5;36.1
78708;SHT31;68037;51.978;5.650;2023-06-19T13:56:29;30.5;35.7
78708;SHT31;68037;51.978;5.650;2023-06-19T13:58:59;30.6;36.0
78708;SHT31;68037;51.978;5.650;2023-06-19T14:01:30;30.7;35.9
78708;SHT31;68037;51.978;5.650;2023-06-19T14:03:59;30.9;35.3
78708;SHT31;68037;51.978;5.650;2023-06-19T14:06:29;31.0;34.7
78708;SHT31;68037;51.978;5.650;2023-06-19T14:08:58;31.1;34.1
78708;SHT31;68037;51.978;5.650;2023-06-19T14:11:29;31.2;34.2
78708;SHT31;68037;51.978;5.650;2023-06-19T14:14:00;31.3;34.1
78708;SHT31;68037;51.978;5.650;2023-06-19T14:16:31;31.4;33.8
78708;SHT31;68037;51.978;5.650;2023-06-19T14:19:02;31.6;33.2
78708;SHT31;68037;51.978;5.650;2023-06-19T14:21:31;31.8;33.2
78708;SHT31;68037;51.978;5.650;2023-06-19T14:24:03;32.0;32.8
78708;SHT31;68037;51.978;5.650;2023-06-19T14:26:41;32.4;32.4
78708;SHT31;68037;51.978;5.650;2023-06-19T14:29:11;32.6;32.0
78708;SHT31;68037;51.978;5.650;2023-06-19T14:31:42;32.8;32.0
78708;SHT31;68037;51.978;5.650;2023-06-19T14:34:12;33.0;31.6
78708;SHT31;68037;51.978;5.650;2023-06-19T14:36:41;33.2;31.6
78708;SHT31;68037;51.978;5.650;2023-06-19T14:39:13;33.6;30.7
78708;SHT31;68037;51.978;5.650;2023-06-19T14:41:47;33.9;30.8
78708;SHT31;68037;51.978;5.650;2023-06-19T14:44:17;34.2;30.7
78708;SHT31;68037;51.978;5.650;2023-06-19T14:46:48;34.6;29.8
78708;SHT31;68037;51.978;5.650;2023-06-19T14:49:18;34.9;29.7
78708;SHT31;68037;51.978;5.650;2023-06-19T14:51:48;35.2;29.2
78708;SHT31;68037;51.978;5.650;2023-06-19T14:54:17;35.6;28.4
78708;SHT31;68037;51.978;5.650;2023-06-19T14:56:59;35.8;28.5
78708;SHT31;68037;51.978;5.650;2023-06-19T14:59:33;36.1;28.0
78708;SHT31;68037;51.978;5.650;2023-06-19T15:02:07;36.3;27.3
78708;SHT31;68037;51.978;5.650;2023-06-19T15:04:40;36.4;27.2
78708;SHT31;68037;51.978;5.650;2023-06-19T15:07:09;36.5;27.0
78708;SHT31;68037;51.978;5.650;2023-06-19T15:09:40;36.6;26.8
78708;SHT31;68037;51.978;5.650;2023-06-19T15:12:09;36.7;27.4
78708;SHT31;68037;51.978;5.650;2023-06-19T15:14:41;36.8;27.1
78708;SHT31;68037;51.978;5.650;2023-06-19T15:17:11;37.0;27.1
78708;SHT31;68037;51.978;5.650;2023-06-19T15:19:40;37.1;26.6
78708;SHT31;68037;51.978;5.650;2023-06-19T15:22:10;37.2;26.4
78708;SHT31;68037;51.978;5.650;2023-06-19T15:24:40;37.3;26.6
78708;SHT31;68037;51.978;5.650;2023-06-19T15:27:10;37.5;26.1
78708;SHT31;68037;51.978;5.650;2023-06-19T15:29:40;37.6;26.1
78708;SHT31;68037;51.978;5.650;2023-06-19T15:32:09;37.7;25.9
78708;SHT31;68037;51.978;5.650;2023-06-19T15:34:39;37.7;25.8
78708;SHT31;68037;51.978;5.650;2023-06-19T15:37:08;37.7;25.5
78708;SHT31;68037;51.978;5.650;2023-06-19T15:39:38;37.8;25.5
78708;SHT31;68037;51.978;5.650;2023-06-19T15:42:08;37.8;25.7
78708;SHT31;68037;51.978;5.650;2023-06-19T15:44:40;37.8;25.8
78708;SHT31;68037;51.978;5.650;2023-06-19T15:47:10;37.8;25.2
78708;SHT31;68037;51.978;5.650;2023-06-19T15:49:40;37.9;25.6
78708;SHT31;68037;51.978;5.650;2023-06-19T15:52:12;37.9;25.9
78708;SHT31;68037;51.978;5.650;2023-06-19T15:54:41;38.0;25.6
78708;SHT31;68037;51.978;5.650;2023-06-19T15:57:11;38.0;25.2
78708;SHT31;68037;51.978;5.650;2023-06-19T15:59:41;38.0;25.3
78708;SHT31;68037;51.978;5.650;2023-06-19T16:02:14;38.0;25.0
78708;SHT31;68037;51.978;5.650;2023-06-19T16:04:44;38.0;24.9
78708;SHT31;68037;51.978;5.650;2023-06-19T16:07:13;38.1;25.1
78708;SHT31;68037;51.978;5.650;2023-06-19T16:09:43;38.1;25.4
78708;SHT31;68037;51.978;5.650;2023-06-19T16:12:12;38.1;24.8
78708;SHT31;68037;51.978;5.650;2023-06-19T16:14:42;38.2;25.0
78708;SHT31;68037;51.978;5.650;2023-06-19T16:17:11;38.3;25.0
78708;SHT31;68037;51.978;5.650;2023-06-19T16:19:41;38.3;25.0
78708;SHT31;68037;51.978;5.650;2023-06-19T16:22:11;38.4;25.1
78708;SHT31;68037;51.978;5.650;2023-06-19T16:24:42;38.6;24.6
78708;SHT31;68037;51.978;5.650;2023-06-19T16:27:13;38.7;24.3