sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37956;DHT22;23776;51.592;7.180;2022-12-29T00:01:18;10.80;26.00
37956;DHT22;23776;51.592;7.180;2022-12-29T00:03:46;10.90;23.30
37956;DHT22;23776;51.592;7.180;2022-12-29T00:06:11;11.00;22.60
37956;DHT22;23776;51.592;7.180;2022-12-29T00:08:37;10.90;22.50
37956;DHT22;23776;51.592;7.180;2022-12-29T00:11:11;10.90;21.80
37956;DHT22;23776;51.592;7.180;2022-12-29T00:13:38;10.90;22.10
37956;DHT22;23776;51.592;7.180;2022-12-29T00:16:22;11.00;20.40
37956;DHT22;23776;51.592;7.180;2022-12-29T00:18:48;11.00;27.20
37956;DHT22;23776;51.592;7.180;2022-12-29T00:21:15;10.90;27.40
37956;DHT22;23776;51.592;7.180;2022-12-29T00:24:00;11.00;30.60
37956;DHT22;23776;51.592;7.180;2022-12-29T00:26:57;10.80;35.20
37956;DHT22;23776;51.592;7.180;2022-12-29T00:29:42;10.70;42.70
37956;DHT22;23776;51.592;7.180;2022-12-29T00:32:26;10.70;44.50
37956;DHT22;23776;51.592;7.180;2022-12-29T00:35:14;10.60;46.90
37956;DHT22;23776;51.592;7.180;2022-12-29T00:37:42;10.70;49.60
37956;DHT22;23776;51.592;7.180;2022-12-29T00:40:27;10.60;50.50
37956;DHT22;23776;51.592;7.180;2022-12-29T00:43:12;10.70;51.60
37956;DHT22;23776;51.592;7.180;2022-12-29T00:45:56;10.60;52.50
37956;DHT22;23776;51.592;7.180;2022-12-29T00:48:22;10.70;52.90
37956;DHT22;23776;51.592;7.180;2022-12-29T00:51:07;10.70;53.40
37956;DHT22;23776;51.592;7.180;2022-12-29T00:53:33;10.60;53.80
37956;DHT22;23776;51.592;7.180;2022-12-29T00:55:58;10.70;53.40
37956;DHT22;23776;51.592;7.180;2022-12-29T00:58:27;10.70;53.00
37956;DHT22;23776;51.592;7.180;2022-12-29T01:01:03;10.70;52.40
37956;DHT22;23776;51.592;7.180;2022-12-29T01:03:29;10.80;52.20
37956;DHT22;23776;51.592;7.180;2022-12-29T01:05:55;10.70;49.90
37956;DHT22;23776;51.592;7.180;2022-12-29T01:08:20;10.70;49.00
37956;DHT22;23776;51.592;7.180;2022-12-29T01:10:46;10.80;51.10
37956;DHT22;23776;51.592;7.180;2022-12-29T01:13:11;10.80;51.70
37956;DHT22;23776;51.592;7.180;2022-12-29T01:15:37;10.80;53.50
37956;DHT22;23776;51.592;7.180;2022-12-29T01:18:02;10.80;55.00
37956;DHT22;23776;51.592;7.180;2022-12-29T01:20:28;10.70;56.30
37956;DHT22;23776;51.592;7.180;2022-12-29T01:22:54;10.70;57.20
37956;DHT22;23776;51.592;7.180;2022-12-29T01:25:20;10.70;57.80
37956;DHT22;23776;51.592;7.180;2022-12-29T01:27:45;10.70;58.50
37956;DHT22;23776;51.592;7.180;2022-12-29T01:30:11;10.60;56.90
37956;DHT22;23776;51.592;7.180;2022-12-29T01:32:37;10.60;55.40
37956;DHT22;23776;51.592;7.180;2022-12-29T01:35:03;10.70;54.60
37956;DHT22;23776;51.592;7.180;2022-12-29T01:37:29;10.80;52.20
37956;DHT22;23776;51.592;7.180;2022-12-29T01:39:54;10.80;49.50
37956;DHT22;23776;51.592;7.180;2022-12-29T01:42:24;10.90;36.00
37956;DHT22;23776;51.592;7.180;2022-12-29T01:44:57;10.90;35.90
37956;DHT22;23776;51.592;7.180;2022-12-29T01:47:35;11.10;27.00
37956;DHT22;23776;51.592;7.180;2022-12-29T01:50:10;11.10;26.70
37956;DHT22;23776;51.592;7.180;2022-12-29T01:52:42;11.20;23.70
37956;DHT22;23776;51.592;7.180;2022-12-29T01:55:10;11.20;21.80
37956;DHT22;23776;51.592;7.180;2022-12-29T01:57:38;11.30;21.30
37956;DHT22;23776;51.592;7.180;2022-12-29T02:00:08;11.30;17.10
37956;DHT22;23776;51.592;7.180;2022-12-29T02:02:35;11.30;16.60
37956;DHT22;23776;51.592;7.180;2022-12-29T02:05:10;11.30;12.70
37956;DHT22;23776;51.592;7.180;2022-12-29T02:07:37;11.30;10.80
37956;DHT22;23776;51.592;7.180;2022-12-29T02:10:04;11.40;11.40
37956;DHT22;23776;51.592;7.180;2022-12-29T02:12:30;11.50;2.60
37956;DHT22;23776;51.592;7.180;2022-12-29T02:14:59;11.40;2.50
37956;DHT22;23776;51.592;7.180;2022-12-29T02:23:20;11.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T02:26:19;11.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T02:37:20;11.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T02:40:53;11.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T02:48:08;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T02:50:44;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T02:53:16;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T02:55:49;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T02:58:20;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:03:38;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:11:37;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:14:48;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:20:09;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:22:39;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:27:42;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:30:10;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:32:46;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:35:15;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:38:06;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:40:38;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:43:04;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:45:30;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:47:56;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:50:21;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:52:47;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:55:12;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T03:57:38;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:00:05;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:02:31;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:04:57;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:07:22;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:09:48;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:12:14;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:14:40;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:17:06;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:19:32;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:21:57;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:24:23;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:26:49;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:29:15;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:31:40;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:34:06;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:36:32;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:38:57;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:41:23;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:43:49;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:46:14;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:48:40;12.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:51:05;12.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:53:31;12.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:55:57;12.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T04:58:22;12.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:00:48;12.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:03:13;12.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:05:39;12.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:08:04;12.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:10:30;12.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:12:55;12.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:15:23;12.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:17:48;12.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:20:14;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:22:39;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:25:05;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:27:31;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:29:56;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:32:22;12.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:34:47;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:37:13;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:39:39;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:42:04;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:44:30;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T05:46:55;12.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:49:21;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:51:46;13.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:54:12;11.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:56:38;11.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T05:59:03;11.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:01:29;11.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:03:54;11.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:06:20;11.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:08:46;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:11:11;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:13:37;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:16:03;12.10;70.60
37956;DHT22;23776;51.592;7.180;2022-12-29T06:18:29;12.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:20:58;12.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:23:24;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:25:49;12.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:28:15;12.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:30:44;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:33:12;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:35:38;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:38:04;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T06:40:29;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:42:55;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:45:21;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:47:46;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:50:12;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:52:38;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:55:04;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:57:29;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T06:59:55;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:02:21;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:04:47;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:07:12;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:09:38;13.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:12:04;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:16:55;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:19:21;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:21:46;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:24:12;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T07:26:38;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T07:29:04;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T07:31:30;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T07:33:56;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T07:36:22;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:38:47;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:41:13;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:43:39;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:46:04;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T07:48:30;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:50:55;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:53:21;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T07:55:47;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T07:58:12;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T08:00:38;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T08:03:04;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T08:05:33;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T08:07:59;11.80;65.90
37956;DHT22;23776;51.592;7.180;2022-12-29T08:10:25;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:12:51;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:15:16;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:17:42;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T08:20:08;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:22:34;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:27:26;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:29:51;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:32:17;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:34:43;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:37:09;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:39:34;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:42:00;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:44:25;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:46:51;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T08:49:16;11.90;26.80
37956;DHT22;23776;51.592;7.180;2022-12-29T08:51:42;11.70;70.90
37956;DHT22;23776;51.592;7.180;2022-12-29T08:54:08;11.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T08:56:34;11.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T08:59:00;11.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:01:26;11.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:03:53;11.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:06:18;11.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:08:44;11.30;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:11:13;11.30;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:13:39;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:18:31;11.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:21:01;11.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:23:27;11.80;96.60
37956;DHT22;23776;51.592;7.180;2022-12-29T09:25:53;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:28:20;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T09:30:46;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T09:33:12;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:35:41;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:38:07;12.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:40:33;12.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:45:43;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:48:33;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:51:03;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:53:38;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T09:56:10;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T10:03:58;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T10:12:23;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T10:15:17;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T10:18:17;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T10:21:25;11.70;32.80
37956;DHT22;23776;51.592;7.180;2022-12-29T10:23:53;11.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T10:26:23;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T10:31:24;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T10:33:56;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T10:41:48;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T10:44:16;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T10:46:44;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T10:49:17;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T10:51:44;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T10:54:28;12.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T10:57:05;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T10:59:35;11.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T11:02:24;11.80;4.60
37956;DHT22;23776;51.592;7.180;2022-12-29T11:05:02;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:07:32;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:10:19;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:13:15;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:15:46;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:18:33;12.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:21:05;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:23:38;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:26:21;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:29:08;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:34:08;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:36:34;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:39:01;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:41:31;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T11:43:59;11.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:46:29;11.80;88.60
37956;DHT22;23776;51.592;7.180;2022-12-29T11:48:56;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:51:59;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:54:31;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:57:08;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T11:59:38;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T12:04:51;11.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T12:07:24;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T12:09:58;11.90;99.50
37956;DHT22;23776;51.592;7.180;2022-12-29T12:12:47;11.90;47.70
37956;DHT22;23776;51.592;7.180;2022-12-29T12:15:27;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T12:23:32;11.90;39.00
37956;DHT22;23776;51.592;7.180;2022-12-29T12:26:12;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T12:31:50;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T12:34:33;11.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T12:37:33;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T12:48:48;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T12:51:30;11.60;5.30
37956;DHT22;23776;51.592;7.180;2022-12-29T12:57:10;11.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T13:02:26;10.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T13:10:41;11.50;5.60
37956;DHT22;23776;51.592;7.180;2022-12-29T13:21:18;11.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T13:24:41;11.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T13:29:42;11.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T13:38:04;11.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T13:40:43;11.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T13:43:12;11.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T13:45:40;11.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T13:50:39;11.60;12.80
37956;DHT22;23776;51.592;7.180;2022-12-29T13:56:22;11.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T14:01:55;11.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T14:04:28;11.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T14:12:30;11.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T14:15:23;11.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T14:18:13;11.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T14:20:50;11.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T14:23:40;11.60;41.80
37956;DHT22;23776;51.592;7.180;2022-12-29T14:30:59;11.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T14:33:29;11.30;28.10
37956;DHT22;23776;51.592;7.180;2022-12-29T14:35:56;11.20;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T14:38:24;11.20;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T14:40:51;11.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T14:43:24;11.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T14:46:00;10.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T14:48:42;10.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T14:51:38;10.90;28.20
37956;DHT22;23776;51.592;7.180;2022-12-29T14:57:08;11.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T14:59:36;11.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T15:02:05;11.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T15:04:38;11.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T15:07:09;11.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T15:09:40;11.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T15:12:37;11.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T15:17:45;11.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T15:23:11;11.10;13.30
37956;DHT22;23776;51.592;7.180;2022-12-29T15:26:00;11.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T15:28:28;11.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T15:31:09;11.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T15:33:39;11.10;13.70
37956;DHT22;23776;51.592;7.180;2022-12-29T15:36:34;11.10;79.70
37956;DHT22;23776;51.592;7.180;2022-12-29T15:38:56;11.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T15:41:44;11.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T15:44:32;11.10;17.70
37956;DHT22;23776;51.592;7.180;2022-12-29T15:47:04;11.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T15:51:57;11.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T15:54:24;11.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T15:56:51;11.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T16:01:55;11.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T16:04:21;10.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T16:07:00;10.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T16:09:42;10.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T16:12:17;10.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T16:14:47;10.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T16:17:17;10.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T16:19:55;10.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T16:22:38;10.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T16:27:50;10.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T16:30:25;11.20;32.60
37956;DHT22;23776;51.592;7.180;2022-12-29T16:32:56;10.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T16:38:16;10.90;98.60
37956;DHT22;23776;51.592;7.180;2022-12-29T16:40:56;10.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T16:43:29;10.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T16:48:51;10.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T16:51:24;10.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T16:53:54;10.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T16:56:25;10.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T16:59:07;10.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T17:01:40;10.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T17:04:09;10.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T17:06:35;10.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T17:09:01;10.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-29T17:11:34;11.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T17:14:37;9.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T17:17:09;9.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T17:19:37;9.00;9.60
37956;DHT22;23776;51.592;7.180;2022-12-29T17:22:09;8.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-29T17:24:37;8.30;14.70
37956;DHT22;23776;51.592;7.180;2022-12-29T17:27:03;7.70;29.10
37956;DHT22;23776;51.592;7.180;2022-12-29T17:29:32;7.70;33.50
37956;DHT22;23776;51.592;7.180;2022-12-29T17:32:00;7.50;48.40
37956;DHT22;23776;51.592;7.180;2022-12-29T17:34:27;7.50;49.20
37956;DHT22;23776;51.592;7.180;2022-12-29T17:36:53;7.50;51.80
37956;DHT22;23776;51.592;7.180;2022-12-29T17:39:18;7.40;56.50
37956;DHT22;23776;51.592;7.180;2022-12-29T17:41:44;7.40;57.40
37956;DHT22;23776;51.592;7.180;2022-12-29T17:44:16;7.40;54.50
37956;DHT22;23776;51.592;7.180;2022-12-29T17:46:42;7.40;55.40
37956;DHT22;23776;51.592;7.180;2022-12-29T17:49:12;7.40;55.80
37956;DHT22;23776;51.592;7.180;2022-12-29T17:51:38;7.40;55.30
37956;DHT22;23776;51.592;7.180;2022-12-29T17:54:03;7.40;55.60
37956;DHT22;23776;51.592;7.180;2022-12-29T17:56:29;7.40;52.70
37956;DHT22;23776;51.592;7.180;2022-12-29T17:58:55;7.70;53.00
37956;DHT22;23776;51.592;7.180;2022-12-29T18:01:21;7.40;42.00
37956;DHT22;23776;51.592;7.180;2022-12-29T18:03:50;7.40;41.60
37956;DHT22;23776;51.592;7.180;2022-12-29T18:06:16;7.50;42.10
37956;DHT22;23776;51.592;7.180;2022-12-29T18:08:42;7.40;43.80
37956;DHT22;23776;51.592;7.180;2022-12-29T18:11:23;7.40;46.40
37956;DHT22;23776;51.592;7.180;2022-12-29T18:13:49;7.30;50.30
37956;DHT22;23776;51.592;7.180;2022-12-29T18:16:15;7.30;50.80
37956;DHT22;23776;51.592;7.180;2022-12-29T18:18:41;7.20;50.40
37956;DHT22;23776;51.592;7.180;2022-12-29T18:21:15;7.30;48.00
37956;DHT22;23776;51.592;7.180;2022-12-29T18:23:41;7.20;48.20
37956;DHT22;23776;51.592;7.180;2022-12-29T18:26:16;7.20;49.20
37956;DHT22;23776;51.592;7.180;2022-12-29T18:28:42;7.20;49.90
37956;DHT22;23776;51.592;7.180;2022-12-29T18:31:26;7.10;52.50
37956;DHT22;23776;51.592;7.180;2022-12-29T18:36:19;7.10;51.30