sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68197;BME280;55019;49.382;11.358;2023-07-29T00:00:47;96269.59;;;17.44;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:03:13;96273.16;;;17.49;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:05:39;96264.91;;;17.52;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:08:05;96263.78;;;17.42;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:10:32;96267.63;;;17.40;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:12:58;96269.88;;;17.30;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:15:24;96275.06;;;17.05;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:17:50;96277.03;;;17.10;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:20:15;96272.59;;;17.17;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:22:41;96271.81;;;17.10;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:25:07;96263.78;;;17.05;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:27:33;96251.34;;;17.07;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:29:58;96248.66;;;17.20;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:32:24;96254.38;;;17.04;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:34:50;96256.47;;;16.89;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:37:16;96266.56;;;16.79;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:39:41;96257.97;;;16.72;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:42:08;96251.56;;;16.68;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:44:34;96246.78;;;16.65;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:47:02;96244.34;;;16.63;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:49:28;96249.13;;;16.73;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:51:54;96237.53;;;16.69;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:54:20;96243.16;;;16.66;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:56:46;96241.31;;;16.73;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T00:59:12;96239.72;;;16.72;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:01:38;96235.84;;;16.81;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:04:04;96244.28;;;16.76;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:06:56;96242.25;;;16.85;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:12:42;96248.44;;;16.90;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:17:43;96254.97;;;16.68;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:20:11;96255.59;;;16.64;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:22:39;96253.22;;;16.56;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:25:05;96255.06;;;16.49;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:27:32;96257.66;;;16.49;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:29:58;96264.06;;;16.53;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:32:55;96259.06;;;16.45;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:35:42;96252.69;;;16.41;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:38:14;96260.84;;;16.51;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:40:42;96262.69;;;16.50;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:43:09;96256.09;;;16.41;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:45:36;96260.50;;;16.41;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:48:07;96253.28;;;16.43;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:50:33;96256.50;;;16.32;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:53:00;96258.13;;;16.39;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:55:26;96259.50;;;16.42;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T01:57:53;96252.50;;;16.36;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:00:19;96251.69;;;16.29;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:02:45;96256.53;;;16.19;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:05:11;96258.50;;;16.30;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:07:37;96265.38;;;16.18;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:10:03;96262.75;;;16.11;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:12:28;96261.56;;;16.14;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:14:54;96260.38;;;16.10;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:17:20;96257.38;;;16.13;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:19:46;96244.09;;;16.21;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:22:16;96244.53;;;16.11;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:24:42;96248.72;;;16.06;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:27:08;96236.13;;;16.03;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:29:34;96234.50;;;16.02;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:32:00;96240.31;;;16.04;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:34:26;96240.53;;;16.09;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:36:52;96240.09;;;16.18;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:39:18;96226.44;;;16.23;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:41:43;96213.97;;;16.38;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:44:09;96214.38;;;16.41;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:46:35;96204.72;;;16.42;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:49:02;96210.41;;;16.19;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:51:28;96203.78;;;16.23;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:53:54;96203.59;;;16.18;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:56:19;96200.75;;;16.26;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T02:58:45;96196.97;;;16.22;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:01:11;96203.22;;;16.15;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:03:37;96197.25;;;16.08;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:06:05;96193.41;;;16.04;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:08:31;96186.41;;;15.98;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:10:57;96195.25;;;15.97;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:13:23;96195.06;;;15.98;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:15:49;96188.06;;;15.93;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:18:15;96196.28;;;15.83;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:20:41;96197.91;;;15.84;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:23:07;96201.94;;;15.67;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:25:32;96199.34;;;15.67;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:27:58;96199.13;;;15.75;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:30:24;96200.53;;;15.71;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:32:52;96192.91;;;15.83;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:35:18;96192.50;;;15.73;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:37:44;96186.09;;;15.75;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:40:09;96189.72;;;15.68;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:42:36;96191.91;;;15.71;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:45:02;96206.56;;;15.65;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:47:28;96202.13;;;15.72;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:49:54;96207.91;;;15.81;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:52:21;96199.72;;;15.84;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:54:47;96202.13;;;15.72;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:57:13;96199.13;;;15.69;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T03:59:38;96205.72;;;15.78;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:02:04;96204.50;;;15.87;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:04:30;96200.72;;;15.76;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:06:56;96204.09;;;15.83;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:09:22;96194.09;;;15.87;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:11:47;96199.28;;;15.93;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:14:13;96196.06;;;15.91;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:16:39;96205.66;;;16.03;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:19:05;96196.81;;;16.11;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:21:30;96183.56;;;16.19;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:23:56;96184.91;;;16.28;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:26:22;96172.66;;;16.41;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:28:47;96169.00;;;16.49;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:31:13;96173.75;;;16.58;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:33:39;96176.34;;;16.65;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:36:04;96165.69;;;16.66;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:38:32;96178.53;;;16.68;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:40:58;96168.00;;;16.81;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:43:31;96184.59;;;16.93;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:45:57;96170.69;;;16.99;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:48:22;96183.66;;;17.12;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:50:48;96183.44;;;17.13;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:53:14;96176.34;;;17.20;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:55:43;96171.22;;;17.32;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T04:58:09;96163.16;;;17.40;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:00:35;96173.25;;;17.30;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:03:02;96165.19;;;17.31;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:05:28;96167.41;;;17.34;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:07:54;96167.22;;;17.36;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:10:20;96167.50;;;17.45;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:12:46;96169.53;;;17.43;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:15:11;96170.94;;;17.46;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:17:37;96159.16;;;17.61;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:20:04;96155.72;;;17.61;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:22:29;96153.50;;;17.82;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:24:55;96142.75;;;17.72;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:27:21;96140.56;;;17.87;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:29:46;96140.84;;;17.61;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:32:12;96147.97;;;17.72;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:34:38;96149.81;;;17.47;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:37:04;96155.16;;;17.10;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:39:30;96141.09;;;17.36;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:41:57;96140.53;;;17.51;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:44:23;96148.09;;;17.59;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:46:49;96158.09;;;17.44;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:49:14;96166.13;;;17.67;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:51:41;96162.94;;;17.83;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:54:07;96161.47;;;17.87;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:56:32;96158.13;;;17.62;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T05:58:58;96165.69;;;17.70;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:01:24;96172.50;;;17.71;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:03:49;96163.28;;;18.05;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:06:15;96163.66;;;17.72;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:08:41;96163.63;;;18.08;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:11:07;96161.47;;;17.87;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:13:32;96171.19;;;17.80;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:15:58;96171.50;;;17.90;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:18:24;96179.63;;;17.82;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:20:51;96183.47;;;17.98;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:23:17;96178.16;;;17.68;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:25:43;96180.97;;;17.67;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:28:09;96176.91;;;17.71;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:30:37;96172.75;;;17.88;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:33:03;96173.94;;;17.67;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:35:29;96169.75;;;17.66;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:37:54;96158.38;;;17.54;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:40:20;96173.59;;;17.82;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:42:46;96160.66;;;17.69;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:45:12;96162.41;;;17.75;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:47:37;96157.13;;;17.63;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:50:03;96171.19;;;17.80;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:52:29;96179.88;;;17.56;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:54:55;96177.53;;;17.48;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:57:20;96188.41;;;17.45;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T06:59:46;96191.38;;;17.25;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:02:12;96189.03;;;17.17;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:04:37;96191.94;;;17.02;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:07:03;96207.34;;;17.10;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:09:29;96215.44;;;17.02;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:11:55;96194.69;;;17.14;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:14:20;96202.69;;;17.19;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:16:46;96199.13;;;17.38;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:19:11;96193.34;;;17.53;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:21:37;96196.31;;;17.63;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:24:03;96190.75;;;17.96;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:26:28;96185.28;;;17.97;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:28:54;96172.94;;;18.04;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:31:20;96179.50;;;18.13;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:33:45;96187.63;;;18.23;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:36:11;96178.44;;;18.50;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:38:37;96190.81;;;18.25;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:41:02;96187.03;;;18.03;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:43:28;96189.34;;;17.93;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:45:58;96190.06;;;18.00;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:48:24;96181.50;;;17.93;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:50:50;96181.00;;;18.03;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:53:15;96165.09;;;18.22;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:55:41;96169.16;;;18.36;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T07:58:07;96159.97;;;18.63;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:00:32;96164.59;;;18.61;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:02:58;96158.09;;;18.52;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:05:23;96157.78;;;18.60;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:07:49;96155.34;;;18.47;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:10:15;96152.72;;;18.47;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:12:41;96148.06;;;18.49;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:15:07;96149.25;;;18.35;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:17:32;96143.59;;;18.38;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:19:58;96143.72;;;18.25;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:22:23;96139.31;;;18.26;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:24:49;96147.22;;;18.19;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:27:15;96136.19;;;18.17;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:29:40;96146.97;;;18.27;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:32:06;96137.34;;;18.21;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:34:32;96141.88;;;18.14;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:36:57;96143.16;;;18.23;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:39:23;96147.75;;;18.10;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:44:26;96146.94;;;17.91;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:46:56;96167.50;;;18.06;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:49:23;96170.84;;;18.13;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:51:49;96192.44;;;18.26;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:54:16;96196.09;;;18.19;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:56:43;96191.59;;;18.08;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T08:59:09;96197.47;;;18.03;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:01:38;96200.09;;;17.85;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:04:04;96190.72;;;17.78;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:06:31;96184.22;;;18.05;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:08:58;96178.59;;;18.01;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:11:24;96188.72;;;17.98;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:13:50;96202.34;;;18.00;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:16:16;96191.09;;;17.81;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:18:42;96209.47;;;17.50;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:21:07;96219.56;;;17.47;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:23:41;96204.19;;;17.57;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:26:07;96213.66;;;17.51;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:28:55;96219.47;;;17.53;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:31:26;96219.41;;;17.42;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:34:15;96219.88;;;17.33;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:36:41;96223.47;;;17.32;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:39:11;96216.97;;;17.41;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:41:38;96218.97;;;17.45;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:44:04;96227.84;;;17.62;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:46:34;96229.34;;;17.51;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:49:05;96232.09;;;17.56;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:51:31;96225.63;;;17.41;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:53:57;96226.97;;;17.50;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:56:27;96224.69;;;17.53;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T09:58:55;96227.00;;;17.43;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:01:21;96231.75;;;17.53;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:03:47;96232.09;;;17.56;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:06:14;96229.03;;;17.66;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:08:39;96224.34;;;17.92;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:11:07;96219.06;;;18.17;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:13:34;96217.13;;;18.30;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:16:00;96214.97;;;18.27;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:18:29;96207.78;;;18.70;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:20:57;96199.66;;;19.01;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:23:25;96199.13;;;19.51;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:26:05;96193.63;;;19.30;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:28:32;96200.78;;;19.23;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:30:59;96195.81;;;19.03;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:33:26;96201.09;;;18.86;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:35:53;96194.06;;;18.86;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:38:23;96181.63;;;18.82;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:43:24;96190.22;;;18.89;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:45:50;96184.78;;;19.13;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:53:55;96175.06;;;19.31;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T10:56:41;96179.63;;;19.36;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:01:56;96170.25;;;20.09;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:04:27;96167.06;;;20.07;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:17:51;96162.00;;;20.95;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:20:32;96166.38;;;21.06;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:23:02;96169.94;;;21.00;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:25:30;96162.22;;;21.10;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:27:57;96172.19;;;21.25;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:30:23;96166.19;;;21.95;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:32:53;96162.00;;;22.58;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:35:19;96162.28;;;22.62;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:37:47;96157.88;;;23.20;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:40:21;96161.22;;;22.36;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:42:48;96160.16;;;22.37;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:45:16;96159.28;;;23.01;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:47:42;96161.16;;;23.06;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:50:10;96158.59;;;22.63;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:52:40;96164.88;;;21.76;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:55:06;96157.22;;;21.75;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T11:57:37;96156.44;;;21.41;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:00:05;96150.84;;;21.54;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:02:36;96139.69;;;21.80;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:05:04;96140.22;;;22.20;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:07:31;96137.28;;;22.38;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:09:57;96142.16;;;22.51;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:12:23;96134.13;;;22.89;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:14:48;96118.66;;;22.97;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:17:14;96111.50;;;23.60;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:19:41;96113.53;;;23.48;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:22:09;96117.19;;;22.80;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:24:37;96114.75;;;22.47;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:27:03;96119.28;;;22.30;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:29:29;96111.75;;;22.38;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:32:00;96117.22;;;22.85;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:34:27;96112.41;;;23.35;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:36:58;96109.88;;;23.96;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:39:27;96120.59;;;23.79;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:41:54;96113.25;;;23.81;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:44:22;96116.09;;;23.07;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:46:48;96116.28;;;22.96;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:49:14;96116.03;;;23.65;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:51:40;96117.13;;;23.74;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:54:06;96104.34;;;23.92;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:56:32;96100.22;;;23.70;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T12:58:59;96105.28;;;23.76;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T13:01:25;96098.34;;;24.07;100.00
68197;BME280;55019;49.382;11.358;2023-07-29T13:03:51;96112.34;;;23.25;98.54
68197;BME280;55019;49.382;11.358;2023-07-29T13:06:17;96105.44;;;23.60;94.82
68197;BME280;55019;49.382;11.358;2023-07-29T13:08:43;96093.81;;;24.02;99.83