sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57643;SDS011;43474;46.510;6.686;2023-04-09T00:01:02;30.33;;;28.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:03:33;27.90;;;26.00;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:05:59;26.23;;;24.33;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:08:24;22.90;;;21.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:10:50;22.70;;;20.92;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:13:17;21.58;;;19.70;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:15:43;22.23;;;20.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:18:09;21.50;;;19.67;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:20:35;22.13;;;20.52;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:23:01;22.27;;;20.38;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:25:26;20.95;;;19.25;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:27:53;19.67;;;18.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:30:19;19.88;;;18.17;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:32:45;17.60;;;16.00;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:35:11;18.08;;;16.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:37:37;17.20;;;15.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:40:03;18.42;;;16.73;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:42:36;18.63;;;16.58;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:45:02;18.25;;;16.38;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:47:28;17.70;;;16.10;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:49:54;17.92;;;16.33;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:52:21;17.52;;;15.90;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:54:48;18.17;;;16.48;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:57:14;18.38;;;16.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T00:59:41;18.15;;;16.33;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:02:07;18.05;;;16.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:04:32;19.23;;;17.23;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:07:01;18.17;;;16.58;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:09:42;19.02;;;17.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:17:16;19.13;;;17.42;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:22:28;20.27;;;18.38;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:25:06;20.45;;;18.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:28:42;20.58;;;18.75;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:30:41;20.88;;;18.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:33:11;21.70;;;19.70;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:35:39;21.95;;;19.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:38:07;21.35;;;19.05;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:40:33;21.80;;;19.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:42:59;21.55;;;19.65;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:45:26;23.52;;;21.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:47:52;24.20;;;22.10;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:50:19;26.92;;;24.45;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:52:45;26.55;;;24.38;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:55:11;29.05;;;26.63;;
57643;SDS011;43474;46.510;6.686;2023-04-09T01:57:37;35.33;;;32.75;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:00:03;33.30;;;30.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:02:34;31.25;;;29.00;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:05:06;38.28;;;35.47;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:07:41;41.65;;;38.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:10:10;46.00;;;42.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:12:39;42.88;;;40.10;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:17:35;50.72;;;47.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:20:01;60.88;;;57.05;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:22:26;65.10;;;61.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:24:52;73.15;;;68.90;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:27:17;83.05;;;78.28;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:29:43;95.07;;;89.75;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:32:09;99.32;;;93.82;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:34:34;112.82;;;106.78;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:37:00;120.10;;;113.53;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:39:25;119.43;;;113.18;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:41:51;123.78;;;117.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:44:17;113.72;;;107.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:46:43;118.05;;;111.80;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:49:10;119.03;;;112.25;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:51:35;124.78;;;117.82;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:54:01;109.72;;;103.88;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:56:27;107.45;;;101.57;;
57643;SDS011;43474;46.510;6.686;2023-04-09T02:58:53;122.78;;;116.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:01:19;141.65;;;134.23;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:03:45;145.95;;;138.02;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:06:11;143.43;;;135.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:08:36;145.95;;;138.43;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:11:02;161.05;;;152.93;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:13:28;161.50;;;153.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:15:53;171.43;;;162.70;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:18:19;180.02;;;170.82;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:20:45;183.80;;;174.18;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:23:10;193.25;;;183.57;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:25:36;204.23;;;194.07;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:28:01;195.02;;;185.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:30:27;235.35;;;223.63;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:32:53;233.63;;;222.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:35:19;250.88;;;238.65;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:37:45;252.65;;;240.05;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:40:11;239.90;;;228.07;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:42:37;243.85;;;231.90;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:45:03;252.13;;;239.82;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:47:29;247.40;;;235.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:49:55;240.73;;;229.10;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:52:20;280.10;;;266.42;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:54:46;276.45;;;262.77;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:57:11;278.73;;;265.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T03:59:37;276.35;;;262.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:02:03;267.75;;;254.63;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:04:28;285.85;;;271.67;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:06:54;283.27;;;269.10;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:09:20;292.73;;;278.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:11:45;294.42;;;280.05;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:14:11;313.23;;;297.73;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:16:38;315.23;;;299.52;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:19:04;317.10;;;301.25;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:21:30;326.17;;;309.90;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:23:55;328.88;;;312.52;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:26:21;331.88;;;315.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:28:47;331.52;;;314.98;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:31:12;322.30;;;305.98;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:33:38;332.13;;;315.10;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:36:06;337.80;;;320.80;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:38:33;344.80;;;327.35;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:40:59;342.15;;;324.58;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:43:25;346.45;;;328.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:45:51;351.75;;;333.80;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:48:17;351.98;;;334.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:50:42;358.48;;;340.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:53:08;363.50;;;344.70;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:55:36;362.13;;;343.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T04:58:03;364.95;;;346.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:00:30;366.30;;;347.58;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:02:55;376.23;;;356.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:05:21;373.02;;;353.70;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:07:46;377.88;;;358.38;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:10:12;374.77;;;355.48;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:12:38;376.88;;;357.65;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:15:03;377.48;;;358.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:17:29;384.48;;;364.60;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:19:55;392.77;;;372.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:22:22;379.70;;;360.40;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:24:47;379.65;;;360.65;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:27:13;370.73;;;352.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:29:39;368.85;;;350.23;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:32:04;370.25;;;351.52;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:34:31;369.67;;;350.98;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:36:56;366.60;;;348.02;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:39:22;362.58;;;344.27;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:41:47;359.10;;;341.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:44:13;366.48;;;348.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:46:38;362.05;;;343.80;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:49:04;362.02;;;344.10;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:51:30;365.42;;;347.17;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:53:56;359.90;;;341.77;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:56:21;355.58;;;337.73;;
57643;SDS011;43474;46.510;6.686;2023-04-09T05:58:47;357.90;;;339.73;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:01:13;364.58;;;346.33;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:03:39;363.38;;;345.00;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:06:05;369.45;;;350.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:08:31;360.23;;;342.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:10:57;362.15;;;343.77;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:13:22;366.35;;;347.90;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:15:48;364.70;;;346.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:18:14;353.13;;;335.40;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:20:40;362.20;;;343.77;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:23:06;368.02;;;349.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:25:31;366.00;;;347.25;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:27:57;365.88;;;346.98;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:30:22;364.67;;;346.23;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:32:49;377.75;;;358.25;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:35:14;380.75;;;361.23;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:37:40;379.02;;;359.63;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:40:06;385.20;;;364.77;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:42:32;390.48;;;370.38;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:44:58;398.30;;;377.42;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:47:24;393.20;;;372.58;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:49:49;360.98;;;342.52;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:52:15;356.98;;;338.92;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:54:40;292.77;;;278.45;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:57:07;236.75;;;224.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T06:59:33;162.63;;;154.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:01:59;126.65;;;119.90;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:04:25;106.97;;;101.05;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:06:51;85.60;;;80.38;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:09:19;56.65;;;52.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:11:45;46.13;;;43.00;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:14:10;36.35;;;33.28;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:16:36;34.33;;;31.58;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:19:02;31.95;;;29.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:21:27;32.45;;;29.75;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:23:53;32.00;;;29.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:26:20;28.20;;;25.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:28:45;30.35;;;27.67;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:31:11;30.90;;;28.10;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:33:37;30.02;;;27.17;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:36:02;24.95;;;22.58;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:38:28;26.38;;;23.73;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:40:54;25.73;;;23.33;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:43:20;24.50;;;22.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:45:48;21.65;;;19.38;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:48:15;19.63;;;17.00;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:50:42;21.52;;;19.33;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:53:09;20.38;;;18.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:55:36;20.20;;;18.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T07:58:01;19.63;;;17.63;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:00:28;20.95;;;18.05;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:02:53;18.88;;;16.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:05:19;19.40;;;17.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:07:45;21.05;;;18.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:10:11;20.83;;;18.33;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:12:39;21.45;;;19.35;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:15:05;21.73;;;19.73;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:17:31;23.77;;;21.75;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:19:57;24.08;;;21.92;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:22:22;25.70;;;23.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:24:51;24.70;;;22.65;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:27:17;23.70;;;21.80;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:29:43;24.52;;;22.63;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:32:09;25.10;;;23.10;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:34:34;24.85;;;22.75;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:37:00;25.63;;;23.52;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:39:26;23.45;;;21.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:41:51;26.50;;;24.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:44:17;28.30;;;26.00;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:46:43;27.05;;;24.67;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:49:09;29.27;;;26.70;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:51:37;26.35;;;24.17;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:54:03;29.35;;;26.88;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:56:29;30.45;;;28.02;;
57643;SDS011;43474;46.510;6.686;2023-04-09T08:58:55;29.23;;;26.83;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:01:21;28.25;;;25.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:03:55;31.20;;;28.70;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:06:22;30.98;;;28.58;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:09:07;28.50;;;25.98;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:11:35;29.55;;;27.02;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:14:03;31.13;;;28.75;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:16:29;30.33;;;27.92;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:18:57;31.95;;;29.40;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:21:24;30.10;;;27.70;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:23:50;33.58;;;30.92;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:26:17;31.40;;;28.90;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:28:45;35.28;;;32.67;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:31:12;37.10;;;34.58;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:33:39;31.73;;;29.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:36:05;33.65;;;31.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:38:51;38.63;;;35.72;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:41:19;35.95;;;33.33;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:43:44;37.47;;;34.78;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:46:10;37.55;;;34.72;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:48:37;34.78;;;32.17;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:51:06;35.20;;;32.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:53:34;34.03;;;31.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:56:01;34.78;;;32.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T09:58:36;36.10;;;33.53;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:01:08;35.67;;;33.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:03:37;37.20;;;34.67;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:06:07;38.55;;;35.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:08:34;37.20;;;34.67;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:11:02;37.97;;;35.47;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:13:34;38.88;;;36.17;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:16:03;36.35;;;33.88;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:18:30;38.72;;;36.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:21:04;37.20;;;34.88;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:23:38;36.63;;;34.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:28:32;36.25;;;33.88;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:30:58;40.88;;;38.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:33:24;38.28;;;35.97;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:35:52;38.22;;;35.83;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:38:38;40.55;;;37.92;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:41:06;41.88;;;39.28;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:43:40;39.50;;;37.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:46:06;41.95;;;39.35;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:48:49;39.70;;;37.30;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:51:36;38.20;;;36.03;;
57643;SDS011;43474;46.510;6.686;2023-04-09T10:59:41;40.10;;;37.60;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:02:28;38.45;;;36.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:08:04;42.65;;;40.03;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:10:34;41.58;;;39.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:13:00;40.80;;;38.35;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:15:26;42.95;;;40.35;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:17:52;41.03;;;38.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:20:19;40.42;;;37.92;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:22:46;43.60;;;40.80;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:25:17;46.28;;;43.47;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:27:43;45.22;;;42.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:30:11;47.67;;;44.67;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:32:36;44.00;;;41.40;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:35:02;43.47;;;40.88;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:37:27;41.28;;;38.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:39:53;45.92;;;43.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:42:19;42.72;;;40.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:44:47;41.92;;;39.42;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:47:13;46.45;;;43.75;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:49:41;46.10;;;43.00;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:52:08;46.47;;;43.60;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:54:34;45.30;;;42.40;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:57:02;49.85;;;46.63;;
57643;SDS011;43474;46.510;6.686;2023-04-09T11:59:28;50.80;;;47.75;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:01:56;48.30;;;45.22;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:04:22;43.75;;;41.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:06:48;44.25;;;41.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:09:14;43.30;;;40.70;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:11:43;44.90;;;42.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:14:14;41.53;;;39.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:16:41;42.45;;;39.97;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:19:09;42.83;;;40.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:21:49;40.85;;;38.35;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:24:21;42.00;;;39.60;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:26:47;41.30;;;38.78;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:29:14;41.67;;;39.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:31:41;41.92;;;39.25;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:34:07;42.38;;;39.78;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:36:33;45.55;;;42.75;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:38:58;44.63;;;41.97;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:41:24;47.75;;;44.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:43:50;47.92;;;45.00;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:46:16;47.75;;;44.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:48:43;47.95;;;45.13;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:51:09;42.33;;;39.72;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:53:35;42.33;;;39.83;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:56:01;45.08;;;42.17;;
57643;SDS011;43474;46.510;6.686;2023-04-09T12:58:27;45.88;;;43.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:00:53;44.63;;;41.92;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:03:19;45.53;;;42.72;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:05:45;46.65;;;43.65;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:08:11;42.10;;;39.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:10:37;47.70;;;44.88;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:13:03;44.75;;;42.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:15:29;46.63;;;43.92;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:17:55;47.58;;;44.70;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:20:21;49.70;;;46.83;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:22:46;46.75;;;43.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:25:16;44.40;;;41.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:27:42;44.97;;;42.28;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:30:08;46.85;;;44.05;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:32:34;44.17;;;41.38;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:34:59;46.75;;;43.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:37:25;47.33;;;44.50;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:39:51;48.85;;;45.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:42:17;46.05;;;43.25;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:44:42;48.10;;;45.20;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:47:10;47.45;;;44.58;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:49:37;50.25;;;47.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:52:04;50.05;;;47.15;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:54:30;44.90;;;42.08;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:56:56;44.65;;;41.90;;
57643;SDS011;43474;46.510;6.686;2023-04-09T13:59:22;43.60;;;40.83;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:01:48;45.03;;;42.25;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:04:13;51.42;;;48.42;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:06:39;47.45;;;44.55;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:09:06;45.72;;;42.90;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:11:33;38.35;;;35.95;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:13:58;45.25;;;42.53;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:16:24;45.85;;;43.03;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:18:50;40.20;;;37.85;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:21:16;44.45;;;41.65;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:23:42;48.90;;;45.90;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:26:08;42.88;;;40.38;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:28:33;44.15;;;41.45;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:30:59;49.95;;;47.05;;
57643;SDS011;43474;46.510;6.686;2023-04-09T14:33:25;46.25;;;43.42;;