sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63088;BME280;49173;43.164;27.786;2022-11-15T00:00:25;101359.59;;;8.82;83.03
63088;BME280;49173;43.164;27.786;2022-11-15T00:02:55;101359.63;;;8.80;83.06
63088;BME280;49173;43.164;27.786;2022-11-15T00:05:21;101363.13;;;8.83;82.98
63088;BME280;49173;43.164;27.786;2022-11-15T00:07:47;101361.41;;;8.80;83.35
63088;BME280;49173;43.164;27.786;2022-11-15T00:10:13;101351.69;;;8.77;83.32
63088;BME280;49173;43.164;27.786;2022-11-15T00:12:39;101350.00;;;8.75;83.37
63088;BME280;49173;43.164;27.786;2022-11-15T00:15:07;101359.78;;;8.76;83.41
63088;BME280;49173;43.164;27.786;2022-11-15T00:17:32;101358.84;;;8.77;83.44
63088;BME280;49173;43.164;27.786;2022-11-15T00:19:59;101344.59;;;8.76;83.35
63088;BME280;49173;43.164;27.786;2022-11-15T00:22:25;101348.97;;;8.79;83.35
63088;BME280;49173;43.164;27.786;2022-11-15T00:24:56;101347.94;;;8.83;83.24
63088;BME280;49173;43.164;27.786;2022-11-15T00:27:22;101343.56;;;8.80;83.35
63088;BME280;49173;43.164;27.786;2022-11-15T00:29:47;101342.69;;;8.80;83.42
63088;BME280;49173;43.164;27.786;2022-11-15T00:32:13;101340.94;;;8.79;83.48
63088;BME280;49173;43.164;27.786;2022-11-15T00:34:39;101345.34;;;8.80;83.22
63088;BME280;49173;43.164;27.786;2022-11-15T00:37:05;101335.59;;;8.79;83.41
63088;BME280;49173;43.164;27.786;2022-11-15T00:39:31;101337.44;;;8.77;83.54
63088;BME280;49173;43.164;27.786;2022-11-15T00:41:57;101333.00;;;8.76;83.70
63088;BME280;49173;43.164;27.786;2022-11-15T00:44:23;101336.63;;;8.75;83.82
63088;BME280;49173;43.164;27.786;2022-11-15T00:46:49;101330.34;;;8.76;83.83
63088;BME280;49173;43.164;27.786;2022-11-15T00:49:14;101331.22;;;8.76;83.88
63088;BME280;49173;43.164;27.786;2022-11-15T00:51:41;101327.59;;;8.77;83.90
63088;BME280;49173;43.164;27.786;2022-11-15T00:54:07;101325.88;;;8.76;84.08
63088;BME280;49173;43.164;27.786;2022-11-15T00:56:33;101325.06;;;8.73;84.00
63088;BME280;49173;43.164;27.786;2022-11-15T00:58:58;101317.91;;;8.73;84.10
63088;BME280;49173;43.164;27.786;2022-11-15T01:01:24;101325.03;;;8.74;84.11
63088;BME280;49173;43.164;27.786;2022-11-15T01:03:50;101314.34;;;8.74;84.26
63088;BME280;49173;43.164;27.786;2022-11-15T01:06:16;101315.22;;;8.75;84.37
63088;BME280;49173;43.164;27.786;2022-11-15T01:08:41;101312.56;;;8.73;84.73
63088;BME280;49173;43.164;27.786;2022-11-15T01:11:10;101315.22;;;8.73;84.57
63088;BME280;49173;43.164;27.786;2022-11-15T01:13:38;101310.81;;;8.72;84.78
63088;BME280;49173;43.164;27.786;2022-11-15T01:16:08;101313.50;;;8.72;84.79
63088;BME280;49173;43.164;27.786;2022-11-15T01:18:35;101317.97;;;8.72;84.84
63088;BME280;49173;43.164;27.786;2022-11-15T01:21:14;101308.94;;;8.76;84.89
63088;BME280;49173;43.164;27.786;2022-11-15T01:23:40;101311.69;;;8.73;84.73
63088;BME280;49173;43.164;27.786;2022-11-15T01:26:09;101317.09;;;8.71;84.87
63088;BME280;49173;43.164;27.786;2022-11-15T01:28:37;101311.69;;;8.73;84.95
63088;BME280;49173;43.164;27.786;2022-11-15T01:31:06;101302.78;;;8.72;84.82
63088;BME280;49173;43.164;27.786;2022-11-15T01:33:34;101310.88;;;8.71;84.86
63088;BME280;49173;43.164;27.786;2022-11-15T01:36:06;101311.78;;;8.70;84.77
63088;BME280;49173;43.164;27.786;2022-11-15T01:38:33;101313.66;;;8.68;84.89
63088;BME280;49173;43.164;27.786;2022-11-15T01:41:00;101304.69;;;8.69;84.67
63088;BME280;49173;43.164;27.786;2022-11-15T01:43:34;101306.44;;;8.70;84.80
63088;BME280;49173;43.164;27.786;2022-11-15T01:46:04;101311.78;;;8.70;84.78
63088;BME280;49173;43.164;27.786;2022-11-15T01:48:34;101307.44;;;8.67;84.85
63088;BME280;49173;43.164;27.786;2022-11-15T01:51:03;101312.72;;;8.69;84.97
63088;BME280;49173;43.164;27.786;2022-11-15T01:53:30;101300.22;;;8.69;84.73
63088;BME280;49173;43.164;27.786;2022-11-15T01:55:57;101294.91;;;8.68;84.82
63088;BME280;49173;43.164;27.786;2022-11-15T01:58:24;101298.47;;;8.68;84.85
63088;BME280;49173;43.164;27.786;2022-11-15T02:00:50;101292.25;;;8.68;84.81
63088;BME280;49173;43.164;27.786;2022-11-15T02:03:16;101288.63;;;8.69;84.60
63088;BME280;49173;43.164;27.786;2022-11-15T02:05:43;101298.41;;;8.70;84.65
63088;BME280;49173;43.164;27.786;2022-11-15T02:08:11;101292.13;;;8.71;84.43
63088;BME280;49173;43.164;27.786;2022-11-15T02:10:48;101295.75;;;8.70;84.50
63088;BME280;49173;43.164;27.786;2022-11-15T02:13:15;101295.75;;;8.70;84.59
63088;BME280;49173;43.164;27.786;2022-11-15T02:15:56;101283.22;;;8.70;84.46
63088;BME280;49173;43.164;27.786;2022-11-15T02:18:34;101299.34;;;8.69;84.44
63088;BME280;49173;43.164;27.786;2022-11-15T02:29:41;101294.81;;;8.71;84.81
63088;BME280;49173;43.164;27.786;2022-11-15T02:32:21;101282.44;;;8.67;84.65
63088;BME280;49173;43.164;27.786;2022-11-15T02:35:04;101289.56;;;8.68;85.00
63088;BME280;49173;43.164;27.786;2022-11-15T02:40:38;101288.72;;;8.66;85.16
63088;BME280;49173;43.164;27.786;2022-11-15T02:43:10;101278.13;;;8.63;85.18
63088;BME280;49173;43.164;27.786;2022-11-15T02:46:04;101280.75;;;8.64;85.43
63088;BME280;49173;43.164;27.786;2022-11-15T02:48:31;101273.72;;;8.62;85.49
63088;BME280;49173;43.164;27.786;2022-11-15T02:50:58;101269.19;;;8.64;85.68
63088;BME280;49173;43.164;27.786;2022-11-15T02:53:25;101270.03;;;8.64;85.64
63088;BME280;49173;43.164;27.786;2022-11-15T02:55:53;101262.06;;;8.63;85.79
63088;BME280;49173;43.164;27.786;2022-11-15T03:06:38;101256.78;;;8.61;86.38
63088;BME280;49173;43.164;27.786;2022-11-15T03:11:38;101265.63;;;8.63;86.42
63088;BME280;49173;43.164;27.786;2022-11-15T03:17:02;101259.53;;;8.58;86.73
63088;BME280;49173;43.164;27.786;2022-11-15T03:19:47;101257.75;;;8.59;86.91
63088;BME280;49173;43.164;27.786;2022-11-15T03:22:18;101252.44;;;8.57;86.94
63088;BME280;49173;43.164;27.786;2022-11-15T03:24:48;101258.59;;;8.59;87.27
63088;BME280;49173;43.164;27.786;2022-11-15T03:27:21;101251.50;;;8.58;87.59
63088;BME280;49173;43.164;27.786;2022-11-15T03:29:52;101248.78;;;8.60;87.78
63088;BME280;49173;43.164;27.786;2022-11-15T03:32:25;101246.09;;;8.60;87.80
63088;BME280;49173;43.164;27.786;2022-11-15T03:35:17;101233.66;;;8.59;87.74
63088;BME280;49173;43.164;27.786;2022-11-15T03:40:42;101239.94;;;8.58;88.04
63088;BME280;49173;43.164;27.786;2022-11-15T03:45:50;101230.16;;;8.57;88.19
63088;BME280;49173;43.164;27.786;2022-11-15T03:48:25;101228.41;;;8.56;88.10
63088;BME280;49173;43.164;27.786;2022-11-15T03:50:53;101221.31;;;8.55;88.16
63088;BME280;49173;43.164;27.786;2022-11-15T03:53:19;101224.00;;;8.55;88.12
63088;BME280;49173;43.164;27.786;2022-11-15T03:55:47;101221.31;;;8.55;88.19
63088;BME280;49173;43.164;27.786;2022-11-15T03:58:13;101221.31;;;8.55;88.35
63088;BME280;49173;43.164;27.786;2022-11-15T04:00:39;101226.63;;;8.56;88.32
63088;BME280;49173;43.164;27.786;2022-11-15T04:03:05;101222.94;;;8.59;88.28
63088;BME280;49173;43.164;27.786;2022-11-15T04:05:31;101226.63;;;8.56;88.39
63088;BME280;49173;43.164;27.786;2022-11-15T04:07:56;101225.81;;;8.54;88.37
63088;BME280;49173;43.164;27.786;2022-11-15T04:10:22;101218.69;;;8.53;88.28
63088;BME280;49173;43.164;27.786;2022-11-15T04:12:49;101219.59;;;8.52;88.41
63088;BME280;49173;43.164;27.786;2022-11-15T04:15:21;101225.81;;;8.52;88.63
63088;BME280;49173;43.164;27.786;2022-11-15T04:17:49;101230.28;;;8.53;88.39
63088;BME280;49173;43.164;27.786;2022-11-15T04:23:10;101221.41;;;8.51;88.41
63088;BME280;49173;43.164;27.786;2022-11-15T04:25:56;101216.06;;;8.51;88.35
63088;BME280;49173;43.164;27.786;2022-11-15T04:28:24;101224.94;;;8.53;88.18
63088;BME280;49173;43.164;27.786;2022-11-15T04:30:49;101221.38;;;8.53;88.29
63088;BME280;49173;43.164;27.786;2022-11-15T04:33:15;101219.66;;;8.50;88.20
63088;BME280;49173;43.164;27.786;2022-11-15T04:35:42;101215.25;;;8.49;88.39
63088;BME280;49173;43.164;27.786;2022-11-15T04:38:09;101220.53;;;8.51;88.32
63088;BME280;49173;43.164;27.786;2022-11-15T04:40:36;101210.69;;;8.51;88.31
63088;BME280;49173;43.164;27.786;2022-11-15T04:43:03;101216.06;;;8.51;88.27
63088;BME280;49173;43.164;27.786;2022-11-15T04:45:29;101215.09;;;8.54;88.27
63088;BME280;49173;43.164;27.786;2022-11-15T04:47:55;101218.72;;;8.51;88.35
63088;BME280;49173;43.164;27.786;2022-11-15T04:50:20;101216.16;;;8.48;88.46
63088;BME280;49173;43.164;27.786;2022-11-15T04:52:53;101214.25;;;8.52;88.50
63088;BME280;49173;43.164;27.786;2022-11-15T04:55:20;101216.06;;;8.51;88.40
63088;BME280;49173;43.164;27.786;2022-11-15T04:57:45;101217.78;;;8.52;88.38
63088;BME280;49173;43.164;27.786;2022-11-15T05:00:14;101208.91;;;8.52;88.45
63088;BME280;49173;43.164;27.786;2022-11-15T05:02:40;101207.09;;;8.52;88.64
63088;BME280;49173;43.164;27.786;2022-11-15T05:05:25;101207.09;;;8.52;88.36
63088;BME280;49173;43.164;27.786;2022-11-15T05:07:50;101212.44;;;8.52;88.37
63088;BME280;49173;43.164;27.786;2022-11-15T05:10:16;101214.22;;;8.53;88.18
63088;BME280;49173;43.164;27.786;2022-11-15T05:12:42;101208.00;;;8.53;88.50
63088;BME280;49173;43.164;27.786;2022-11-15T05:15:08;101205.34;;;8.51;88.57
63088;BME280;49173;43.164;27.786;2022-11-15T05:17:35;101208.91;;;8.52;88.57
63088;BME280;49173;43.164;27.786;2022-11-15T05:20:01;101214.22;;;8.53;88.91
63088;BME280;49173;43.164;27.786;2022-11-15T05:22:27;101216.91;;;8.53;88.74
63088;BME280;49173;43.164;27.786;2022-11-15T05:24:53;101213.34;;;8.53;88.91
63088;BME280;49173;43.164;27.786;2022-11-15T05:27:18;101217.78;;;8.54;88.72
63088;BME280;49173;43.164;27.786;2022-11-15T05:29:44;101219.66;;;8.50;89.01
63088;BME280;49173;43.164;27.786;2022-11-15T05:32:11;101215.19;;;8.51;89.25
63088;BME280;49173;43.164;27.786;2022-11-15T05:34:37;101220.47;;;8.52;89.31
63088;BME280;49173;43.164;27.786;2022-11-15T05:37:03;101222.25;;;8.53;89.42
63088;BME280;49173;43.164;27.786;2022-11-15T05:39:29;101218.66;;;8.55;89.63
63088;BME280;49173;43.164;27.786;2022-11-15T05:42:02;101219.47;;;8.57;89.75
63088;BME280;49173;43.164;27.786;2022-11-15T05:44:31;101224.81;;;8.57;89.49
63088;BME280;49173;43.164;27.786;2022-11-15T05:46:57;101217.66;;;8.57;89.67
63088;BME280;49173;43.164;27.786;2022-11-15T05:49:29;101219.34;;;8.60;89.56
63088;BME280;49173;43.164;27.786;2022-11-15T05:51:56;101222.03;;;8.60;89.60
63088;BME280;49173;43.164;27.786;2022-11-15T05:54:24;101218.44;;;8.61;89.64
63088;BME280;49173;43.164;27.786;2022-11-15T05:56:50;101220.25;;;8.60;89.82
63088;BME280;49173;43.164;27.786;2022-11-15T05:59:17;101223.75;;;8.62;89.99
63088;BME280;49173;43.164;27.786;2022-11-15T06:01:44;101216.53;;;8.64;90.00
63088;BME280;49173;43.164;27.786;2022-11-15T06:04:10;101218.22;;;8.67;89.91
63088;BME280;49173;43.164;27.786;2022-11-15T06:06:35;101213.78;;;8.66;89.96
63088;BME280;49173;43.164;27.786;2022-11-15T06:09:02;101222.66;;;8.68;90.06
63088;BME280;49173;43.164;27.786;2022-11-15T06:11:28;101216.28;;;8.72;90.58
63088;BME280;49173;43.164;27.786;2022-11-15T06:13:53;101210.97;;;8.70;90.18
63088;BME280;49173;43.164;27.786;2022-11-15T06:16:20;101221.69;;;8.70;89.88
63088;BME280;49173;43.164;27.786;2022-11-15T06:18:45;101223.75;;;8.62;89.44
63088;BME280;49173;43.164;27.786;2022-11-15T06:21:11;101221.00;;;8.64;89.55
63088;BME280;49173;43.164;27.786;2022-11-15T06:23:37;101218.13;;;8.70;89.83
63088;BME280;49173;43.164;27.786;2022-11-15T06:26:03;101218.13;;;8.70;89.61
63088;BME280;49173;43.164;27.786;2022-11-15T06:28:30;101226.88;;;8.75;89.61
63088;BME280;49173;43.164;27.786;2022-11-15T06:31:02;101212.41;;;8.80;89.60
63088;BME280;49173;43.164;27.786;2022-11-15T06:33:28;101220.28;;;8.85;89.59
63088;BME280;49173;43.164;27.786;2022-11-15T06:35:54;101220.13;;;8.90;89.60
63088;BME280;49173;43.164;27.786;2022-11-15T06:38:19;101221.00;;;8.90;89.20
63088;BME280;49173;43.164;27.786;2022-11-15T06:40:45;101216.59;;;8.89;88.88
63088;BME280;49173;43.164;27.786;2022-11-15T06:43:11;101216.69;;;8.86;88.58
63088;BME280;49173;43.164;27.786;2022-11-15T06:45:37;101214.72;;;8.91;88.35
63088;BME280;49173;43.164;27.786;2022-11-15T06:48:02;101219.06;;;8.95;88.56
63088;BME280;49173;43.164;27.786;2022-11-15T06:50:28;101218.13;;;8.96;88.84
63088;BME280;49173;43.164;27.786;2022-11-15T06:52:54;101218.00;;;8.99;88.70
63088;BME280;49173;43.164;27.786;2022-11-15T06:55:20;101218.88;;;9.00;88.60
63088;BME280;49173;43.164;27.786;2022-11-15T06:57:50;101218.81;;;9.01;88.77
63088;BME280;49173;43.164;27.786;2022-11-15T07:00:18;101216.97;;;9.03;88.62
63088;BME280;49173;43.164;27.786;2022-11-15T07:02:45;101204.47;;;9.04;88.89
63088;BME280;49173;43.164;27.786;2022-11-15T07:05:12;101212.44;;;9.05;88.87
63088;BME280;49173;43.164;27.786;2022-11-15T07:07:38;101219.44;;;9.10;89.00
63088;BME280;49173;43.164;27.786;2022-11-15T07:10:04;101223.81;;;9.12;89.14
63088;BME280;49173;43.164;27.786;2022-11-15T07:12:31;101220.97;;;9.17;89.01
63088;BME280;49173;43.164;27.786;2022-11-15T07:14:57;101219.13;;;9.19;88.87
63088;BME280;49173;43.164;27.786;2022-11-15T07:17:22;101224.47;;;9.19;88.67
63088;BME280;49173;43.164;27.786;2022-11-15T07:19:48;101219.13;;;9.19;88.43
63088;BME280;49173;43.164;27.786;2022-11-15T07:22:14;101211.88;;;9.21;88.16
63088;BME280;49173;43.164;27.786;2022-11-15T07:24:40;101207.34;;;9.23;88.14
63088;BME280;49173;43.164;27.786;2022-11-15T07:27:06;101204.56;;;9.26;87.95
63088;BME280;49173;43.164;27.786;2022-11-15T07:29:31;101201.69;;;9.32;87.70
63088;BME280;49173;43.164;27.786;2022-11-15T07:31:57;101205.97;;;9.36;87.55
63088;BME280;49173;43.164;27.786;2022-11-15T07:34:23;101204.94;;;9.40;87.35
63088;BME280;49173;43.164;27.786;2022-11-15T07:36:49;101211.13;;;9.42;87.19
63088;BME280;49173;43.164;27.786;2022-11-15T07:39:15;101203.78;;;9.47;86.49
63088;BME280;49173;43.164;27.786;2022-11-15T07:41:40;101209.88;;;9.51;86.35
63088;BME280;49173;43.164;27.786;2022-11-15T07:44:06;101208.94;;;9.53;86.12
63088;BME280;49173;43.164;27.786;2022-11-15T07:46:32;101205.31;;;9.54;86.29
63088;BME280;49173;43.164;27.786;2022-11-15T07:48:58;101204.22;;;9.60;85.92
63088;BME280;49173;43.164;27.786;2022-11-15T07:51:23;101208.72;;;9.58;85.75
63088;BME280;49173;43.164;27.786;2022-11-15T07:53:49;101197.84;;;9.62;85.47
63088;BME280;49173;43.164;27.786;2022-11-15T07:56:15;101196.91;;;9.63;85.56
63088;BME280;49173;43.164;27.786;2022-11-15T07:58:41;101200.44;;;9.66;85.36
63088;BME280;49173;43.164;27.786;2022-11-15T08:01:08;101206.66;;;9.66;85.20
63088;BME280;49173;43.164;27.786;2022-11-15T08:03:35;101208.34;;;9.69;84.79
63088;BME280;49173;43.164;27.786;2022-11-15T08:06:01;101202.97;;;9.69;84.62
63088;BME280;49173;43.164;27.786;2022-11-15T08:08:27;101202.84;;;9.72;84.62
63088;BME280;49173;43.164;27.786;2022-11-15T08:10:53;101203.69;;;9.74;84.15
63088;BME280;49173;43.164;27.786;2022-11-15T08:13:19;101200.88;;;9.77;84.37
63088;BME280;49173;43.164;27.786;2022-11-15T08:15:45;101203.50;;;9.78;84.32
63088;BME280;49173;43.164;27.786;2022-11-15T08:18:16;101197.16;;;9.81;84.16
63088;BME280;49173;43.164;27.786;2022-11-15T08:20:42;101196.03;;;9.86;84.20
63088;BME280;49173;43.164;27.786;2022-11-15T08:23:10;101195.00;;;9.90;84.24
63088;BME280;49173;43.164;27.786;2022-11-15T08:25:37;101200.19;;;9.95;84.14
63088;BME280;49173;43.164;27.786;2022-11-15T08:28:05;101192.00;;;9.98;83.55
63088;BME280;49173;43.164;27.786;2022-11-15T08:30:35;101199.06;;;10.01;83.12
63088;BME280;49173;43.164;27.786;2022-11-15T08:33:02;101198.94;;;10.04;83.08
63088;BME280;49173;43.164;27.786;2022-11-15T08:35:28;101188.94;;;10.07;82.74
63088;BME280;49173;43.164;27.786;2022-11-15T08:37:54;101186.22;;;10.09;82.61
63088;BME280;49173;43.164;27.786;2022-11-15T08:40:20;101183.47;;;10.10;82.34
63088;BME280;49173;43.164;27.786;2022-11-15T08:42:46;101179.72;;;10.14;82.25
63088;BME280;49173;43.164;27.786;2022-11-15T08:45:13;101176.94;;;10.17;82.09
63088;BME280;49173;43.164;27.786;2022-11-15T08:47:39;101174.06;;;10.22;81.91
63088;BME280;49173;43.164;27.786;2022-11-15T08:50:05;101170.25;;;10.29;81.56
63088;BME280;49173;43.164;27.786;2022-11-15T08:52:31;101163.00;;;10.31;81.48
63088;BME280;49173;43.164;27.786;2022-11-15T08:54:57;101156.53;;;10.35;81.13
63088;BME280;49173;43.164;27.786;2022-11-15T08:57:23;101160.94;;;10.38;81.04
63088;BME280;49173;43.164;27.786;2022-11-15T08:59:50;101150.06;;;10.41;80.77
63088;BME280;49173;43.164;27.786;2022-11-15T09:02:16;101144.63;;;10.42;80.67
63088;BME280;49173;43.164;27.786;2022-11-15T09:04:43;101140.00;;;10.46;81.01
63088;BME280;49173;43.164;27.786;2022-11-15T09:07:11;101141.66;;;10.50;80.73
63088;BME280;49173;43.164;27.786;2022-11-15T09:09:39;101141.66;;;10.50;80.42
63088;BME280;49173;43.164;27.786;2022-11-15T09:12:06;101133.38;;;10.55;80.59
63088;BME280;49173;43.164;27.786;2022-11-15T09:14:32;101140.44;;;10.57;80.23
63088;BME280;49173;43.164;27.786;2022-11-15T09:16:58;101134.19;;;10.57;80.15
63088;BME280;49173;43.164;27.786;2022-11-15T09:19:24;101132.41;;;10.57;79.90
63088;BME280;49173;43.164;27.786;2022-11-15T09:21:50;101138.63;;;10.58;79.59
63088;BME280;49173;43.164;27.786;2022-11-15T09:24:16;101134.78;;;10.63;79.86
63088;BME280;49173;43.164;27.786;2022-11-15T09:26:43;101131.38;;;10.60;79.33
63088;BME280;49173;43.164;27.786;2022-11-15T09:29:09;101133.13;;;10.61;79.05
63088;BME280;49173;43.164;27.786;2022-11-15T09:31:34;101130.09;;;10.68;79.13
63088;BME280;49173;43.164;27.786;2022-11-15T09:34:00;101122.19;;;10.65;78.40
63088;BME280;49173;43.164;27.786;2022-11-15T09:36:28;101116.41;;;10.75;79.32
63088;BME280;49173;43.164;27.786;2022-11-15T09:38:53;101111.25;;;10.90;79.65
63088;BME280;49173;43.164;27.786;2022-11-15T09:41:46;101104.66;;;10.97;79.63
63088;BME280;49173;43.164;27.786;2022-11-15T09:49:54;101103.16;;;11.11;78.39
63088;BME280;49173;43.164;27.786;2022-11-15T09:52:22;101102.09;;;11.15;78.17
63088;BME280;49173;43.164;27.786;2022-11-15T09:54:50;101102.00;;;11.16;77.83
63088;BME280;49173;43.164;27.786;2022-11-15T09:57:40;101103.84;;;11.16;78.13
63088;BME280;49173;43.164;27.786;2022-11-15T10:00:24;101106.03;;;11.06;76.73
63088;BME280;49173;43.164;27.786;2022-11-15T10:03:12;101094.31;;;11.09;77.35
63088;BME280;49173;43.164;27.786;2022-11-15T10:05:46;101093.09;;;11.16;78.07
63088;BME280;49173;43.164;27.786;2022-11-15T10:11:17;101086.03;;;11.13;76.86
63088;BME280;49173;43.164;27.786;2022-11-15T10:13:47;101085.75;;;11.19;77.10
63088;BME280;49173;43.164;27.786;2022-11-15T10:21:19;101063.22;;;11.03;76.56
63088;BME280;49173;43.164;27.786;2022-11-15T10:23:45;101058.09;;;11.17;77.40
63088;BME280;49173;43.164;27.786;2022-11-15T10:26:14;101057.53;;;11.30;77.72
63088;BME280;49173;43.164;27.786;2022-11-15T10:28:41;101055.06;;;11.44;77.91
63088;BME280;49173;43.164;27.786;2022-11-15T10:31:24;101041.25;;;11.51;77.28
63088;BME280;49173;43.164;27.786;2022-11-15T10:33:53;101040.00;;;11.59;76.01
63088;BME280;49173;43.164;27.786;2022-11-15T10:36:24;101026.19;;;11.66;76.35
63088;BME280;49173;43.164;27.786;2022-11-15T10:38:53;101039.47;;;11.69;75.47
63088;BME280;49173;43.164;27.786;2022-11-15T10:44:09;101027.06;;;11.86;75.94
63088;BME280;49173;43.164;27.786;2022-11-15T10:46:40;101031.31;;;11.90;75.52
63088;BME280;49173;43.164;27.786;2022-11-15T10:49:15;101015.25;;;11.88;74.46
63088;BME280;49173;43.164;27.786;2022-11-15T10:52:26;101019.00;;;11.86;73.76
63088;BME280;49173;43.164;27.786;2022-11-15T10:54:37;101010.75;;;11.89;74.21
63088;BME280;49173;43.164;27.786;2022-11-15T10:57:23;101009.66;;;11.93;74.33
63088;BME280;49173;43.164;27.786;2022-11-15T10:59:58;101007.59;;;11.98;74.78
63088;BME280;49173;43.164;27.786;2022-11-15T11:04:58;100993.78;;;12.05;74.76
63088;BME280;49173;43.164;27.786;2022-11-15T11:07:34;100994.41;;;12.10;74.47
63088;BME280;49173;43.164;27.786;2022-11-15T11:10:24;100991.47;;;12.15;73.79
63088;BME280;49173;43.164;27.786;2022-11-15T11:12:49;100981.50;;;12.17;73.95
63088;BME280;49173;43.164;27.786;2022-11-15T11:15:16;100984.09;;;12.19;73.44
63088;BME280;49173;43.164;27.786;2022-11-15T11:18:03;100974.38;;;12.16;72.80
63088;BME280;49173;43.164;27.786;2022-11-15T11:20:50;100966.31;;;12.16;72.71
63088;BME280;49173;43.164;27.786;2022-11-15T11:26:46;100958.41;;;12.13;72.11
63088;BME280;49173;43.164;27.786;2022-11-15T11:34:36;100951.75;;;12.03;71.87
63088;BME280;49173;43.164;27.786;2022-11-15T11:37:20;100946.78;;;12.13;72.16
63088;BME280;49173;43.164;27.786;2022-11-15T11:48:27;100924.53;;;12.26;72.23
63088;BME280;49173;43.164;27.786;2022-11-15T11:51:19;100924.91;;;12.19;71.52
63088;BME280;49173;43.164;27.786;2022-11-15T11:56:41;100918.91;;;11.96;71.84
63088;BME280;49173;43.164;27.786;2022-11-15T12:02:09;100905.38;;;11.98;72.23
63088;BME280;49173;43.164;27.786;2022-11-15T12:04:40;100912.75;;;11.94;72.63
63088;BME280;49173;43.164;27.786;2022-11-15T12:07:15;100911.69;;;11.97;72.16
63088;BME280;49173;43.164;27.786;2022-11-15T12:09:58;100911.25;;;12.06;72.36
63088;BME280;49173;43.164;27.786;2022-11-15T12:15:37;100905.50;;;12.12;71.80
63088;BME280;49173;43.164;27.786;2022-11-15T12:18:09;100907.88;;;12.18;71.93
63088;BME280;49173;43.164;27.786;2022-11-15T12:20:40;100898.81;;;12.21;71.63
63088;BME280;49173;43.164;27.786;2022-11-15T12:25:56;100879.53;;;12.28;71.73
63088;BME280;49173;43.164;27.786;2022-11-15T12:28:33;100874.16;;;12.28;71.37
63088;BME280;49173;43.164;27.786;2022-11-15T12:33:47;100869.66;;;12.29;71.39
63088;BME280;49173;43.164;27.786;2022-11-15T12:39:06;100867.06;;;12.43;71.39
63088;BME280;49173;43.164;27.786;2022-11-15T12:47:24;100857.81;;;12.49;70.81
63088;BME280;49173;43.164;27.786;2022-11-15T12:49:50;100852.41;;;12.49;70.45
63088;BME280;49173;43.164;27.786;2022-11-15T12:52:16;100855.13;;;12.49;70.49
63088;BME280;49173;43.164;27.786;2022-11-15T13:00:00;100845.44;;;12.45;70.43
63088;BME280;49173;43.164;27.786;2022-11-15T13:02:40;100844.34;;;12.49;70.75
63088;BME280;49173;43.164;27.786;2022-11-15T13:17:46;100820.69;;;12.54;70.55
63088;BME280;49173;43.164;27.786;2022-11-15T13:22:41;100813.00;;;12.48;69.92
63088;BME280;49173;43.164;27.786;2022-11-15T13:30:41;100808.19;;;12.37;70.14
63088;BME280;49173;43.164;27.786;2022-11-15T13:35:48;100797.06;;;12.27;70.63
63088;BME280;49173;43.164;27.786;2022-11-15T13:40:50;100802.88;;;12.20;71.33
63088;BME280;49173;43.164;27.786;2022-11-15T13:46:20;100793.56;;;12.25;71.42
63088;BME280;49173;43.164;27.786;2022-11-15T13:48:55;100792.88;;;12.06;71.83
63088;BME280;49173;43.164;27.786;2022-11-15T13:54:20;100786.00;;;11.83;72.72
63088;BME280;49173;43.164;27.786;2022-11-15T13:56:55;100779.03;;;11.79;73.23
63088;BME280;49173;43.164;27.786;2022-11-15T13:59:34;100786.38;;;11.75;73.11
63088;BME280;49173;43.164;27.786;2022-11-15T14:02:17;100778.66;;;11.69;73.78
63088;BME280;49173;43.164;27.786;2022-11-15T14:05:16;100791.41;;;11.66;74.06
63088;BME280;49173;43.164;27.786;2022-11-15T14:07:57;100783.41;;;11.64;74.13
63088;BME280;49173;43.164;27.786;2022-11-15T14:10:34;100779.91;;;11.62;74.56
63088;BME280;49173;43.164;27.786;2022-11-15T14:13:03;100777.31;;;11.61;74.48
63088;BME280;49173;43.164;27.786;2022-11-15T14:15:33;100772.97;;;11.58;74.75
63088;BME280;49173;43.164;27.786;2022-11-15T14:17:59;100777.16;;;11.46;74.91
63088;BME280;49173;43.164;27.786;2022-11-15T14:22:56;100753.38;;;11.39;75.20
63088;BME280;49173;43.164;27.786;2022-11-15T14:25:26;100750.94;;;11.34;75.48
63088;BME280;49173;43.164;27.786;2022-11-15T14:30:53;100745.72;;;11.31;75.52
63088;BME280;49173;43.164;27.786;2022-11-15T14:33:27;100748.63;;;11.26;75.77
63088;BME280;49173;43.164;27.786;2022-11-15T14:35:58;100741.84;;;11.19;76.12
63088;BME280;49173;43.164;27.786;2022-11-15T14:38:27;100743.28;;;11.09;76.52
63088;BME280;49173;43.164;27.786;2022-11-15T14:40:53;100735.88;;;11.14;76.84
63088;BME280;49173;43.164;27.786;2022-11-15T14:43:20;100735.22;;;11.09;77.17
63088;BME280;49173;43.164;27.786;2022-11-15T14:45:46;100732.06;;;11.01;77.54
63088;BME280;49173;43.164;27.786;2022-11-15T14:48:12;100730.25;;;11.02;77.71
63088;BME280;49173;43.164;27.786;2022-11-15T14:50:38;100731.03;;;11.04;78.03
63088;BME280;49173;43.164;27.786;2022-11-15T14:53:04;100736.94;;;11.10;77.90
63088;BME280;49173;43.164;27.786;2022-11-15T14:55:34;100727.16;;;11.09;78.15
63088;BME280;49173;43.164;27.786;2022-11-15T14:58:05;100727.81;;;11.14;78.18
63088;BME280;49173;43.164;27.786;2022-11-15T15:00:36;100725.72;;;11.19;77.89
63088;BME280;49173;43.164;27.786;2022-11-15T15:03:03;100734.75;;;11.18;78.04
63088;BME280;49173;43.164;27.786;2022-11-15T15:05:38;100730.97;;;11.22;77.87
63088;BME280;49173;43.164;27.786;2022-11-15T15:08:05;100734.34;;;11.26;77.77
63088;BME280;49173;43.164;27.786;2022-11-15T15:10:33;100736.81;;;11.31;78.09