sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32789;BME280;19141;48.980;8.410;2023-04-06T04:22:32;100512.97;;;-1.73;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:24:59;100518.75;;;-1.68;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:27:25;100520.22;;;-1.78;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:29:51;100520.78;;;-1.73;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:32:17;100523.06;;;-1.67;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:34:43;100524.72;;;-1.66;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:37:17;100527.09;;;-1.61;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:39:50;100526.50;;;-1.66;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:42:16;100527.09;;;-1.61;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:44:48;100526.41;;;-1.65;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:47:18;100530.78;;;-1.65;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:49:45;100526.94;;;-1.74;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:52:15;100533.28;;;-1.78;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:54:59;100535.03;;;-1.78;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:57:27;100534.78;;;-1.74;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T04:59:52;100538.34;;;-1.75;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:02:18;100541.78;;;-1.74;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:05:07;100539.06;;;-1.73;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:07:33;100543.63;;;-1.76;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:10:00;100545.34;;;-1.75;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:12:29;100543.63;;;-1.76;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:15:06;100545.72;;;-1.67;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:17:32;100549.06;;;-1.65;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:19:58;100561.31;;;-1.66;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:22:25;100550.84;;;-1.66;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:25:03;100556.91;;;-1.65;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:27:29;100558.25;;;-1.58;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:29:56;100545.75;;;-1.53;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:32:23;100548.59;;;-1.42;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:34:50;100556.00;;;-1.34;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:37:16;100550.88;;;-1.35;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:39:42;100557.31;;;-1.27;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:42:07;100560.50;;;-1.22;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:44:50;100561.25;;;-1.05;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:47:17;100569.41;;;-0.96;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:49:46;100565.38;;;-0.87;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:52:19;100562.69;;;-0.86;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:54:47;100571.19;;;-0.82;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:57:12;100573.34;;;-0.74;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T05:59:38;100568.19;;;-0.62;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T06:02:04;100569.88;;;-0.46;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T06:04:32;100569.94;;;-0.34;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T06:06:58;100574.31;;;-0.20;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T06:09:31;100567.28;;;-0.05;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T06:12:09;100573.03;;;0.14;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T06:14:35;100571.59;;;0.23;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T06:17:01;100581.00;;;0.40;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T06:19:27;100578.06;;;0.57;100.00
32789;BME280;19141;48.980;8.410;2023-04-06T06:21:56;100573.28;;;0.76;98.34
32789;BME280;19141;48.980;8.410;2023-04-06T06:24:22;100567.88;;;0.92;96.78
32789;BME280;19141;48.980;8.410;2023-04-06T06:26:48;100570.81;;;1.13;95.20
32789;BME280;19141;48.980;8.410;2023-04-06T06:29:15;100567.88;;;1.30;94.69
32789;BME280;19141;48.980;8.410;2023-04-06T06:31:41;100564.06;;;1.47;93.75
32789;BME280;19141;48.980;8.410;2023-04-06T06:34:07;100558.47;;;1.65;92.66
32789;BME280;19141;48.980;8.410;2023-04-06T06:36:34;100556.31;;;1.82;93.62
32789;BME280;19141;48.980;8.410;2023-04-06T06:39:02;100559.25;;;1.90;90.58
32789;BME280;19141;48.980;8.410;2023-04-06T06:41:29;100564.84;;;2.10;88.70
32789;BME280;19141;48.980;8.410;2023-04-06T06:43:57;100560.31;;;2.36;87.03
32789;BME280;19141;48.980;8.410;2023-04-06T06:46:23;100564.44;;;2.51;85.01
32789;BME280;19141;48.980;8.410;2023-04-06T06:48:48;100562.34;;;2.67;84.08
32789;BME280;19141;48.980;8.410;2023-04-06T06:51:13;100558.22;;;2.87;81.43
32789;BME280;19141;48.980;8.410;2023-04-06T06:53:39;100557.28;;;2.88;76.24
32789;BME280;19141;48.980;8.410;2023-04-06T06:56:05;100561.72;;;3.10;77.66
32789;BME280;19141;48.980;8.410;2023-04-06T06:58:31;100559.22;;;3.31;77.80
32789;BME280;19141;48.980;8.410;2023-04-06T07:00:58;100554.19;;;3.17;72.68
32789;BME280;19141;48.980;8.410;2023-04-06T07:03:25;100563.53;;;3.54;71.66
32789;BME280;19141;48.980;8.410;2023-04-06T07:05:51;100552.88;;;3.67;69.28
32789;BME280;19141;48.980;8.410;2023-04-06T07:08:22;100549.97;;;3.81;67.78
32789;BME280;19141;48.980;8.410;2023-04-06T07:10:48;100552.94;;;3.99;67.77
32789;BME280;19141;48.980;8.410;2023-04-06T07:13:14;100557.47;;;4.08;69.17
32789;BME280;19141;48.980;8.410;2023-04-06T07:15:48;100557.41;;;4.31;70.90
32789;BME280;19141;48.980;8.410;2023-04-06T07:18:13;100549.53;;;4.52;69.39
32789;BME280;19141;48.980;8.410;2023-04-06T07:20:39;100554.88;;;4.61;67.74
32789;BME280;19141;48.980;8.410;2023-04-06T07:23:05;100557.50;;;4.82;69.65
32789;BME280;19141;48.980;8.410;2023-04-06T07:25:30;100557.78;;;5.00;66.99
32789;BME280;19141;48.980;8.410;2023-04-06T07:27:56;100559.84;;;4.97;63.46
32789;BME280;19141;48.980;8.410;2023-04-06T07:30:23;100562.22;;;5.00;62.29
32789;BME280;19141;48.980;8.410;2023-04-06T07:32:50;100551.91;;;5.17;64.61
32789;BME280;19141;48.980;8.410;2023-04-06T07:35:16;100544.47;;;5.32;64.44
32789;BME280;19141;48.980;8.410;2023-04-06T07:37:41;100549.56;;;5.55;66.57
32789;BME280;19141;48.980;8.410;2023-04-06T07:40:08;100550.50;;;5.44;62.98
32789;BME280;19141;48.980;8.410;2023-04-06T07:42:34;100544.81;;;5.49;62.54
32789;BME280;19141;48.980;8.410;2023-04-06T07:45:00;100544.16;;;5.66;60.73
32789;BME280;19141;48.980;8.410;2023-04-06T07:47:26;100542.63;;;5.63;59.47
32789;BME280;19141;48.980;8.410;2023-04-06T07:49:51;100550.34;;;5.86;60.94
32789;BME280;19141;48.980;8.410;2023-04-06T07:52:19;100548.06;;;6.02;61.91
32789;BME280;19141;48.980;8.410;2023-04-06T07:54:45;100548.59;;;6.06;58.72
32789;BME280;19141;48.980;8.410;2023-04-06T07:57:11;100540.56;;;6.07;59.69
32789;BME280;19141;48.980;8.410;2023-04-06T07:59:36;100544.47;;;6.22;61.00
32789;BME280;19141;48.980;8.410;2023-04-06T08:02:02;100543.63;;;6.32;59.03
32789;BME280;19141;48.980;8.410;2023-04-06T08:04:27;100563.00;;;6.51;60.58
32789;BME280;19141;48.980;8.410;2023-04-06T08:06:52;100554.78;;;6.74;62.67
32789;BME280;19141;48.980;8.410;2023-04-06T08:09:18;100556.72;;;6.82;61.06
32789;BME280;19141;48.980;8.410;2023-04-06T08:11:45;100557.28;;;6.85;59.49
32789;BME280;19141;48.980;8.410;2023-04-06T08:14:11;100555.97;;;7.08;59.44
32789;BME280;19141;48.980;8.410;2023-04-06T08:16:36;100556.00;;;7.36;59.99
32789;BME280;19141;48.980;8.410;2023-04-06T08:19:02;100555.75;;;7.29;56.17
32789;BME280;19141;48.980;8.410;2023-04-06T08:21:27;100550.13;;;7.42;56.90
32789;BME280;19141;48.980;8.410;2023-04-06T08:23:53;100553.84;;;7.59;56.98
32789;BME280;19141;48.980;8.410;2023-04-06T08:26:18;100551.78;;;7.80;55.91
32789;BME280;19141;48.980;8.410;2023-04-06T08:28:43;100545.41;;;7.73;52.22
32789;BME280;19141;48.980;8.410;2023-04-06T08:31:09;100553.44;;;8.09;53.64
32789;BME280;19141;48.980;8.410;2023-04-06T08:33:34;100546.94;;;7.94;53.11
32789;BME280;19141;48.980;8.410;2023-04-06T08:36:09;100548.41;;;8.06;53.72
32789;BME280;19141;48.980;8.410;2023-04-06T08:38:35;100544.47;;;8.28;52.08
32789;BME280;19141;48.980;8.410;2023-04-06T08:41:13;100538.06;;;8.30;51.10
32789;BME280;19141;48.980;8.410;2023-04-06T08:43:43;100542.03;;;8.44;51.42
32789;BME280;19141;48.980;8.410;2023-04-06T08:46:09;100539.81;;;8.39;49.65
32789;BME280;19141;48.980;8.410;2023-04-06T08:48:36;100545.81;;;8.59;51.29
32789;BME280;19141;48.980;8.410;2023-04-06T08:51:03;100544.97;;;8.77;52.03
32789;BME280;19141;48.980;8.410;2023-04-06T08:53:29;100537.69;;;9.05;52.19
32789;BME280;19141;48.980;8.410;2023-04-06T08:55:57;100533.72;;;9.35;52.07
32789;BME280;19141;48.980;8.410;2023-04-06T08:58:23;100536.84;;;9.30;48.43
32789;BME280;19141;48.980;8.410;2023-04-06T09:00:49;100533.88;;;9.33;47.45
32789;BME280;19141;48.980;8.410;2023-04-06T09:03:16;100528.41;;;9.35;47.30
32789;BME280;19141;48.980;8.410;2023-04-06T09:05:43;100526.88;;;9.66;48.87
32789;BME280;19141;48.980;8.410;2023-04-06T09:08:09;100533.06;;;9.83;48.68
32789;BME280;19141;48.980;8.410;2023-04-06T09:10:35;100530.97;;;9.95;49.63
32789;BME280;19141;48.980;8.410;2023-04-06T09:13:05;100536.25;;;10.53;51.87
32789;BME280;19141;48.980;8.410;2023-04-06T09:15:31;100528.56;;;10.75;49.92
32789;BME280;19141;48.980;8.410;2023-04-06T09:17:56;100534.75;;;10.83;47.76
32789;BME280;19141;48.980;8.410;2023-04-06T09:20:23;100528.91;;;10.96;46.97
32789;BME280;19141;48.980;8.410;2023-04-06T09:22:51;100529.13;;;11.34;46.89
32789;BME280;19141;48.980;8.410;2023-04-06T09:25:24;100524.47;;;11.36;46.99
32789;BME280;19141;48.980;8.410;2023-04-06T09:27:59;100522.81;;;11.35;47.00
32789;BME280;19141;48.980;8.410;2023-04-06T09:30:25;100518.25;;;11.52;45.23
32789;BME280;19141;48.980;8.410;2023-04-06T09:32:54;100523.72;;;11.58;46.13
32789;BME280;19141;48.980;8.410;2023-04-06T09:35:21;100516.28;;;11.85;45.01
32789;BME280;19141;48.980;8.410;2023-04-06T09:37:47;100519.91;;;12.00;47.06
32789;BME280;19141;48.980;8.410;2023-04-06T09:40:13;100514.03;;;12.50;46.53
32789;BME280;19141;48.980;8.410;2023-04-06T09:42:42;100524.00;;;12.57;44.67
32789;BME280;19141;48.980;8.410;2023-04-06T09:45:10;100517.00;;;13.08;42.55
32789;BME280;19141;48.980;8.410;2023-04-06T09:47:36;100506.38;;;13.38;43.00
32789;BME280;19141;48.980;8.410;2023-04-06T09:50:03;100515.22;;;13.53;45.00
32789;BME280;19141;48.980;8.410;2023-04-06T09:52:33;100511.72;;;14.03;43.77
32789;BME280;19141;48.980;8.410;2023-04-06T09:55:04;100502.31;;;14.14;39.15
32789;BME280;19141;48.980;8.410;2023-04-06T09:57:52;100504.16;;;14.28;38.07
32789;BME280;19141;48.980;8.410;2023-04-06T10:00:20;100503.88;;;14.87;38.69
32789;BME280;19141;48.980;8.410;2023-04-06T10:03:00;100514.19;;;14.90;38.70
32789;BME280;19141;48.980;8.410;2023-04-06T10:05:41;100506.88;;;14.78;37.56
32789;BME280;19141;48.980;8.410;2023-04-06T10:08:11;100507.59;;;15.21;37.19
32789;BME280;19141;48.980;8.410;2023-04-06T10:10:37;100505.06;;;15.95;36.76
32789;BME280;19141;48.980;8.410;2023-04-06T10:13:04;100506.00;;;16.36;36.65
32789;BME280;19141;48.980;8.410;2023-04-06T10:15:30;100512.63;;;16.60;36.54
32789;BME280;19141;48.980;8.410;2023-04-06T10:17:57;100509.38;;;16.84;35.67
32789;BME280;19141;48.980;8.410;2023-04-06T10:23:09;100503.44;;;17.47;33.35
32789;BME280;19141;48.980;8.410;2023-04-06T10:25:39;100503.66;;;18.03;32.25
32789;BME280;19141;48.980;8.410;2023-04-06T10:28:06;100494.56;;;17.98;31.27
32789;BME280;19141;48.980;8.410;2023-04-06T10:30:33;100499.38;;;17.89;31.60
32789;BME280;19141;48.980;8.410;2023-04-06T10:32:59;100496.44;;;17.97;31.47
32789;BME280;19141;48.980;8.410;2023-04-06T10:35:36;100500.84;;;17.85;31.71
32789;BME280;19141;48.980;8.410;2023-04-06T10:38:03;100507.06;;;16.94;33.29
32789;BME280;19141;48.980;8.410;2023-04-06T10:40:29;100496.34;;;17.59;33.72
32789;BME280;19141;48.980;8.410;2023-04-06T10:43:07;100499.03;;;17.72;31.79
32789;BME280;19141;48.980;8.410;2023-04-06T10:45:33;100492.09;;;18.28;32.32
32789;BME280;19141;48.980;8.410;2023-04-06T10:47:59;100494.09;;;19.14;30.32
32789;BME280;19141;48.980;8.410;2023-04-06T10:50:25;100483.69;;;19.72;29.54
32789;BME280;19141;48.980;8.410;2023-04-06T10:53:01;100488.13;;;20.15;28.01
32789;BME280;19141;48.980;8.410;2023-04-06T10:55:28;100484.84;;;19.65;30.15
32789;BME280;19141;48.980;8.410;2023-04-06T10:57:53;100475.00;;;19.52;29.74
32789;BME280;19141;48.980;8.410;2023-04-06T11:00:19;100477.47;;;20.44;27.20
32789;BME280;19141;48.980;8.410;2023-04-06T11:02:45;100471.09;;;20.26;26.32
32789;BME280;19141;48.980;8.410;2023-04-06T11:05:11;100467.50;;;19.72;27.34
32789;BME280;19141;48.980;8.410;2023-04-06T11:07:39;100463.69;;;20.33;30.31
32789;BME280;19141;48.980;8.410;2023-04-06T11:10:05;100466.41;;;19.92;27.55
32789;BME280;19141;48.980;8.410;2023-04-06T11:12:31;100461.47;;;19.89;29.68
32789;BME280;19141;48.980;8.410;2023-04-06T11:14:59;100457.91;;;20.18;27.14
32789;BME280;19141;48.980;8.410;2023-04-06T11:17:30;100455.81;;;20.32;27.19
32789;BME280;19141;48.980;8.410;2023-04-06T11:19:56;100449.72;;;20.37;26.83
32789;BME280;19141;48.980;8.410;2023-04-06T11:22:22;100450.16;;;20.22;27.31
32789;BME280;19141;48.980;8.410;2023-04-06T11:24:47;100444.69;;;19.32;28.39
32789;BME280;19141;48.980;8.410;2023-04-06T11:27:14;100442.06;;;19.25;28.64
32789;BME280;19141;48.980;8.410;2023-04-06T11:29:41;100441.00;;;19.08;28.00
32789;BME280;19141;48.980;8.410;2023-04-06T11:32:07;100441.59;;;19.46;28.55
32789;BME280;19141;48.980;8.410;2023-04-06T11:34:35;100433.84;;;18.27;30.28
32789;BME280;19141;48.980;8.410;2023-04-06T11:37:04;100430.88;;;18.60;30.24
32789;BME280;19141;48.980;8.410;2023-04-06T11:39:32;100428.59;;;18.32;29.11
32789;BME280;19141;48.980;8.410;2023-04-06T11:42:02;100417.84;;;18.25;29.16
32789;BME280;19141;48.980;8.410;2023-04-06T11:44:34;100416.72;;;19.08;29.70
32789;BME280;19141;48.980;8.410;2023-04-06T11:47:04;100423.94;;;18.70;30.45
32789;BME280;19141;48.980;8.410;2023-04-06T11:49:31;100422.00;;;18.53;27.91
32789;BME280;19141;48.980;8.410;2023-04-06T11:51:58;100415.69;;;19.57;28.38
32789;BME280;19141;48.980;8.410;2023-04-06T11:54:34;100410.44;;;19.62;28.53
32789;BME280;19141;48.980;8.410;2023-04-06T11:57:04;100414.53;;;18.98;29.80
32789;BME280;19141;48.980;8.410;2023-04-06T11:59:31;100415.72;;;19.39;28.48
32789;BME280;19141;48.980;8.410;2023-04-06T12:01:57;100405.97;;;19.01;28.24
32789;BME280;19141;48.980;8.410;2023-04-06T12:04:23;100406.81;;;19.20;26.83
32789;BME280;19141;48.980;8.410;2023-04-06T12:06:49;100402.84;;;18.86;27.40
32789;BME280;19141;48.980;8.410;2023-04-06T12:09:15;100399.50;;;18.84;28.11
32789;BME280;19141;48.980;8.410;2023-04-06T12:11:41;100408.13;;;18.24;28.91
32789;BME280;19141;48.980;8.410;2023-04-06T12:14:07;100400.59;;;18.08;28.54
32789;BME280;19141;48.980;8.410;2023-04-06T12:16:33;100398.47;;;17.33;27.25
32789;BME280;19141;48.980;8.410;2023-04-06T12:18:59;100394.72;;;17.48;28.04
32789;BME280;19141;48.980;8.410;2023-04-06T12:21:27;100402.16;;;17.90;29.73
32789;BME280;19141;48.980;8.410;2023-04-06T12:23:53;100397.44;;;18.61;29.90
32789;BME280;19141;48.980;8.410;2023-04-06T12:26:19;100393.78;;;18.98;29.03
32789;BME280;19141;48.980;8.410;2023-04-06T12:28:44;100391.00;;;18.87;26.77
32789;BME280;19141;48.980;8.410;2023-04-06T12:31:17;100384.09;;;19.76;26.09
32789;BME280;19141;48.980;8.410;2023-04-06T12:33:43;100386.13;;;20.46;25.86
32789;BME280;19141;48.980;8.410;2023-04-06T12:36:16;100382.34;;;19.93;25.18
32789;BME280;19141;48.980;8.410;2023-04-06T12:38:44;100371.44;;;19.40;24.63
32789;BME280;19141;48.980;8.410;2023-04-06T12:41:11;100381.06;;;19.84;25.67
32789;BME280;19141;48.980;8.410;2023-04-06T12:43:37;100380.88;;;20.09;26.55
32789;BME280;19141;48.980;8.410;2023-04-06T12:46:02;100376.31;;;20.80;26.21
32789;BME280;19141;48.980;8.410;2023-04-06T12:48:28;100376.09;;;20.35;25.87
32789;BME280;19141;48.980;8.410;2023-04-06T12:50:54;100380.91;;;20.44;25.25
32789;BME280;19141;48.980;8.410;2023-04-06T12:53:20;100377.34;;;19.48;25.00
32789;BME280;19141;48.980;8.410;2023-04-06T12:55:46;100363.94;;;19.12;24.32
32789;BME280;19141;48.980;8.410;2023-04-06T12:58:11;100377.84;;;19.27;26.25
32789;BME280;19141;48.980;8.410;2023-04-06T13:00:39;100378.31;;;19.72;25.18
32789;BME280;19141;48.980;8.410;2023-04-06T13:03:04;100368.28;;;19.13;24.76
32789;BME280;19141;48.980;8.410;2023-04-06T13:05:30;100368.41;;;18.81;26.45
32789;BME280;19141;48.980;8.410;2023-04-06T13:07:55;100357.53;;;18.69;27.03
32789;BME280;19141;48.980;8.410;2023-04-06T13:10:22;100360.22;;;18.69;27.77
32789;BME280;19141;48.980;8.410;2023-04-06T13:12:47;100362.94;;;18.88;27.92
32789;BME280;19141;48.980;8.410;2023-04-06T13:15:13;100360.28;;;18.63;27.10
32789;BME280;19141;48.980;8.410;2023-04-06T13:17:39;100362.84;;;18.08;25.91
32789;BME280;19141;48.980;8.410;2023-04-06T13:20:05;100353.44;;;18.17;24.53
32789;BME280;19141;48.980;8.410;2023-04-06T13:22:31;100353.72;;;18.77;26.13
32789;BME280;19141;48.980;8.410;2023-04-06T13:24:56;100349.31;;;18.39;25.45
32789;BME280;19141;48.980;8.410;2023-04-06T13:27:22;100353.22;;;18.62;25.32
32789;BME280;19141;48.980;8.410;2023-04-06T13:29:47;100353.78;;;18.02;23.43
32789;BME280;19141;48.980;8.410;2023-04-06T13:32:13;100343.97;;;17.83;25.70
32789;BME280;19141;48.980;8.410;2023-04-06T13:34:39;100349.34;;;17.83;24.71
32789;BME280;19141;48.980;8.410;2023-04-06T13:37:05;100346.56;;;18.21;25.62
32789;BME280;19141;48.980;8.410;2023-04-06T13:39:31;100344.31;;;18.18;24.73
32789;BME280;19141;48.980;8.410;2023-04-06T13:41:57;100346.84;;;18.13;25.15
32789;BME280;19141;48.980;8.410;2023-04-06T13:44:22;100351.31;;;18.26;25.04
32789;BME280;19141;48.980;8.410;2023-04-06T13:46:48;100346.31;;;18.48;24.82
32789;BME280;19141;48.980;8.410;2023-04-06T13:49:13;100344.63;;;18.03;23.58
32789;BME280;19141;48.980;8.410;2023-04-06T13:51:40;100335.19;;;17.94;25.04
32789;BME280;19141;48.980;8.410;2023-04-06T13:54:06;100347.25;;;17.85;24.72
32789;BME280;19141;48.980;8.410;2023-04-06T13:56:31;100333.13;;;17.58;26.82
32789;BME280;19141;48.980;8.410;2023-04-06T13:58:57;100335.09;;;17.38;26.54
32789;BME280;19141;48.980;8.410;2023-04-06T14:01:22;100334.03;;;17.00;24.03
32789;BME280;19141;48.980;8.410;2023-04-06T14:03:48;100326.66;;;16.83;25.17
32789;BME280;19141;48.980;8.410;2023-04-06T14:06:14;100327.19;;;17.04;27.44
32789;BME280;19141;48.980;8.410;2023-04-06T14:08:40;100322.50;;;16.87;28.01
32789;BME280;19141;48.980;8.410;2023-04-06T14:11:10;100324.97;;;16.88;28.23
32789;BME280;19141;48.980;8.410;2023-04-06T14:13:37;100329.53;;;16.81;27.90
32789;BME280;19141;48.980;8.410;2023-04-06T14:16:03;100327.91;;;16.60;27.15
32789;BME280;19141;48.980;8.410;2023-04-06T14:18:28;100326.91;;;16.41;29.16
32789;BME280;19141;48.980;8.410;2023-04-06T14:20:57;100323.59;;;16.52;30.04
32789;BME280;19141;48.980;8.410;2023-04-06T14:23:23;100329.81;;;16.46;29.07
32789;BME280;19141;48.980;8.410;2023-04-06T14:25:52;100338.72;;;16.20;29.03
32789;BME280;19141;48.980;8.410;2023-04-06T14:28:17;100333.34;;;16.27;28.62
32789;BME280;19141;48.980;8.410;2023-04-06T14:30:43;100328.41;;;16.24;30.22
32789;BME280;19141;48.980;8.410;2023-04-06T14:33:09;100326.72;;;16.23;31.88
32789;BME280;19141;48.980;8.410;2023-04-06T14:35:38;100329.25;;;16.05;28.89
32789;BME280;19141;48.980;8.410;2023-04-06T14:38:03;100326.72;;;15.70;29.32
32789;BME280;19141;48.980;8.410;2023-04-06T14:40:29;100332.53;;;15.80;29.75
32789;BME280;19141;48.980;8.410;2023-04-06T14:42:54;100326.91;;;15.62;29.86
32789;BME280;19141;48.980;8.410;2023-04-06T14:45:21;100328.19;;;15.66;30.42
32789;BME280;19141;48.980;8.410;2023-04-06T14:47:47;100327.97;;;15.67;32.08
32789;BME280;19141;48.980;8.410;2023-04-06T14:50:13;100330.88;;;15.79;31.62
32789;BME280;19141;48.980;8.410;2023-04-06T14:52:38;100329.59;;;15.62;31.75
32789;BME280;19141;48.980;8.410;2023-04-06T14:55:04;100324.63;;;15.59;29.35
32789;BME280;19141;48.980;8.410;2023-04-06T14:57:29;100324.63;;;15.52;33.55
32789;BME280;19141;48.980;8.410;2023-04-06T14:59:56;100327.25;;;15.39;31.79
32789;BME280;19141;48.980;8.410;2023-04-06T15:02:21;100334.88;;;15.35;32.32
32789;BME280;19141;48.980;8.410;2023-04-06T15:04:47;100321.88;;;15.32;33.09
32789;BME280;19141;48.980;8.410;2023-04-06T15:07:12;100327.03;;;15.27;33.08
32789;BME280;19141;48.980;8.410;2023-04-06T15:09:38;100329.06;;;15.32;33.28
32789;BME280;19141;48.980;8.410;2023-04-06T15:12:03;100315.59;;;15.12;33.40
32789;BME280;19141;48.980;8.410;2023-04-06T15:14:29;100327.34;;;15.11;31.13
32789;BME280;19141;48.980;8.410;2023-04-06T15:16:54;100324.00;;;14.96;33.63
32789;BME280;19141;48.980;8.410;2023-04-06T15:19:20;100323.81;;;15.04;32.46
32789;BME280;19141;48.980;8.410;2023-04-06T15:21:46;100326.94;;;15.07;33.83
32789;BME280;19141;48.980;8.410;2023-04-06T15:24:11;100315.38;;;15.00;33.99
32789;BME280;19141;48.980;8.410;2023-04-06T15:26:37;100326.78;;;15.15;34.53
32789;BME280;19141;48.980;8.410;2023-04-06T15:29:02;100317.25;;;15.06;32.46
32789;BME280;19141;48.980;8.410;2023-04-06T15:31:28;100326.22;;;14.85;33.90
32789;BME280;19141;48.980;8.410;2023-04-06T15:33:55;100320.47;;;14.88;33.68
32789;BME280;19141;48.980;8.410;2023-04-06T15:36:28;100323.63;;;14.64;34.10
32789;BME280;19141;48.980;8.410;2023-04-06T15:38:56;100317.94;;;14.46;34.17
32789;BME280;19141;48.980;8.410;2023-04-06T15:41:22;100320.91;;;14.57;34.88
32789;BME280;19141;48.980;8.410;2023-04-06T15:43:48;100318.44;;;14.56;35.50
32789;BME280;19141;48.980;8.410;2023-04-06T15:46:14;100319.69;;;14.60;36.06
32789;BME280;19141;48.980;8.410;2023-04-06T15:48:41;100313.47;;;14.53;35.53
32789;BME280;19141;48.980;8.410;2023-04-06T15:51:06;100314.41;;;14.45;35.59
32789;BME280;19141;48.980;8.410;2023-04-06T15:53:32;100315.00;;;14.40;36.68
32789;BME280;19141;48.980;8.410;2023-04-06T15:56:02;100319.78;;;14.45;36.22
32789;BME280;19141;48.980;8.410;2023-04-06T15:58:28;100313.44;;;14.46;35.73
32789;BME280;19141;48.980;8.410;2023-04-06T16:00:53;100313.34;;;14.39;35.60
32789;BME280;19141;48.980;8.410;2023-04-06T16:03:19;100320.63;;;14.18;35.71
32789;BME280;19141;48.980;8.410;2023-04-06T16:05:45;100311.13;;;14.15;36.08
32789;BME280;19141;48.980;8.410;2023-04-06T16:08:12;100314.00;;;14.13;37.63
32789;BME280;19141;48.980;8.410;2023-04-06T16:10:40;100328.09;;;14.01;36.28
32789;BME280;19141;48.980;8.410;2023-04-06T16:13:06;100324.53;;;13.94;37.40
32789;BME280;19141;48.980;8.410;2023-04-06T16:15:32;100318.66;;;13.77;36.19
32789;BME280;19141;48.980;8.410;2023-04-06T16:17:58;100326.09;;;13.81;36.76
32789;BME280;19141;48.980;8.410;2023-04-06T16:20:23;100321.50;;;13.75;35.82
32789;BME280;19141;48.980;8.410;2023-04-06T16:22:49;100319.69;;;13.76;36.31
32789;BME280;19141;48.980;8.410;2023-04-06T16:25:15;100318.59;;;13.70;37.33
32789;BME280;19141;48.980;8.410;2023-04-06T16:27:40;100325.59;;;13.71;38.59
32789;BME280;19141;48.980;8.410;2023-04-06T16:30:06;100325.84;;;13.55;38.84
32789;BME280;19141;48.980;8.410;2023-04-06T16:32:33;100322.13;;;13.56;38.52
32789;BME280;19141;48.980;8.410;2023-04-06T16:34:58;100326.72;;;13.62;39.34
32789;BME280;19141;48.980;8.410;2023-04-06T16:37:25;100323.69;;;13.65;38.80
32789;BME280;19141;48.980;8.410;2023-04-06T16:39:51;100335.69;;;13.69;39.61
32789;BME280;19141;48.980;8.410;2023-04-06T16:42:17;100329.66;;;13.67;40.13
32789;BME280;19141;48.980;8.410;2023-04-06T16:44:45;100335.09;;;13.52;40.37
32789;BME280;19141;48.980;8.410;2023-04-06T16:47:13;100329.41;;;13.41;39.11
32789;BME280;19141;48.980;8.410;2023-04-06T16:49:39;100340.41;;;13.31;38.92
32789;BME280;19141;48.980;8.410;2023-04-06T16:52:04;100331.81;;;13.36;39.42
32789;BME280;19141;48.980;8.410;2023-04-06T16:54:30;100339.59;;;13.30;39.43
32789;BME280;19141;48.980;8.410;2023-04-06T16:56:59;100328.63;;;13.25;38.75
32789;BME280;19141;48.980;8.410;2023-04-06T16:59:26;100333.97;;;13.25;39.37
32789;BME280;19141;48.980;8.410;2023-04-06T17:01:52;100329.44;;;13.26;40.15
32789;BME280;19141;48.980;8.410;2023-04-06T17:04:17;100336.84;;;12.94;39.37
32789;BME280;19141;48.980;8.410;2023-04-06T17:06:43;100330.78;;;12.86;38.75
32789;BME280;19141;48.980;8.410;2023-04-06T17:09:08;100336.94;;;13.01;40.80
32789;BME280;19141;48.980;8.410;2023-04-06T17:11:34;100335.22;;;12.79;40.75
32789;BME280;19141;48.980;8.410;2023-04-06T17:13:59;100342.03;;;12.66;41.32