sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61119;BME280;51448;51.660;5.824;2022-08-03T00:00:31;101449.75;;;20.86;72.94
61119;BME280;51448;51.660;5.824;2022-08-03T00:03:00;101444.78;;;20.80;73.29
61119;BME280;51448;51.660;5.824;2022-08-03T00:05:27;101442.56;;;20.72;73.34
61119;BME280;51448;51.660;5.824;2022-08-03T00:07:55;101444.66;;;20.67;73.90
61119;BME280;51448;51.660;5.824;2022-08-03T00:10:22;101438.72;;;20.62;74.10
61119;BME280;51448;51.660;5.824;2022-08-03T00:12:50;101435.44;;;20.57;74.71
61119;BME280;51448;51.660;5.824;2022-08-03T00:15:18;101432.97;;;20.54;75.10
61119;BME280;51448;51.660;5.824;2022-08-03T00:17:46;101436.78;;;20.49;nan
61119;BME280;51448;51.660;5.824;2022-08-03T00:20:20;101439.72;;;20.45;75.03
61119;BME280;51448;51.660;5.824;2022-08-03T00:22:49;101448.88;;;20.41;75.37
61119;BME280;51448;51.660;5.824;2022-08-03T00:25:16;101440.19;;;20.37;75.69
61119;BME280;51448;51.660;5.824;2022-08-03T00:27:45;101443.03;;;20.34;75.90
61119;BME280;51448;51.660;5.824;2022-08-03T00:30:14;101441.47;;;20.30;76.13
61119;BME280;51448;51.660;5.824;2022-08-03T00:32:43;101431.84;;;20.27;76.09
61119;BME280;51448;51.660;5.824;2022-08-03T00:35:12;101437.28;;;20.26;75.78
61119;BME280;51448;51.660;5.824;2022-08-03T00:37:59;101445.75;;;20.18;75.61
61119;BME280;51448;51.660;5.824;2022-08-03T00:40:27;101443.53;;;20.10;75.85
61119;BME280;51448;51.660;5.824;2022-08-03T00:42:57;101443.88;;;20.04;75.88
61119;BME280;51448;51.660;5.824;2022-08-03T00:45:29;101441.38;;;20.01;75.98
61119;BME280;51448;51.660;5.824;2022-08-03T00:47:59;101438.97;;;19.97;76.30
61119;BME280;51448;51.660;5.824;2022-08-03T00:50:29;101441.75;;;19.95;77.05
61119;BME280;51448;51.660;5.824;2022-08-03T00:53:02;101437.38;;;19.94;77.22
61119;BME280;51448;51.660;5.824;2022-08-03T00:55:32;101437.53;;;19.91;77.08
61119;BME280;51448;51.660;5.824;2022-08-03T00:58:03;101434.09;;;19.89;77.00
61119;BME280;51448;51.660;5.824;2022-08-03T01:00:34;101435.97;;;19.87;76.95
61119;BME280;51448;51.660;5.824;2022-08-03T01:03:06;101439.69;;;19.84;76.90
61119;BME280;51448;51.660;5.824;2022-08-03T01:08:45;101426.00;;;19.75;76.90
61119;BME280;51448;51.660;5.824;2022-08-03T01:14:31;101427.03;;;19.56;75.74
61119;BME280;51448;51.660;5.824;2022-08-03T01:18:08;101424.63;;;19.52;76.39
61119;BME280;51448;51.660;5.824;2022-08-03T01:20:14;101426.59;;;19.48;76.73
61119;BME280;51448;51.660;5.824;2022-08-03T01:23:09;101418.69;;;19.46;76.86
61119;BME280;51448;51.660;5.824;2022-08-03T01:32:18;101415.50;;;19.40;78.48
61119;BME280;51448;51.660;5.824;2022-08-03T01:35:11;101419.97;;;19.39;78.59
61119;BME280;51448;51.660;5.824;2022-08-03T01:37:49;101404.81;;;19.40;78.83
61119;BME280;51448;51.660;5.824;2022-08-03T01:40:19;101416.44;;;19.39;78.99
61119;BME280;51448;51.660;5.824;2022-08-03T01:42:51;101413.00;;;19.37;78.96
61119;BME280;51448;51.660;5.824;2022-08-03T01:45:22;101415.16;;;19.30;77.79
61119;BME280;51448;51.660;5.824;2022-08-03T01:47:51;101419.63;;;19.29;79.26
61119;BME280;51448;51.660;5.824;2022-08-03T01:50:23;101412.56;;;19.28;80.06
61119;BME280;51448;51.660;5.824;2022-08-03T01:52:56;101416.94;;;19.29;80.46
61119;BME280;51448;51.660;5.824;2022-08-03T01:55:26;101413.44;;;19.29;80.37
61119;BME280;51448;51.660;5.824;2022-08-03T01:58:01;101405.50;;;19.27;80.44
61119;BME280;51448;51.660;5.824;2022-08-03T02:00:35;101405.69;;;19.24;80.87
61119;BME280;51448;51.660;5.824;2022-08-03T02:03:05;101405.84;;;19.21;80.99
61119;BME280;51448;51.660;5.824;2022-08-03T02:05:34;101402.41;;;19.19;80.95
61119;BME280;51448;51.660;5.824;2022-08-03T02:08:07;101400.69;;;19.18;81.20
61119;BME280;51448;51.660;5.824;2022-08-03T02:10:40;101404.41;;;19.16;80.78
61119;BME280;51448;51.660;5.824;2022-08-03T02:13:09;101404.47;;;19.14;81.14
61119;BME280;51448;51.660;5.824;2022-08-03T02:15:38;101398.38;;;19.12;81.15
61119;BME280;51448;51.660;5.824;2022-08-03T02:18:08;101394.84;;;19.12;81.50
61119;BME280;51448;51.660;5.824;2022-08-03T02:20:38;101401.19;;;19.09;81.68
61119;BME280;51448;51.660;5.824;2022-08-03T02:23:09;101395.06;;;19.07;81.69
61119;BME280;51448;51.660;5.824;2022-08-03T02:25:46;101398.63;;;19.07;82.19
61119;BME280;51448;51.660;5.824;2022-08-03T02:28:21;101393.44;;;19.04;82.30
61119;BME280;51448;51.660;5.824;2022-08-03T02:30:57;101394.31;;;19.05;82.36
61119;BME280;51448;51.660;5.824;2022-08-03T02:33:35;101395.25;;;19.04;82.63
61119;BME280;51448;51.660;5.824;2022-08-03T02:36:05;101397.16;;;19.02;82.63
61119;BME280;51448;51.660;5.824;2022-08-03T02:38:37;101396.31;;;19.01;82.66
61119;BME280;51448;51.660;5.824;2022-08-03T02:41:13;101389.22;;;19.00;82.93
61119;BME280;51448;51.660;5.824;2022-08-03T02:43:49;101388.53;;;18.97;82.75
61119;BME280;51448;51.660;5.824;2022-08-03T02:46:36;101382.53;;;18.93;83.03
61119;BME280;51448;51.660;5.824;2022-08-03T02:49:09;101381.75;;;18.91;83.42
61119;BME280;51448;51.660;5.824;2022-08-03T02:52:00;101386.38;;;18.87;83.57
61119;BME280;51448;51.660;5.824;2022-08-03T02:54:29;101386.38;;;18.87;83.89
61119;BME280;51448;51.660;5.824;2022-08-03T02:57:00;101384.66;;;18.86;84.04
61119;BME280;51448;51.660;5.824;2022-08-03T02:59:30;101383.88;;;18.84;84.26
61119;BME280;51448;51.660;5.824;2022-08-03T03:01:59;101377.75;;;18.82;84.47
61119;BME280;51448;51.660;5.824;2022-08-03T03:04:29;101380.53;;;18.81;84.39
61119;BME280;51448;51.660;5.824;2022-08-03T03:06:59;101380.53;;;18.81;84.53
61119;BME280;51448;51.660;5.824;2022-08-03T03:09:31;101382.47;;;18.77;84.66
61119;BME280;51448;51.660;5.824;2022-08-03T03:12:10;101378.06;;;18.76;84.81
61119;BME280;51448;51.660;5.824;2022-08-03T03:14:40;101383.38;;;18.76;84.65
61119;BME280;51448;51.660;5.824;2022-08-03T03:17:08;101376.28;;;18.77;84.78
61119;BME280;51448;51.660;5.824;2022-08-03T03:19:38;101383.31;;;18.78;84.86
61119;BME280;51448;51.660;5.824;2022-08-03T03:22:08;101386.81;;;18.78;84.78
61119;BME280;51448;51.660;5.824;2022-08-03T03:24:37;101385.09;;;18.79;84.88
61119;BME280;51448;51.660;5.824;2022-08-03T03:27:07;101383.28;;;18.79;84.66
61119;BME280;51448;51.660;5.824;2022-08-03T03:29:36;101377.94;;;18.79;85.27
61119;BME280;51448;51.660;5.824;2022-08-03T03:32:06;101381.50;;;18.78;85.30
61119;BME280;51448;51.660;5.824;2022-08-03T03:34:35;101378.84;;;18.78;85.41
61119;BME280;51448;51.660;5.824;2022-08-03T03:37:03;101377.13;;;18.77;85.30
61119;BME280;51448;51.660;5.824;2022-08-03T03:39:32;101378.06;;;18.76;85.30
61119;BME280;51448;51.660;5.824;2022-08-03T03:41:59;101376.34;;;18.75;85.42
61119;BME280;51448;51.660;5.824;2022-08-03T03:44:28;101381.69;;;18.75;85.87
61119;BME280;51448;51.660;5.824;2022-08-03T03:46:56;101381.69;;;18.75;85.98
61119;BME280;51448;51.660;5.824;2022-08-03T03:49:25;101376.34;;;18.75;86.27
61119;BME280;51448;51.660;5.824;2022-08-03T03:51:53;101385.13;;;18.77;86.34
61119;BME280;51448;51.660;5.824;2022-08-03T03:54:22;101377.09;;;18.79;86.49
61119;BME280;51448;51.660;5.824;2022-08-03T03:56:55;101379.66;;;18.80;86.85
61119;BME280;51448;51.660;5.824;2022-08-03T03:59:22;101387.50;;;18.83;87.15
61119;BME280;51448;51.660;5.824;2022-08-03T04:01:52;101381.97;;;18.86;87.28
61119;BME280;51448;51.660;5.824;2022-08-03T04:04:25;101381.91;;;18.88;87.77
61119;BME280;51448;51.660;5.824;2022-08-03T04:07:11;101384.41;;;18.91;87.86
61119;BME280;51448;51.660;5.824;2022-08-03T04:09:57;101378.81;;;18.96;87.96
61119;BME280;51448;51.660;5.824;2022-08-03T04:12:46;101383.97;;;18.99;88.04
61119;BME280;51448;51.660;5.824;2022-08-03T04:15:21;101391.81;;;19.02;88.33
61119;BME280;51448;51.660;5.824;2022-08-03T04:17:54;101390.72;;;19.06;88.19
61119;BME280;51448;51.660;5.824;2022-08-03T04:20:30;101383.50;;;19.08;88.38
61119;BME280;51448;51.660;5.824;2022-08-03T04:23:02;101387.78;;;19.10;88.24
61119;BME280;51448;51.660;5.824;2022-08-03T04:25:40;101385.97;;;19.11;88.04
61119;BME280;51448;51.660;5.824;2022-08-03T04:28:10;101384.06;;;19.13;88.13
61119;BME280;51448;51.660;5.824;2022-08-03T04:30:59;101383.16;;;19.14;88.19
61119;BME280;51448;51.660;5.824;2022-08-03T04:33:32;101375.94;;;19.16;87.87
61119;BME280;51448;51.660;5.824;2022-08-03T04:36:05;101388.28;;;19.17;88.01
61119;BME280;51448;51.660;5.824;2022-08-03T04:38:38;101381.06;;;19.19;88.07
61119;BME280;51448;51.660;5.824;2022-08-03T04:41:15;101389.00;;;19.21;87.90
61119;BME280;51448;51.660;5.824;2022-08-03T04:43:44;101377.28;;;19.23;87.94
61119;BME280;51448;51.660;5.824;2022-08-03T04:46:15;101383.41;;;19.25;88.11
61119;BME280;51448;51.660;5.824;2022-08-03T04:48:44;101383.31;;;19.27;88.13
61119;BME280;51448;51.660;5.824;2022-08-03T04:51:12;101391.25;;;19.28;87.93
61119;BME280;51448;51.660;5.824;2022-08-03T04:53:43;101391.50;;;19.56;87.51
61119;BME280;51448;51.660;5.824;2022-08-03T04:56:10;101393.69;;;19.95;85.69
61119;BME280;51448;51.660;5.824;2022-08-03T04:58:38;101392.25;;;19.89;85.75
61119;BME280;51448;51.660;5.824;2022-08-03T05:01:06;101398.88;;;19.82;85.82
61119;BME280;51448;51.660;5.824;2022-08-03T05:03:34;101389.41;;;19.77;86.28
61119;BME280;51448;51.660;5.824;2022-08-03T05:06:01;101395.03;;;19.72;86.44
61119;BME280;51448;51.660;5.824;2022-08-03T05:08:38;101398.78;;;19.68;86.87
61119;BME280;51448;51.660;5.824;2022-08-03T05:11:14;101401.53;;;19.66;86.97
61119;BME280;51448;51.660;5.824;2022-08-03T05:13:43;101401.66;;;19.65;87.10
61119;BME280;51448;51.660;5.824;2022-08-03T05:16:12;101402.50;;;19.65;87.18
61119;BME280;51448;51.660;5.824;2022-08-03T05:18:41;101399.84;;;19.65;87.37
61119;BME280;51448;51.660;5.824;2022-08-03T05:21:09;101399.75;;;19.67;87.26
61119;BME280;51448;51.660;5.824;2022-08-03T05:23:40;101406.88;;;19.66;87.40
61119;BME280;51448;51.660;5.824;2022-08-03T05:26:07;101402.31;;;19.68;87.37
61119;BME280;51448;51.660;5.824;2022-08-03T05:28:36;101405.78;;;19.70;87.47
61119;BME280;51448;51.660;5.824;2022-08-03T05:31:04;101409.16;;;19.74;87.45
61119;BME280;51448;51.660;5.824;2022-08-03T05:33:32;101408.22;;;19.75;87.63
61119;BME280;51448;51.660;5.824;2022-08-03T05:35:59;101404.50;;;19.78;87.64
61119;BME280;51448;51.660;5.824;2022-08-03T05:38:31;101407.75;;;19.83;87.70
61119;BME280;51448;51.660;5.824;2022-08-03T05:41:02;101414.63;;;19.87;87.77
61119;BME280;51448;51.660;5.824;2022-08-03T05:43:53;101409.97;;;19.90;87.70
61119;BME280;51448;51.660;5.824;2022-08-03T05:46:22;101410.81;;;19.91;87.00
61119;BME280;51448;51.660;5.824;2022-08-03T05:48:50;101410.66;;;19.94;87.26
61119;BME280;51448;51.660;5.824;2022-08-03T05:51:18;101420.13;;;20.00;87.33
61119;BME280;51448;51.660;5.824;2022-08-03T05:53:46;101420.72;;;20.05;87.16
61119;BME280;51448;51.660;5.824;2022-08-03T05:56:13;101424.91;;;20.09;87.23
61119;BME280;51448;51.660;5.824;2022-08-03T05:58:47;101427.31;;;20.14;87.16
61119;BME280;51448;51.660;5.824;2022-08-03T06:01:15;101430.94;;;20.13;86.69
61119;BME280;51448;51.660;5.824;2022-08-03T06:03:44;101429.06;;;20.15;86.96
61119;BME280;51448;51.660;5.824;2022-08-03T06:06:12;101424.19;;;20.21;87.11
61119;BME280;51448;51.660;5.824;2022-08-03T06:08:41;101425.75;;;20.25;87.16
61119;BME280;51448;51.660;5.824;2022-08-03T06:11:09;101428.13;;;20.30;86.89
61119;BME280;51448;51.660;5.824;2022-08-03T06:13:37;101434.91;;;20.36;87.09
61119;BME280;51448;51.660;5.824;2022-08-03T06:16:05;101433.63;;;20.43;86.66
61119;BME280;51448;51.660;5.824;2022-08-03T06:18:34;101434.09;;;20.49;86.61
61119;BME280;51448;51.660;5.824;2022-08-03T06:21:03;101430.09;;;20.57;86.38
61119;BME280;51448;51.660;5.824;2022-08-03T06:23:43;101427.84;;;20.65;86.35
61119;BME280;51448;51.660;5.824;2022-08-03T06:26:23;101429.00;;;20.75;86.37
61119;BME280;51448;51.660;5.824;2022-08-03T06:28:52;101424.81;;;20.85;85.94
61119;BME280;51448;51.660;5.824;2022-08-03T06:33:52;101420.88;;;21.05;85.64
61119;BME280;51448;51.660;5.824;2022-08-03T06:36:39;101431.66;;;21.18;85.30
61119;BME280;51448;51.660;5.824;2022-08-03T06:39:07;101434.31;;;21.33;84.88
61119;BME280;51448;51.660;5.824;2022-08-03T06:41:34;101439.69;;;21.47;84.71
61119;BME280;51448;51.660;5.824;2022-08-03T06:44:08;101442.22;;;21.63;83.72
61119;BME280;51448;51.660;5.824;2022-08-03T06:46:36;101435.91;;;21.78;83.48
61119;BME280;51448;51.660;5.824;2022-08-03T06:49:04;101443.00;;;21.92;83.21
61119;BME280;51448;51.660;5.824;2022-08-03T06:51:33;101443.69;;;22.08;82.33
61119;BME280;51448;51.660;5.824;2022-08-03T06:54:20;101439.94;;;22.25;81.67
61119;BME280;51448;51.660;5.824;2022-08-03T06:56:48;101443.16;;;22.43;80.71
61119;BME280;51448;51.660;5.824;2022-08-03T06:59:16;101446.41;;;22.61;80.64
61119;BME280;51448;51.660;5.824;2022-08-03T07:02:06;101451.88;;;22.85;80.11
61119;BME280;51448;51.660;5.824;2022-08-03T07:04:34;101444.06;;;23.08;79.07
61119;BME280;51448;51.660;5.824;2022-08-03T07:07:02;101447.13;;;23.27;78.68
61119;BME280;51448;51.660;5.824;2022-08-03T07:09:31;101448.47;;;23.46;77.82
61119;BME280;51448;51.660;5.824;2022-08-03T07:11:58;101440.16;;;23.62;76.56
61119;BME280;51448;51.660;5.824;2022-08-03T07:14:28;101439.16;;;23.76;76.20
61119;BME280;51448;51.660;5.824;2022-08-03T07:16:57;101443.19;;;23.94;75.77
61119;BME280;51448;51.660;5.824;2022-08-03T07:19:24;101445.22;;;24.15;75.04
61119;BME280;51448;51.660;5.824;2022-08-03T07:21:52;101454.56;;;24.33;74.85
61119;BME280;51448;51.660;5.824;2022-08-03T07:24:20;101447.06;;;24.49;73.04
61119;BME280;51448;51.660;5.824;2022-08-03T07:26:48;101447.72;;;24.64;72.35
61119;BME280;51448;51.660;5.824;2022-08-03T07:29:15;101452.03;;;24.78;71.95
61119;BME280;51448;51.660;5.824;2022-08-03T07:31:43;101448.38;;;24.90;70.79
61119;BME280;51448;51.660;5.824;2022-08-03T07:34:10;101452.03;;;25.01;71.13
61119;BME280;51448;51.660;5.824;2022-08-03T07:36:46;101459.97;;;25.14;71.25
61119;BME280;51448;51.660;5.824;2022-08-03T07:39:13;101449.09;;;25.26;70.88
61119;BME280;51448;51.660;5.824;2022-08-03T07:41:44;101457.31;;;25.36;69.83
61119;BME280;51448;51.660;5.824;2022-08-03T07:44:12;101451.31;;;25.44;70.00
61119;BME280;51448;51.660;5.824;2022-08-03T07:46:40;101453.47;;;25.61;69.11
61119;BME280;51448;51.660;5.824;2022-08-03T07:49:08;101460.69;;;25.72;69.01
61119;BME280;51448;51.660;5.824;2022-08-03T07:51:35;101454.66;;;25.91;68.61
61119;BME280;51448;51.660;5.824;2022-08-03T07:54:03;101455.94;;;26.08;67.65
61119;BME280;51448;51.660;5.824;2022-08-03T07:56:31;101459.16;;;26.23;67.42
61119;BME280;51448;51.660;5.824;2022-08-03T07:58:59;101451.75;;;26.36;66.97
61119;BME280;51448;51.660;5.824;2022-08-03T08:01:26;101454.66;;;26.44;65.97
61119;BME280;51448;51.660;5.824;2022-08-03T08:03:54;101459.97;;;26.56;65.81
61119;BME280;51448;51.660;5.824;2022-08-03T08:06:21;101456.03;;;26.60;65.13
61119;BME280;51448;51.660;5.824;2022-08-03T08:08:49;101449.56;;;26.62;64.18
61119;BME280;51448;51.660;5.824;2022-08-03T08:11:16;101456.41;;;26.66;63.96
61119;BME280;51448;51.660;5.824;2022-08-03T08:13:44;101448.63;;;26.73;63.64
61119;BME280;51448;51.660;5.824;2022-08-03T08:16:11;101452.94;;;26.85;63.44
61119;BME280;51448;51.660;5.824;2022-08-03T08:18:39;101445.63;;;26.97;63.02
61119;BME280;51448;51.660;5.824;2022-08-03T08:21:06;101441.13;;;27.07;62.50
61119;BME280;51448;51.660;5.824;2022-08-03T08:23:34;101445.25;;;27.21;62.77
61119;BME280;51448;51.660;5.824;2022-08-03T08:26:11;101448.88;;;27.32;61.50
61119;BME280;51448;51.660;5.824;2022-08-03T08:28:39;101448.50;;;27.36;61.84
61119;BME280;51448;51.660;5.824;2022-08-03T08:31:07;101451.75;;;27.40;61.43
61119;BME280;51448;51.660;5.824;2022-08-03T08:33:34;101451.19;;;27.46;60.94
61119;BME280;51448;51.660;5.824;2022-08-03T08:36:22;101449.94;;;27.50;60.15
61119;BME280;51448;51.660;5.824;2022-08-03T08:38:51;101445.13;;;27.54;59.62
61119;BME280;51448;51.660;5.824;2022-08-03T08:41:18;101446.53;;;27.58;59.62
61119;BME280;51448;51.660;5.824;2022-08-03T08:43:46;101446.84;;;27.64;59.61
61119;BME280;51448;51.660;5.824;2022-08-03T08:46:15;101448.72;;;27.74;58.88
61119;BME280;51448;51.660;5.824;2022-08-03T08:48:50;101448.00;;;27.81;59.12
61119;BME280;51448;51.660;5.824;2022-08-03T08:51:20;101443.63;;;27.90;58.58
61119;BME280;51448;51.660;5.824;2022-08-03T08:53:51;101446.75;;;27.95;58.18
61119;BME280;51448;51.660;5.824;2022-08-03T08:56:22;101441.50;;;28.03;58.51
61119;BME280;51448;51.660;5.824;2022-08-03T08:58:55;101433.97;;;28.17;58.85
61119;BME280;51448;51.660;5.824;2022-08-03T09:01:26;101439.91;;;28.30;58.52
61119;BME280;51448;51.660;5.824;2022-08-03T09:03:53;101444.16;;;28.42;57.93
61119;BME280;51448;51.660;5.824;2022-08-03T09:06:23;101451.44;;;28.52;57.04
61119;BME280;51448;51.660;5.824;2022-08-03T09:08:50;101447.31;;;28.57;56.94
61119;BME280;51448;51.660;5.824;2022-08-03T09:11:22;101443.84;;;28.65;57.48
61119;BME280;51448;51.660;5.824;2022-08-03T09:14:10;101444.84;;;28.74;56.63
61119;BME280;51448;51.660;5.824;2022-08-03T09:16:59;101435.97;;;28.81;56.86
61119;BME280;51448;51.660;5.824;2022-08-03T09:19:32;101448.06;;;28.87;55.75
61119;BME280;51448;51.660;5.824;2022-08-03T09:22:15;101444.91;;;28.92;56.15
61119;BME280;51448;51.660;5.824;2022-08-03T09:25:04;101451.16;;;29.02;56.35
61119;BME280;51448;51.660;5.824;2022-08-03T09:27:50;101441.84;;;29.14;56.34
61119;BME280;51448;51.660;5.824;2022-08-03T09:30:19;101446.78;;;29.28;56.20
61119;BME280;51448;51.660;5.824;2022-08-03T09:33:06;101440.00;;;29.42;55.37
61119;BME280;51448;51.660;5.824;2022-08-03T09:35:44;101438.41;;;29.49;55.25
61119;BME280;51448;51.660;5.824;2022-08-03T09:38:24;101439.34;;;29.58;54.68
61119;BME280;51448;51.660;5.824;2022-08-03T09:40:55;101437.72;;;29.65;54.88
61119;BME280;51448;51.660;5.824;2022-08-03T09:43:27;101444.13;;;29.74;54.02
61119;BME280;51448;51.660;5.824;2022-08-03T09:46:02;101449.44;;;29.84;52.90
61119;BME280;51448;51.660;5.824;2022-08-03T09:48:31;101439.31;;;29.86;52.37
61119;BME280;51448;51.660;5.824;2022-08-03T09:51:04;101437.28;;;29.88;52.48
61119;BME280;51448;51.660;5.824;2022-08-03T09:53:51;101442.78;;;29.96;52.45
61119;BME280;51448;51.660;5.824;2022-08-03T09:56:37;101445.56;;;30.04;52.73
61119;BME280;51448;51.660;5.824;2022-08-03T09:59:08;101450.38;;;30.11;52.67
61119;BME280;51448;51.660;5.824;2022-08-03T10:01:37;101452.84;;;30.22;52.49
61119;BME280;51448;51.660;5.824;2022-08-03T10:04:11;101443.78;;;30.31;52.26
61119;BME280;51448;51.660;5.824;2022-08-03T10:06:43;101448.59;;;30.37;51.57
61119;BME280;51448;51.660;5.824;2022-08-03T10:09:14;101441.84;;;30.41;50.92
61119;BME280;51448;51.660;5.824;2022-08-03T10:11:43;101452.38;;;30.44;50.83
61119;BME280;51448;51.660;5.824;2022-08-03T10:14:13;101436.16;;;30.53;50.43
61119;BME280;51448;51.660;5.824;2022-08-03T10:16:47;101439.94;;;30.60;50.61
61119;BME280;51448;51.660;5.824;2022-08-03T10:19:15;101445.75;;;30.65;50.20
61119;BME280;51448;51.660;5.824;2022-08-03T10:21:49;101443.56;;;30.68;48.59
61119;BME280;51448;51.660;5.824;2022-08-03T10:24:27;101434.41;;;30.69;48.95
61119;BME280;51448;51.660;5.824;2022-08-03T10:27:05;101438.66;;;30.72;48.90
61119;BME280;51448;51.660;5.824;2022-08-03T10:29:38;101432.22;;;30.73;49.00
61119;BME280;51448;51.660;5.824;2022-08-03T10:32:20;101440.25;;;30.83;48.14
61119;BME280;51448;51.660;5.824;2022-08-03T10:34:51;101425.88;;;30.91;49.05
61119;BME280;51448;51.660;5.824;2022-08-03T10:37:51;101421.50;;;30.98;48.22
61119;BME280;51448;51.660;5.824;2022-08-03T10:40:31;101414.75;;;31.02;48.19
61119;BME280;51448;51.660;5.824;2022-08-03T10:43:21;101418.00;;;31.05;47.62
61119;BME280;51448;51.660;5.824;2022-08-03T10:45:54;101417.13;;;31.05;46.82
61119;BME280;51448;51.660;5.824;2022-08-03T10:48:23;101419.84;;;31.05;47.77
61119;BME280;51448;51.660;5.824;2022-08-03T10:50:52;101428.38;;;31.10;47.73
61119;BME280;51448;51.660;5.824;2022-08-03T10:53:40;101421.44;;;31.16;46.90
61119;BME280;51448;51.660;5.824;2022-08-03T11:02:13;101407.03;;;31.32;47.21
61119;BME280;51448;51.660;5.824;2022-08-03T11:04:41;101410.63;;;31.40;46.39
61119;BME280;51448;51.660;5.824;2022-08-03T11:07:19;101405.25;;;31.48;46.72
61119;BME280;51448;51.660;5.824;2022-08-03T11:09:51;101402.03;;;31.53;46.41
61119;BME280;51448;51.660;5.824;2022-08-03T11:12:24;101390.50;;;31.59;46.60
61119;BME280;51448;51.660;5.824;2022-08-03T11:15:04;101384.53;;;31.64;45.98
61119;BME280;51448;51.660;5.824;2022-08-03T11:17:34;101387.63;;;31.69;45.72
61119;BME280;51448;51.660;5.824;2022-08-03T11:23:14;101389.66;;;31.83;45.55
61119;BME280;51448;51.660;5.824;2022-08-03T11:28:36;101382.34;;;31.92;46.02
61119;BME280;51448;51.660;5.824;2022-08-03T11:34:16;101387.81;;;32.00;43.97
61119;BME280;51448;51.660;5.824;2022-08-03T11:37:19;101381.03;;;32.04;45.41
61119;BME280;51448;51.660;5.824;2022-08-03T11:39:56;101385.09;;;32.17;45.36
61119;BME280;51448;51.660;5.824;2022-08-03T11:44:56;101388.78;;;32.40;44.70
61119;BME280;51448;51.660;5.824;2022-08-03T11:47:28;101387.25;;;32.38;42.59
61119;BME280;51448;51.660;5.824;2022-08-03T11:49:57;101388.47;;;32.27;42.57
61119;BME280;51448;51.660;5.824;2022-08-03T11:52:37;101393.41;;;32.15;42.42
61119;BME280;51448;51.660;5.824;2022-08-03T11:55:10;101393.94;;;32.11;42.52
61119;BME280;51448;51.660;5.824;2022-08-03T11:57:39;101392.59;;;32.06;42.08
61119;BME280;51448;51.660;5.824;2022-08-03T12:00:29;101399.91;;;32.06;42.75
61119;BME280;51448;51.660;5.824;2022-08-03T12:03:00;101391.53;;;32.07;42.82
61119;BME280;51448;51.660;5.824;2022-08-03T12:05:53;101394.94;;;32.10;42.88
61119;BME280;51448;51.660;5.824;2022-08-03T12:10:56;101392.88;;;32.28;43.10
61119;BME280;51448;51.660;5.824;2022-08-03T12:13:36;101389.84;;;32.31;42.10
61119;BME280;51448;51.660;5.824;2022-08-03T12:16:52;101392.72;;;32.30;41.94
61119;BME280;51448;51.660;5.824;2022-08-03T12:19:19;101391.88;;;32.37;41.78
61119;BME280;51448;51.660;5.824;2022-08-03T12:21:48;101397.13;;;32.47;41.26
61119;BME280;51448;51.660;5.824;2022-08-03T12:24:23;101384.19;;;32.49;41.57
61119;BME280;51448;51.660;5.824;2022-08-03T12:26:54;101389.81;;;32.47;41.18
61119;BME280;51448;51.660;5.824;2022-08-03T12:29:26;101398.47;;;32.51;41.55
61119;BME280;51448;51.660;5.824;2022-08-03T12:31:54;101392.50;;;32.64;41.91
61119;BME280;51448;51.660;5.824;2022-08-03T12:34:22;101394.84;;;32.75;41.40
61119;BME280;51448;51.660;5.824;2022-08-03T12:36:51;101391.75;;;32.86;41.35
61119;BME280;51448;51.660;5.824;2022-08-03T12:39:24;101394.06;;;32.98;41.52
61119;BME280;51448;51.660;5.824;2022-08-03T12:41:57;101394.03;;;33.14;41.28
61119;BME280;51448;51.660;5.824;2022-08-03T12:44:32;101388.38;;;33.24;40.78
61119;BME280;51448;51.660;5.824;2022-08-03T12:47:03;101386.97;;;33.28;40.69
61119;BME280;51448;51.660;5.824;2022-08-03T12:49:46;101404.50;;;33.34;40.12
61119;BME280;51448;51.660;5.824;2022-08-03T12:52:16;101387.31;;;33.33;40.04
61119;BME280;51448;51.660;5.824;2022-08-03T12:54:59;101395.78;;;33.38;40.78
61119;BME280;51448;51.660;5.824;2022-08-03T12:57:41;101393.84;;;33.47;40.83
61119;BME280;51448;51.660;5.824;2022-08-03T13:00:10;101392.09;;;33.54;40.74
61119;BME280;51448;51.660;5.824;2022-08-03T13:03:00;101381.19;;;33.62;40.34
61119;BME280;51448;51.660;5.824;2022-08-03T13:05:50;101376.69;;;33.70;39.14
61119;BME280;51448;51.660;5.824;2022-08-03T13:08:21;101390.97;;;33.72;38.07
61119;BME280;51448;51.660;5.824;2022-08-03T13:10:50;101385.91;;;33.69;38.64
61119;BME280;51448;51.660;5.824;2022-08-03T13:13:18;101382.78;;;33.72;38.94
61119;BME280;51448;51.660;5.824;2022-08-03T13:16:06;101377.66;;;33.77;38.58
61119;BME280;51448;51.660;5.824;2022-08-03T13:18:33;101379.66;;;33.83;38.42
61119;BME280;51448;51.660;5.824;2022-08-03T13:21:01;101378.59;;;33.84;37.98
61119;BME280;51448;51.660;5.824;2022-08-03T13:23:34;101379.09;;;33.87;38.42
61119;BME280;51448;51.660;5.824;2022-08-03T13:26:02;101371.97;;;33.86;37.92
61119;BME280;51448;51.660;5.824;2022-08-03T13:28:29;101376.53;;;33.86;37.48
61119;BME280;51448;51.660;5.824;2022-08-03T13:30:58;101375.88;;;33.84;37.72
61119;BME280;51448;51.660;5.824;2022-08-03T13:33:26;101373.47;;;33.89;38.23
61119;BME280;51448;51.660;5.824;2022-08-03T13:35:55;101379.69;;;33.98;37.76
61119;BME280;51448;51.660;5.824;2022-08-03T13:38:23;101365.47;;;34.02;38.01
61119;BME280;51448;51.660;5.824;2022-08-03T13:40:54;101367.47;;;34.08;38.49
61119;BME280;51448;51.660;5.824;2022-08-03T13:43:22;101373.94;;;34.16;37.90
61119;BME280;51448;51.660;5.824;2022-08-03T13:45:49;101371.88;;;34.18;37.25
61119;BME280;51448;51.660;5.824;2022-08-03T13:48:22;101370.81;;;34.19;38.02
61119;BME280;51448;51.660;5.824;2022-08-03T13:51:04;101378.94;;;34.27;37.33
61119;BME280;51448;51.660;5.824;2022-08-03T13:53:50;101365.56;;;34.32;37.81