sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49821;DHT22;36893;52.520;13.450;2024-01-16T00:06:47;18.40;87.00
49821;DHT22;36893;52.520;13.450;2024-01-16T00:16:48;18.40;86.90
49821;DHT22;36893;52.520;13.450;2024-01-16T00:26:49;18.40;86.90
49821;DHT22;36893;52.520;13.450;2024-01-16T00:36:51;18.40;86.80
49821;DHT22;36893;52.520;13.450;2024-01-16T00:46:52;18.40;86.70
49821;DHT22;36893;52.520;13.450;2024-01-16T00:56:52;18.40;86.70
49821;DHT22;36893;52.520;13.450;2024-01-16T01:06:55;18.40;86.60
49821;DHT22;36893;52.520;13.450;2024-01-16T01:16:56;18.40;86.60
49821;DHT22;36893;52.520;13.450;2024-01-16T01:26:57;18.40;86.60
49821;DHT22;36893;52.520;13.450;2024-01-16T01:36:58;18.40;86.50
49821;DHT22;36893;52.520;13.450;2024-01-16T01:46:59;18.50;86.40
49821;DHT22;36893;52.520;13.450;2024-01-16T01:57:00;18.40;86.30
49821;DHT22;36893;52.520;13.450;2024-01-16T02:18:17;18.40;86.20
49821;DHT22;36893;52.520;13.450;2024-01-16T02:28:18;18.40;86.10
49821;DHT22;36893;52.520;13.450;2024-01-16T02:38:19;18.40;86.00
49821;DHT22;36893;52.520;13.450;2024-01-16T02:48:19;18.40;86.00
49821;DHT22;36893;52.520;13.450;2024-01-16T02:58:21;18.40;86.00
49821;DHT22;36893;52.520;13.450;2024-01-16T03:08:21;18.40;86.00
49821;DHT22;36893;52.520;13.450;2024-01-16T03:18:22;18.40;85.90
49821;DHT22;36893;52.520;13.450;2024-01-16T03:28:23;18.40;85.80
49821;DHT22;36893;52.520;13.450;2024-01-16T03:38:23;18.40;85.80
49821;DHT22;36893;52.520;13.450;2024-01-16T03:59:40;18.40;85.70
49821;DHT22;36893;52.520;13.450;2024-01-16T04:09:42;18.40;85.50
49821;DHT22;36893;52.520;13.450;2024-01-16T04:19:44;18.40;85.50
49821;DHT22;36893;52.520;13.450;2024-01-16T04:29:44;18.40;85.50
49821;DHT22;36893;52.520;13.450;2024-01-16T04:39:45;18.40;85.40
49821;DHT22;36893;52.520;13.450;2024-01-16T04:49:46;18.40;85.40
49821;DHT22;36893;52.520;13.450;2024-01-16T04:59:46;18.40;85.20
49821;DHT22;36893;52.520;13.450;2024-01-16T05:09:47;18.40;85.20
49821;DHT22;36893;52.520;13.450;2024-01-16T05:19:47;18.40;85.10
49821;DHT22;36893;52.520;13.450;2024-01-16T05:29:48;18.40;85.10
49821;DHT22;36893;52.520;13.450;2024-01-16T05:39:49;18.50;85.10
49821;DHT22;36893;52.520;13.450;2024-01-16T05:49:49;18.40;85.00
49821;DHT22;36893;52.520;13.450;2024-01-16T05:59:50;18.50;85.00
49821;DHT22;36893;52.520;13.450;2024-01-16T06:09:51;18.40;84.80
49821;DHT22;36893;52.520;13.450;2024-01-16T06:19:51;18.40;84.80
49821;DHT22;36893;52.520;13.450;2024-01-16T06:29:52;18.40;84.70
49821;DHT22;36893;52.520;13.450;2024-01-16T06:39:53;18.40;84.70
49821;DHT22;36893;52.520;13.450;2024-01-16T06:49:53;18.40;84.60
49821;DHT22;36893;52.520;13.450;2024-01-16T06:59:54;18.40;84.60
49821;DHT22;36893;52.520;13.450;2024-01-16T07:09:54;18.40;84.50
49821;DHT22;36893;52.520;13.450;2024-01-16T07:19:55;18.40;84.50
49821;DHT22;36893;52.520;13.450;2024-01-16T07:29:56;18.40;84.50
49821;DHT22;36893;52.520;13.450;2024-01-16T07:39:57;18.40;84.30
49821;DHT22;36893;52.520;13.450;2024-01-16T07:49:58;18.40;84.30
49821;DHT22;36893;52.520;13.450;2024-01-16T07:59:59;18.40;84.30
49821;DHT22;36893;52.520;13.450;2024-01-16T08:09:59;18.40;84.20
49821;DHT22;36893;52.520;13.450;2024-01-16T08:20:00;18.40;84.10
49821;DHT22;36893;52.520;13.450;2024-01-16T08:30:01;18.40;84.10
49821;DHT22;36893;52.520;13.450;2024-01-16T08:40:02;18.40;83.90
49821;DHT22;36893;52.520;13.450;2024-01-16T08:50:05;18.40;84.10
49821;DHT22;36893;52.520;13.450;2024-01-16T09:00:06;17.70;86.80
49821;DHT22;36893;52.520;13.450;2024-01-16T09:10:09;16.90;88.60
49821;DHT22;36893;52.520;13.450;2024-01-16T09:20:10;16.40;90.30
49821;DHT22;36893;52.520;13.450;2024-01-16T09:30:12;16.10;91.00
49821;DHT22;36893;52.520;13.450;2024-01-16T09:40:13;15.90;91.50
49821;DHT22;36893;52.520;13.450;2024-01-16T09:50:14;15.80;92.00
49821;DHT22;36893;52.520;13.450;2024-01-16T10:00:18;15.70;92.40
49821;DHT22;36893;52.520;13.450;2024-01-16T10:10:19;16.10;92.70
49821;DHT22;36893;52.520;13.450;2024-01-16T10:20:33;16.70;92.30
49821;DHT22;36893;52.520;13.450;2024-01-16T10:30:34;17.10;91.80
49821;DHT22;36893;52.520;13.450;2024-01-16T10:40:35;17.40;91.50
49821;DHT22;36893;52.520;13.450;2024-01-16T10:50:38;17.10;91.40
49821;DHT22;36893;52.520;13.450;2024-01-16T11:00:41;16.50;92.30
49821;DHT22;36893;52.520;13.450;2024-01-16T11:10:44;16.20;93.00
49821;DHT22;36893;52.520;13.450;2024-01-16T11:20:46;16.00;93.40
49821;DHT22;36893;52.520;13.450;2024-01-16T11:30:46;15.90;93.80
49821;DHT22;36893;52.520;13.450;2024-01-16T11:40:48;16.30;94.20
49821;DHT22;36893;52.520;13.450;2024-01-16T11:50:48;16.20;93.80
49821;DHT22;36893;52.520;13.450;2024-01-16T12:00:50;16.00;94.20
49821;DHT22;36893;52.520;13.450;2024-01-16T12:10:53;15.90;94.60
49821;DHT22;36893;52.520;13.450;2024-01-16T12:20:54;15.80;94.90
49821;DHT22;36893;52.520;13.450;2024-01-16T12:30:54;16.10;95.30
49821;DHT22;36893;52.520;13.450;2024-01-16T12:40:55;16.60;94.70
49821;DHT22;36893;52.520;13.450;2024-01-16T12:51:02;17.00;94.10
49821;DHT22;36893;52.520;13.450;2024-01-16T13:01:25;17.30;93.60
49821;DHT22;36893;52.520;13.450;2024-01-16T13:11:31;17.60;93.20
49821;DHT22;36893;52.520;13.450;2024-01-16T13:21:33;17.70;93.10
49821;DHT22;36893;52.520;13.450;2024-01-16T13:31:34;17.10;92.90
49821;DHT22;36893;52.520;13.450;2024-01-16T13:41:35;16.90;93.80
49821;DHT22;36893;52.520;13.450;2024-01-16T13:51:35;17.30;93.50
49821;DHT22;36893;52.520;13.450;2024-01-16T14:01:36;17.60;93.00
49821;DHT22;36893;52.520;13.450;2024-01-16T14:11:37;17.80;92.60
49821;DHT22;36893;52.520;13.450;2024-01-16T14:21:38;17.90;92.20
49821;DHT22;36893;52.520;13.450;2024-01-16T14:31:38;18.10;92.00
49821;DHT22;36893;52.520;13.450;2024-01-16T14:41:43;18.20;91.70
49821;DHT22;36893;52.520;13.450;2024-01-16T14:51:44;18.30;91.50
49821;DHT22;36893;52.520;13.450;2024-01-16T15:01:44;18.30;91.30
49821;DHT22;36893;52.520;13.450;2024-01-16T15:11:45;18.40;91.10
49821;DHT22;36893;52.520;13.450;2024-01-16T15:21:46;18.40;90.90
49821;DHT22;36893;52.520;13.450;2024-01-16T15:31:47;18.40;90.70
49821;DHT22;36893;52.520;13.450;2024-01-16T15:41:47;18.50;90.60
49821;DHT22;36893;52.520;13.450;2024-01-16T15:51:48;18.50;90.50
49821;DHT22;36893;52.520;13.450;2024-01-16T16:01:49;18.50;90.30
49821;DHT22;36893;52.520;13.450;2024-01-16T16:11:51;18.50;90.20
49821;DHT22;36893;52.520;13.450;2024-01-16T16:21:52;18.60;90.10
49821;DHT22;36893;52.520;13.450;2024-01-16T16:31:52;18.60;90.00
49821;DHT22;36893;52.520;13.450;2024-01-16T16:41:53;18.60;89.80
49821;DHT22;36893;52.520;13.450;2024-01-16T16:51:54;17.80;90.60
49821;DHT22;36893;52.520;13.450;2024-01-16T17:01:55;17.60;91.60
49821;DHT22;36893;52.520;13.450;2024-01-16T17:11:55;18.00;91.30
49821;DHT22;36893;52.520;13.450;2024-01-16T17:21:56;18.20;90.90
49821;DHT22;36893;52.520;13.450;2024-01-16T17:31:57;18.40;90.60
49821;DHT22;36893;52.520;13.450;2024-01-16T17:41:58;18.50;90.30
49821;DHT22;36893;52.520;13.450;2024-01-16T17:51:59;18.60;90.20
49821;DHT22;36893;52.520;13.450;2024-01-16T18:02:00;18.60;90.00
49821;DHT22;36893;52.520;13.450;2024-01-16T18:12:01;18.70;89.60
49821;DHT22;36893;52.520;13.450;2024-01-16T18:22:02;18.80;89.20
49821;DHT22;36893;52.520;13.450;2024-01-16T18:32:06;18.80;88.90
49821;DHT22;36893;52.520;13.450;2024-01-16T18:42:07;18.80;88.60
49821;DHT22;36893;52.520;13.450;2024-01-16T18:52:08;17.90;90.20
49821;DHT22;36893;52.520;13.450;2024-01-16T19:02:09;17.80;91.00
49821;DHT22;36893;52.520;13.450;2024-01-16T19:12:10;18.10;90.60
49821;DHT22;36893;52.520;13.450;2024-01-16T19:22:12;18.30;90.20
49821;DHT22;36893;52.520;13.450;2024-01-16T19:32:13;18.50;90.00
49821;DHT22;36893;52.520;13.450;2024-01-16T19:42:13;18.60;89.60
49821;DHT22;36893;52.520;13.450;2024-01-16T19:52:14;18.70;89.20
49821;DHT22;36893;52.520;13.450;2024-01-16T20:02:15;18.70;88.80
49821;DHT22;36893;52.520;13.450;2024-01-16T20:12:16;18.80;88.60
49821;DHT22;36893;52.520;13.450;2024-01-16T20:22:18;18.80;88.40
49821;DHT22;36893;52.520;13.450;2024-01-16T20:32:20;18.90;88.20
49821;DHT22;36893;52.520;13.450;2024-01-16T20:42:21;18.90;88.10
49821;DHT22;36893;52.520;13.450;2024-01-16T20:52:21;18.90;87.80
49821;DHT22;36893;52.520;13.450;2024-01-16T21:02:22;18.90;87.60
49821;DHT22;36893;52.520;13.450;2024-01-16T21:12:23;18.90;87.50
49821;DHT22;36893;52.520;13.450;2024-01-16T21:22:24;19.00;87.30
49821;DHT22;36893;52.520;13.450;2024-01-16T21:32:24;19.00;87.10
49821;DHT22;36893;52.520;13.450;2024-01-16T21:42:25;19.00;87.00
49821;DHT22;36893;52.520;13.450;2024-01-16T21:52:26;19.00;86.70
49821;DHT22;36893;52.520;13.450;2024-01-16T22:02:27;19.00;86.60
49821;DHT22;36893;52.520;13.450;2024-01-16T22:12:28;19.00;86.50
49821;DHT22;36893;52.520;13.450;2024-01-16T22:22:28;19.00;86.30
49821;DHT22;36893;52.520;13.450;2024-01-16T22:32:29;19.00;86.20
49821;DHT22;36893;52.520;13.450;2024-01-16T22:42:30;19.00;86.10
49821;DHT22;36893;52.520;13.450;2024-01-16T22:52:30;19.00;86.00
49821;DHT22;36893;52.520;13.450;2024-01-16T23:02:31;19.10;85.90
49821;DHT22;36893;52.520;13.450;2024-01-16T23:12:32;19.10;85.80
49821;DHT22;36893;52.520;13.450;2024-01-16T23:22:33;19.10;85.70
49821;DHT22;36893;52.520;13.450;2024-01-16T23:32:35;19.10;85.50
49821;DHT22;36893;52.520;13.450;2024-01-16T23:42:35;19.10;85.40
49821;DHT22;36893;52.520;13.450;2024-01-16T23:52:38;19.10;85.30
