sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10977;SDS011;5542;48.272;10.794;2023-07-31T00:00:05;0.85;;;0.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:02:33;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:05:02;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:07:28;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:09:55;1.70;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:12:23;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:14:49;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:17:16;1.08;;;0.98;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:19:43;1.02;;;0.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:22:12;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:24:39;2.53;;;1.17;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:27:05;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:29:32;0.85;;;0.85;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:31:58;0.98;;;0.98;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:34:25;1.17;;;1.17;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:36:52;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:39:20;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:41:47;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:44:13;1.25;;;1.02;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:46:40;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:49:06;0.67;;;0.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:51:34;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:54:00;0.97;;;0.97;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:56:30;1.83;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T00:58:57;1.15;;;1.15;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:01:23;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:03:50;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:06:21;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:08:58;0.98;;;0.98;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:11:31;1.35;;;1.25;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:13:59;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:16:26;1.02;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:18:53;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:21:25;1.27;;;1.17;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:24:19;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:26:49;1.05;;;1.05;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:29:23;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:31:59;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:34:27;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:36:55;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:39:22;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:41:49;1.20;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:44:16;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:46:42;0.85;;;0.85;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:49:09;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:51:36;0.83;;;0.83;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:54:02;1.70;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:56:29;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T01:58:57;0.88;;;0.88;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:01:23;1.25;;;1.15;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:03:50;2.00;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:06:16;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:08:43;1.23;;;1.13;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:11:10;1.10;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:13:36;1.48;;;1.02;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:16:04;1.00;;;0.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:18:31;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:20:57;1.27;;;1.17;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:23:24;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:25:51;1.30;;;0.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:28:17;3.28;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:30:44;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:33:12;1.33;;;1.23;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:35:40;1.60;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:38:06;1.30;;;1.10;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:40:33;1.27;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:42:59;1.27;;;1.25;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:45:26;1.13;;;1.10;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:47:53;1.80;;;1.33;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:50:21;1.73;;;1.45;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:52:47;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:55:14;1.48;;;1.38;;
10977;SDS011;5542;48.272;10.794;2023-07-31T02:57:40;1.73;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:00:07;2.30;;;1.77;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:02:34;1.45;;;1.35;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:05:01;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:07:29;1.33;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:09:56;1.10;;;1.02;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:12:22;2.05;;;1.95;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:14:49;2.00;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:17:16;1.60;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:19:42;1.95;;;1.85;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:22:09;1.45;;;1.35;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:24:37;2.35;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:27:03;2.42;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:29:31;2.03;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:31:57;4.15;;;2.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:34:24;2.87;;;2.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:36:50;2.47;;;2.28;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:39:18;2.50;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:41:46;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:44:12;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:46:39;1.20;;;1.10;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:49:05;1.45;;;1.10;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:51:32;2.40;;;1.42;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:53:58;1.52;;;1.42;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:56:25;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T03:58:53;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:01:19;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:03:46;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:06:12;2.08;;;1.98;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:08:43;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:11:09;2.40;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:13:36;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:16:04;2.33;;;1.45;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:18:31;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:20:58;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:23:26;2.05;;;1.75;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:25:52;1.73;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:28:19;1.43;;;1.33;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:30:46;1.63;;;1.52;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:33:14;2.00;;;1.77;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:35:41;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:38:07;1.92;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:40:34;2.92;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:43:00;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:45:27;5.13;;;2.45;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:47:53;1.77;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:50:21;3.03;;;1.95;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:52:48;2.40;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:55:14;2.07;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T04:57:41;1.67;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:00:08;2.55;;;1.83;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:02:35;2.22;;;1.95;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:05:01;2.20;;;1.88;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:07:30;1.98;;;1.88;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:09:56;2.47;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:12:23;2.13;;;1.92;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:14:49;3.08;;;2.13;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:17:16;2.03;;;1.75;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:19:42;2.17;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:22:09;2.40;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:24:37;2.42;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:27:03;2.38;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:29:30;2.13;;;1.93;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:31:57;2.28;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:34:24;2.00;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:36:50;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:39:17;2.67;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:41:46;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:44:12;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:46:39;2.53;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:49:05;2.20;;;1.88;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:51:33;2.57;;;1.87;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:53:59;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:56:26;2.13;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-07-31T05:58:54;2.00;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:01:22;1.77;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:03:48;1.92;;;1.83;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:06:15;3.38;;;2.05;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:08:41;1.55;;;1.45;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:11:08;1.98;;;1.77;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:13:35;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:16:03;2.20;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:18:31;2.55;;;1.65;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:20:57;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:23:24;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:25:51;1.85;;;1.75;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:28:17;1.67;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:30:44;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:33:12;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:35:38;1.85;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:38:05;2.35;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:40:32;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:42:58;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:45:31;2.72;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:47:58;2.50;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:50:28;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:52:55;1.48;;;1.38;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:55:21;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2023-07-31T06:57:49;1.38;;;1.27;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:00:16;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:02:43;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:05:12;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:07:41;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:10:08;1.52;;;1.38;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:12:35;1.33;;;1.25;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:15:02;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:17:29;1.95;;;1.45;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:19:57;3.72;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:22:24;1.73;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:24:52;1.83;;;1.48;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:27:18;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:29:45;1.60;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:32:12;1.95;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:34:39;1.63;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:37:05;2.55;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:39:32;2.40;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:42:00;3.63;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:44:26;1.65;;;1.48;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:46:53;1.63;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:49:20;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:51:47;2.17;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:54:14;1.88;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:56:42;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2023-07-31T07:59:10;2.20;;;1.43;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:01:36;2.05;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:04:03;1.73;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:06:30;1.70;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:08:56;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:11:23;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:13:49;2.13;;;1.33;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:16:17;1.38;;;1.27;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:18:44;1.57;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:21:10;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:23:37;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:26:03;2.50;;;2.08;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:28:30;1.77;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:30:56;2.10;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:33:24;2.10;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:35:51;1.70;;;1.33;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:38:17;2.47;;;1.35;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:40:44;3.17;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:43:11;2.25;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:45:37;2.15;;;1.48;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:48:07;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:50:35;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:53:04;3.25;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:55:30;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-07-31T08:57:58;2.15;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:00:27;1.45;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:02:56;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:05:27;1.85;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:07:59;3.38;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:10:27;2.08;;;1.48;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:12:54;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:15:21;1.52;;;1.33;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:17:52;1.67;;;1.52;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:20:26;1.48;;;1.38;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:22:52;1.83;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:25:23;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:27:50;1.47;;;1.37;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:30:20;1.65;;;1.52;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:32:49;2.50;;;1.38;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:35:20;2.05;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:37:50;3.53;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:40:28;1.77;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:42:56;2.72;;;1.85;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:45:23;2.72;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:47:50;2.22;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:50:17;1.80;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:52:44;2.33;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:55:11;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-07-31T09:57:40;1.73;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:00:08;2.50;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:02:36;3.15;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:05:04;1.98;;;1.75;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:07:34;1.73;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:10:03;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:12:31;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:15:01;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:17:27;1.75;;;1.65;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:19:56;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:22:24;3.80;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:24:52;1.65;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:27:20;2.40;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:29:47;2.38;;;1.75;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:32:16;1.95;;;1.75;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:34:43;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:37:23;2.93;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:39:58;1.67;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:42:29;1.80;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:44:58;1.92;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:47:27;1.85;;;1.75;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:52:48;2.30;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:55:23;2.57;;;1.93;;
10977;SDS011;5542;48.272;10.794;2023-07-31T10:57:51;1.92;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:00:19;3.30;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:02:57;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:08:15;2.92;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:10:44;3.13;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:13:12;2.45;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:15:39;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:18:07;2.63;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:20:36;3.33;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:23:04;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:25:33;3.20;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:28:02;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:30:30;2.00;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:32:57;2.58;;;1.88;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:35:25;1.83;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:37:51;2.08;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:40:18;1.58;;;1.45;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:42:45;3.03;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:45:11;1.70;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:47:38;2.40;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:50:05;2.90;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:52:38;1.83;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:55:08;2.38;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T11:57:36;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:00:04;2.10;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:02:33;2.70;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:05:00;2.75;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:07:27;1.92;;;1.83;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:10:09;1.67;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:12:36;2.60;;;1.52;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:15:03;2.03;;;1.85;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:17:40;4.40;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:20:07;2.20;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:22:35;2.72;;;1.83;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:25:01;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:27:32;1.77;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:29:59;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:32:26;1.95;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:34:59;1.67;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:37:26;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:39:52;1.75;;;1.65;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:42:20;3.75;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:44:48;3.97;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:47:14;2.42;;;2.13;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:49:41;2.03;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:52:07;1.97;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:54:34;3.50;;;1.65;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:57:01;2.63;;;1.95;;
10977;SDS011;5542;48.272;10.794;2023-07-31T12:59:28;1.83;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:01:56;1.77;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:04:22;2.03;;;1.52;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:06:49;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:09:15;1.80;;;1.27;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:11:42;1.52;;;1.42;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:14:09;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:16:36;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:19:04;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:21:30;2.20;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:23:57;1.98;;;1.77;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:26:25;1.85;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:28:52;2.00;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:31:18;1.90;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:33:45;1.95;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:36:13;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:38:39;2.75;;;1.88;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:41:06;2.13;;;1.77;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:43:32;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:45:59;2.37;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:48:31;2.42;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:50:58;2.05;;;1.95;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:53:26;2.30;;;1.65;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:55:52;2.20;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T13:58:20;2.42;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:00:46;2.13;;;1.65;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:03:13;2.70;;;1.85;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:05:39;3.22;;;2.15;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:08:06;3.63;;;2.33;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:10:34;3.33;;;2.35;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:13:01;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:15:27;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:17:53;2.83;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:20:20;2.28;;;2.08;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:22:47;2.20;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:25:13;1.55;;;1.45;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:27:41;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:30:08;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:32:35;1.98;;;1.88;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:35:02;2.00;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:37:36;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:40:03;2.53;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:42:31;2.00;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:44:59;1.58;;;1.48;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:47:25;1.77;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:49:52;2.67;;;2.17;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:52:18;2.22;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-07-31T14:54:45;2.05;;;1.88;;