sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24206;SDS011;12351;52.284;9.160;2024-03-02T00:02:40;9.13;;;6.78;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:05:29;9.15;;;6.62;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:08:20;9.50;;;6.95;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:11:07;9.28;;;6.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:13:56;8.43;;;6.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:16:43;8.48;;;6.45;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:19:30;9.13;;;6.87;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:22:17;9.53;;;6.90;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:25:04;9.40;;;6.28;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:27:53;8.70;;;6.50;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:33:33;8.73;;;6.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:36:22;8.68;;;6.53;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:39:12;7.92;;;5.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:42:02;8.48;;;6.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:44:49;8.35;;;6.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:47:38;8.18;;;6.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:50:25;8.43;;;6.08;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:53:12;8.40;;;5.95;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:56:00;9.15;;;6.05;;
24206;SDS011;12351;52.284;9.160;2024-03-02T00:58:48;8.80;;;6.22;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:01:35;7.45;;;5.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:04:23;8.43;;;5.97;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:07:10;8.20;;;6.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:09:57;9.65;;;6.35;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:12:44;7.72;;;5.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:15:31;7.35;;;5.87;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:18:19;7.72;;;6.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:21:07;7.90;;;5.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:23:54;8.45;;;6.15;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:26:41;7.80;;;5.92;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:29:28;6.28;;;5.17;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:32:15;7.15;;;5.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:35:03;7.92;;;5.90;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:37:52;8.05;;;5.78;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:40:40;7.85;;;5.83;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:43:29;8.65;;;5.83;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:46:16;7.25;;;5.35;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:49:03;8.30;;;5.28;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:51:50;7.05;;;5.50;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:54:38;7.83;;;5.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T01:57:25;9.08;;;6.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:00:12;7.87;;;5.58;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:03:00;7.92;;;5.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:05:47;8.00;;;5.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:08:36;9.08;;;6.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:11:24;8.75;;;6.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:14:11;8.05;;;5.67;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:16:59;7.95;;;6.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:19:47;8.00;;;5.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:22:34;8.10;;;6.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:28:10;8.10;;;5.53;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:30:58;7.80;;;6.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:33:45;8.95;;;6.17;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:36:32;9.28;;;6.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:39:21;9.08;;;6.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:42:08;8.50;;;6.17;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:44:55;8.40;;;5.87;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:47:45;8.60;;;5.97;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:50:32;8.55;;;6.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:53:20;8.53;;;6.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:56:07;9.85;;;6.15;;
24206;SDS011;12351;52.284;9.160;2024-03-02T02:58:54;7.75;;;5.83;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:01:41;8.55;;;5.90;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:04:28;10.63;;;6.83;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:07:15;10.40;;;6.97;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:10:02;10.08;;;6.62;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:12:50;10.08;;;6.90;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:15:37;9.50;;;6.55;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:18:24;12.78;;;6.95;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:21:11;10.30;;;7.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:23:58;10.08;;;7.28;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:26:46;9.00;;;6.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:29:33;10.35;;;6.90;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:32:21;10.60;;;7.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:35:09;11.25;;;7.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:37:58;11.97;;;7.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:40:45;16.37;;;8.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:43:32;10.98;;;7.72;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:46:20;12.68;;;8.08;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:49:07;11.22;;;8.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:51:54;13.13;;;8.58;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:54:41;13.20;;;8.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T03:57:29;13.18;;;8.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:00:17;15.50;;;9.08;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:03:04;12.50;;;8.50;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:05:51;11.48;;;8.60;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:08:38;13.15;;;8.93;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:11:27;13.20;;;8.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:14:15;12.45;;;8.43;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:17:02;11.40;;;8.35;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:19:50;13.00;;;8.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:22:40;14.47;;;8.78;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:25:27;13.90;;;9.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:28:14;14.90;;;9.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:31:01;13.00;;;8.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:33:49;12.20;;;8.90;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:36:36;13.60;;;9.43;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:39:23;15.08;;;10.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:42:11;14.80;;;9.28;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:44:58;14.25;;;9.63;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:47:46;13.98;;;9.43;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:50:33;15.18;;;9.50;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:53:20;18.95;;;10.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:56:07;14.58;;;9.58;;
24206;SDS011;12351;52.284;9.160;2024-03-02T04:58:55;14.50;;;9.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:01:43;14.30;;;9.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:04:30;13.95;;;9.05;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:07:17;13.30;;;8.93;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:10:05;13.78;;;8.95;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:12:52;14.95;;;9.53;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:15:40;14.60;;;9.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:18:28;16.32;;;9.75;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:21:15;16.45;;;10.08;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:24:02;15.83;;;9.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:29:41;14.65;;;9.45;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:32:26;17.07;;;10.32;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:35:16;14.73;;;9.78;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:38:03;14.63;;;9.63;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:40:50;14.03;;;9.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:43:37;16.77;;;9.63;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:46:24;16.00;;;9.48;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:49:14;14.78;;;9.18;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:52:01;15.53;;;9.75;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:54:48;14.70;;;9.53;;
24206;SDS011;12351;52.284;9.160;2024-03-02T05:57:35;16.35;;;9.68;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:00:24;16.90;;;10.35;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:03:11;15.35;;;9.73;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:05:58;16.50;;;9.95;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:08:45;16.80;;;10.18;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:11:34;17.87;;;10.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:14:21;17.23;;;10.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:17:08;15.50;;;10.38;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:19:55;17.77;;;10.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:25:31;16.95;;;10.58;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:28:18;17.45;;;10.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:31:06;16.82;;;10.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:33:53;18.42;;;10.28;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:36:40;16.87;;;11.15;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:39:27;16.95;;;10.45;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:42:16;16.75;;;10.68;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:45:03;16.87;;;10.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:47:50;17.10;;;10.55;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:50:37;16.42;;;10.58;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:53:25;16.82;;;10.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:56:12;19.05;;;11.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T06:59:00;17.73;;;10.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:01:47;17.42;;;10.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:04:34;16.93;;;10.28;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:07:21;16.37;;;9.68;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:10:09;16.52;;;9.50;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:12:56;16.82;;;10.28;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:15:43;15.80;;;10.13;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:18:31;17.65;;;9.88;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:21:20;16.57;;;9.38;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:24:07;15.03;;;9.23;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:26:58;17.27;;;10.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:29:46;16.40;;;9.60;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:32:33;15.72;;;9.88;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:35:20;15.20;;;9.68;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:38:08;13.55;;;9.08;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:40:56;13.05;;;8.93;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:43:45;17.20;;;9.73;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:46:33;15.32;;;8.88;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:49:20;14.47;;;8.60;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:52:08;14.58;;;8.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:54:55;13.48;;;8.35;;
24206;SDS011;12351;52.284;9.160;2024-03-02T07:57:42;15.30;;;9.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:00:29;13.65;;;8.83;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:03:17;14.93;;;8.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:06:04;13.55;;;8.18;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:08:51;14.75;;;8.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:11:38;16.30;;;8.78;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:14:25;15.40;;;8.73;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:17:12;13.35;;;8.23;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:20:00;13.50;;;8.55;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:22:48;13.05;;;8.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:25:35;13.60;;;8.58;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:28:22;14.70;;;8.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:31:10;13.08;;;8.18;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:33:57;12.98;;;8.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:36:44;13.90;;;8.13;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:39:32;11.40;;;7.62;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:42:20;14.90;;;7.87;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:45:07;12.73;;;8.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:47:55;11.75;;;7.47;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:50:42;12.88;;;8.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:53:29;11.95;;;8.25;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:56:16;12.07;;;7.35;;
24206;SDS011;12351;52.284;9.160;2024-03-02T08:59:05;12.13;;;7.42;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:01:52;11.48;;;7.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:04:39;13.70;;;8.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:07:27;12.00;;;7.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:10:15;11.20;;;6.95;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:13:02;12.13;;;7.33;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:15:50;12.35;;;7.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:18:37;11.22;;;6.83;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:21:25;10.30;;;7.03;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:24:12;12.35;;;7.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:26:59;12.90;;;6.55;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:29:47;9.88;;;6.25;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:32:34;9.93;;;6.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:35:22;10.55;;;5.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:38:09;9.35;;;5.67;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:40:56;7.87;;;5.53;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:43:43;9.85;;;5.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:46:30;7.30;;;5.08;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:49:18;7.28;;;4.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:52:05;6.50;;;4.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:54:54;7.17;;;4.75;;
24206;SDS011;12351;52.284;9.160;2024-03-02T09:57:41;7.33;;;4.87;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:00:31;8.23;;;5.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:03:16;7.03;;;4.75;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:08:57;7.53;;;5.50;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:11:45;8.38;;;4.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:14:32;7.08;;;4.62;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:17:20;6.78;;;4.95;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:23:00;7.95;;;5.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:25:47;7.92;;;5.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:28:34;6.08;;;4.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:31:22;8.08;;;5.28;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:34:11;7.50;;;5.15;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:37:01;8.20;;;4.75;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:39:47;5.47;;;3.98;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:42:34;6.92;;;4.22;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:45:24;8.23;;;4.45;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:48:11;6.97;;;4.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:53:47;8.13;;;4.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:56:40;6.47;;;4.50;;
24206;SDS011;12351;52.284;9.160;2024-03-02T10:59:26;7.40;;;4.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:02:14;6.75;;;4.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:05:03;6.28;;;3.87;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:10:46;6.25;;;4.28;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:13:33;6.62;;;4.45;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:19:11;6.15;;;4.35;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:22:00;7.00;;;4.62;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:24:49;6.25;;;4.12;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:36:10;5.20;;;3.98;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:38:57;5.08;;;3.67;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:41:45;5.92;;;3.67;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:44:33;4.75;;;3.55;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:47:20;6.80;;;3.72;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:50:07;5.42;;;3.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:52:55;4.12;;;3.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:55:43;6.60;;;3.35;;
24206;SDS011;12351;52.284;9.160;2024-03-02T11:58:31;5.67;;;3.75;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:01:22;5.90;;;3.42;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:04:09;4.10;;;3.27;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:06:58;4.10;;;3.05;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:09:46;3.85;;;3.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:12:34;4.95;;;3.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:15:23;4.17;;;3.08;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:18:11;4.10;;;2.67;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:20:58;4.37;;;2.77;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:23:47;3.60;;;2.87;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:26:35;4.42;;;2.87;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:29:23;4.72;;;3.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:32:10;3.72;;;2.60;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:34:57;3.77;;;2.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:37:47;3.83;;;2.37;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:40:34;7.08;;;2.90;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:43:22;4.42;;;2.62;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:46:10;3.42;;;2.42;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:48:58;3.60;;;2.33;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:51:46;3.25;;;2.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:54:35;2.67;;;2.08;;
24206;SDS011;12351;52.284;9.160;2024-03-02T12:57:24;5.72;;;1.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:00:12;2.10;;;1.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:03:00;3.67;;;1.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:05:49;2.47;;;1.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:08:36;2.65;;;1.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:11:24;2.65;;;1.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:14:12;2.60;;;2.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:16:59;3.25;;;2.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:22:38;2.75;;;2.17;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:25:25;3.30;;;2.12;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:28:13;2.67;;;2.05;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:31:00;3.20;;;2.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:33:47;2.72;;;1.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:36:34;2.25;;;1.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:39:21;2.20;;;1.92;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:44:59;4.42;;;2.60;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:47:46;2.95;;;2.42;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:50:35;3.62;;;2.50;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:53:22;3.65;;;2.50;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:56:09;4.05;;;2.62;;
24206;SDS011;12351;52.284;9.160;2024-03-02T13:58:56;3.98;;;2.55;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:01:44;3.90;;;2.62;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:04:34;3.45;;;2.42;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:07:21;3.72;;;2.67;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:10:10;4.15;;;2.77;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:12:57;3.83;;;2.62;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:15:44;2.35;;;2.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:18:32;3.98;;;2.35;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:21:19;3.08;;;2.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:24:06;2.70;;;2.17;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:26:54;3.45;;;2.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:29:42;2.87;;;2.27;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:32:29;3.60;;;2.47;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:35:19;3.72;;;2.15;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:38:07;2.60;;;2.08;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:40:55;3.72;;;2.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:43:42;3.52;;;2.50;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:46:29;3.55;;;2.45;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:49:17;2.47;;;2.27;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:52:05;4.10;;;2.33;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:54:52;3.45;;;2.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T14:57:39;3.08;;;2.42;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:00:26;2.87;;;2.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:03:13;2.50;;;2.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:06:01;2.35;;;2.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:08:49;3.85;;;2.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:11:36;3.20;;;1.98;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:14:24;2.80;;;2.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:17:12;3.67;;;2.22;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:20:01;2.40;;;1.90;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:22:49;2.92;;;2.08;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:25:36;2.20;;;1.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:28:24;2.35;;;1.95;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:31:11;2.27;;;1.57;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:33:58;3.17;;;1.52;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:36:45;4.92;;;1.77;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:39:32;2.22;;;1.35;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:42:19;3.80;;;1.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:45:08;1.40;;;1.30;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:47:55;1.55;;;1.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:50:42;1.20;;;1.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:53:30;2.80;;;1.10;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:56:17;1.10;;;1.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T15:59:04;1.22;;;0.95;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:01:52;1.22;;;1.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:04:39;0.88;;;0.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:07:26;1.22;;;0.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:10:14;1.00;;;0.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:13:02;2.08;;;0.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:15:50;1.10;;;1.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:18:36;0.70;;;0.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:21:24;1.50;;;0.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:24:11;1.85;;;0.80;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:26:58;0.93;;;0.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:29:45;1.00;;;0.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:32:32;1.87;;;0.65;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:35:19;1.32;;;0.85;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:38:06;1.90;;;1.25;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:40:57;2.58;;;1.40;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:43:44;2.33;;;1.60;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:46:31;2.65;;;1.82;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:49:18;2.35;;;1.67;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:52:05;2.65;;;1.70;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:54:52;3.02;;;2.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T16:57:39;2.77;;;2.00;;
24206;SDS011;12351;52.284;9.160;2024-03-02T17:00:26;3.45;;;2.05;;
24206;SDS011;12351;52.284;9.160;2024-03-02T17:03:14;4.53;;;2.42;;
24206;SDS011;12351;52.284;9.160;2024-03-02T17:06:01;4.10;;;2.42;;
24206;SDS011;12351;52.284;9.160;2024-03-02T17:08:48;4.35;;;2.33;;
24206;SDS011;12351;52.284;9.160;2024-03-02T17:11:35;4.12;;;2.83;;
24206;SDS011;12351;52.284;9.160;2024-03-02T17:14:22;4.53;;;3.17;;
24206;SDS011;12351;52.284;9.160;2024-03-02T17:17:09;4.40;;;3.15;;
24206;SDS011;12351;52.284;9.160;2024-03-02T17:19:58;6.45;;;3.20;;
24206;SDS011;12351;52.284;9.160;2024-03-02T17:22:47;3.60;;;2.67;;