sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2022-07-03T00:00:43;101644.44;;;21.50;49.54
48614;BME280;34408;51.426;5.444;2022-07-03T00:03:11;101640.06;;;21.49;49.80
48614;BME280;34408;51.426;5.444;2022-07-03T00:05:39;101644.16;;;21.46;49.94
48614;BME280;34408;51.426;5.444;2022-07-03T00:08:07;101644.44;;;21.44;49.85
48614;BME280;34408;51.426;5.444;2022-07-03T00:10:34;101643.09;;;21.42;50.02
48614;BME280;34408;51.426;5.444;2022-07-03T00:13:02;101641.44;;;21.41;50.17
48614;BME280;34408;51.426;5.444;2022-07-03T00:15:31;101638.44;;;21.37;50.23
48614;BME280;34408;51.426;5.444;2022-07-03T00:17:59;101646.66;;;21.37;50.15
48614;BME280;34408;51.426;5.444;2022-07-03T00:20:30;101648.00;;;21.35;50.24
48614;BME280;34408;51.426;5.444;2022-07-03T00:22:59;101649.09;;;21.34;50.51
48614;BME280;34408;51.426;5.444;2022-07-03T00:25:29;101647.75;;;21.31;50.39
48614;BME280;34408;51.426;5.444;2022-07-03T00:27:59;101643.91;;;21.27;50.39
48614;BME280;34408;51.426;5.444;2022-07-03T00:30:28;101658.69;;;21.26;50.77
48614;BME280;34408;51.426;5.444;2022-07-03T00:32:59;101667.16;;;21.25;51.01
48614;BME280;34408;51.426;5.444;2022-07-03T00:35:30;101681.09;;;21.23;50.94
48614;BME280;34408;51.426;5.444;2022-07-03T00:37:59;101684.34;;;21.20;51.10
48614;BME280;34408;51.426;5.444;2022-07-03T00:40:28;101684.88;;;21.17;50.86
48614;BME280;34408;51.426;5.444;2022-07-03T00:42:59;101674.50;;;21.09;50.98
48614;BME280;34408;51.426;5.444;2022-07-03T00:45:28;101688.16;;;21.14;50.92
48614;BME280;34408;51.426;5.444;2022-07-03T00:48:02;101686.53;;;21.13;50.85
48614;BME280;34408;51.426;5.444;2022-07-03T00:50:34;101683.25;;;21.11;50.97
48614;BME280;34408;51.426;5.444;2022-07-03T00:53:02;101682.16;;;21.07;50.85
48614;BME280;34408;51.426;5.444;2022-07-03T00:55:30;101688.69;;;21.06;50.88
48614;BME280;34408;51.426;5.444;2022-07-03T00:58:01;101685.16;;;21.05;50.77
48614;BME280;34408;51.426;5.444;2022-07-03T01:00:29;101685.69;;;21.02;51.03
48614;BME280;34408;51.426;5.444;2022-07-03T01:03:05;101678.31;;;20.98;51.04
48614;BME280;34408;51.426;5.444;2022-07-03T01:05:36;101684.31;;;21.00;50.89
48614;BME280;34408;51.426;5.444;2022-07-03T01:08:11;101688.16;;;20.99;50.96
48614;BME280;34408;51.426;5.444;2022-07-03T01:10:49;101674.75;;;20.97;50.85
48614;BME280;34408;51.426;5.444;2022-07-03T01:13:30;101670.09;;;20.93;50.87
48614;BME280;34408;51.426;5.444;2022-07-03T01:16:05;101672.84;;;20.93;50.97
48614;BME280;34408;51.426;5.444;2022-07-03T01:18:44;101669.53;;;20.91;50.97
48614;BME280;34408;51.426;5.444;2022-07-03T01:21:35;101673.91;;;20.92;50.92
48614;BME280;34408;51.426;5.444;2022-07-03T01:24:25;101672.28;;;20.91;51.00
48614;BME280;34408;51.426;5.444;2022-07-03T01:27:00;101683.47;;;20.89;51.02
48614;BME280;34408;51.426;5.444;2022-07-03T01:29:38;101686.47;;;20.88;50.96
48614;BME280;34408;51.426;5.444;2022-07-03T01:32:12;101676.38;;;20.83;51.20
48614;BME280;34408;51.426;5.444;2022-07-03T01:34:43;101685.13;;;20.85;50.99
48614;BME280;34408;51.426;5.444;2022-07-03T01:37:14;101670.91;;;20.78;50.78
48614;BME280;34408;51.426;5.444;2022-07-03T01:39:44;101681.84;;;20.83;51.09
48614;BME280;34408;51.426;5.444;2022-07-03T01:42:24;101675.81;;;20.81;51.21
48614;BME280;34408;51.426;5.444;2022-07-03T01:44:52;101674.47;;;20.78;51.20
48614;BME280;34408;51.426;5.444;2022-07-03T01:47:24;101679.94;;;20.78;51.10
48614;BME280;34408;51.426;5.444;2022-07-03T01:49:54;101676.09;;;20.74;51.24
48614;BME280;34408;51.426;5.444;2022-07-03T01:52:23;101680.75;;;20.74;51.21
48614;BME280;34408;51.426;5.444;2022-07-03T01:55:11;101684.84;;;20.71;51.35
48614;BME280;34408;51.426;5.444;2022-07-03T01:57:43;101653.94;;;20.56;51.23
48614;BME280;34408;51.426;5.444;2022-07-03T02:00:13;101680.19;;;20.67;51.31
48614;BME280;34408;51.426;5.444;2022-07-03T02:02:43;101681.28;;;20.66;51.32
48614;BME280;34408;51.426;5.444;2022-07-03T02:05:22;101672.53;;;20.64;51.37
48614;BME280;34408;51.426;5.444;2022-07-03T02:07:58;101663.50;;;20.58;51.46
48614;BME280;34408;51.426;5.444;2022-07-03T02:10:29;101666.22;;;20.58;51.55
48614;BME280;34408;51.426;5.444;2022-07-03T02:13:00;101664.31;;;20.59;51.67
48614;BME280;34408;51.426;5.444;2022-07-03T02:15:30;101663.75;;;20.57;51.44
48614;BME280;34408;51.426;5.444;2022-07-03T02:18:04;101661.31;;;20.55;51.67
48614;BME280;34408;51.426;5.444;2022-07-03T02:20:36;101659.94;;;20.53;51.52
48614;BME280;34408;51.426;5.444;2022-07-03T02:23:07;101661.84;;;20.52;51.51
48614;BME280;34408;51.426;5.444;2022-07-03T02:25:37;101652.28;;;20.50;51.53
48614;BME280;34408;51.426;5.444;2022-07-03T02:28:30;101658.81;;;20.49;51.68
48614;BME280;34408;51.426;5.444;2022-07-03T02:31:02;101659.91;;;20.48;51.62
48614;BME280;34408;51.426;5.444;2022-07-03T02:33:30;101660.19;;;20.46;51.70
48614;BME280;34408;51.426;5.444;2022-07-03T02:36:00;101663.19;;;20.44;51.57
48614;BME280;34408;51.426;5.444;2022-07-03T02:38:27;101673.53;;;20.42;51.64
48614;BME280;34408;51.426;5.444;2022-07-03T02:40:57;101663.38;;;20.33;51.67
48614;BME280;34408;51.426;5.444;2022-07-03T02:43:34;101666.72;;;20.40;51.77
48614;BME280;34408;51.426;5.444;2022-07-03T02:46:05;101661.72;;;20.32;51.88
48614;BME280;34408;51.426;5.444;2022-07-03T02:48:50;101667.47;;;20.35;51.64
48614;BME280;34408;51.426;5.444;2022-07-03T02:51:21;101665.28;;;20.32;51.77
48614;BME280;34408;51.426;5.444;2022-07-03T02:53:56;101663.63;;;20.31;51.97
48614;BME280;34408;51.426;5.444;2022-07-03T02:56:36;101659.25;;;20.30;51.91
48614;BME280;34408;51.426;5.444;2022-07-03T02:59:12;101655.72;;;20.30;51.92
48614;BME280;34408;51.426;5.444;2022-07-03T03:01:50;101649.69;;;20.28;51.96
48614;BME280;34408;51.426;5.444;2022-07-03T03:04:28;101660.63;;;20.28;51.80
48614;BME280;34408;51.426;5.444;2022-07-03T03:07:02;101653.78;;;20.25;51.87
48614;BME280;34408;51.426;5.444;2022-07-03T03:09:34;101658.44;;;20.25;51.79
48614;BME280;34408;51.426;5.444;2022-07-03T03:12:08;101670.44;;;20.24;52.11
48614;BME280;34408;51.426;5.444;2022-07-03T03:14:41;101667.97;;;20.22;51.76
48614;BME280;34408;51.426;5.444;2022-07-03T03:17:17;101669.06;;;20.21;51.99
48614;BME280;34408;51.426;5.444;2022-07-03T03:19:46;101671.22;;;20.19;51.95
48614;BME280;34408;51.426;5.444;2022-07-03T03:22:21;101672.31;;;20.18;51.99
48614;BME280;34408;51.426;5.444;2022-07-03T03:24:55;101676.13;;;20.17;52.00
48614;BME280;34408;51.426;5.444;2022-07-03T03:27:23;101667.38;;;20.15;52.30
48614;BME280;34408;51.426;5.444;2022-07-03T03:29:52;101671.19;;;20.09;52.25
48614;BME280;34408;51.426;5.444;2022-07-03T03:32:21;101678.84;;;20.12;52.29
48614;BME280;34408;51.426;5.444;2022-07-03T03:34:50;101679.09;;;20.10;52.29
48614;BME280;34408;51.426;5.444;2022-07-03T03:37:18;101671.19;;;20.09;52.10
48614;BME280;34408;51.426;5.444;2022-07-03T03:39:46;101681.53;;;20.07;52.14
48614;BME280;34408;51.426;5.444;2022-07-03T03:42:14;101670.88;;;20.00;52.08
48614;BME280;34408;51.426;5.444;2022-07-03T03:44:42;101679.59;;;20.02;52.20
48614;BME280;34408;51.426;5.444;2022-07-03T03:47:11;101683.41;;;20.01;52.17
48614;BME280;34408;51.426;5.444;2022-07-03T03:49:39;101684.78;;;19.99;52.09
48614;BME280;34408;51.426;5.444;2022-07-03T03:52:07;101681.22;;;19.98;52.16
48614;BME280;34408;51.426;5.444;2022-07-03T03:54:35;101678.75;;;19.97;52.16
48614;BME280;34408;51.426;5.444;2022-07-03T03:57:16;101681.75;;;19.95;52.09
48614;BME280;34408;51.426;5.444;2022-07-03T03:59:44;101675.72;;;19.93;52.08
48614;BME280;34408;51.426;5.444;2022-07-03T04:02:14;101685.81;;;19.93;52.06
48614;BME280;34408;51.426;5.444;2022-07-03T04:04:42;101672.44;;;19.91;51.88
48614;BME280;34408;51.426;5.444;2022-07-03T04:07:10;101664.50;;;19.85;51.96
48614;BME280;34408;51.426;5.444;2022-07-03T04:09:37;101676.50;;;19.83;51.88
48614;BME280;34408;51.426;5.444;2022-07-03T04:12:06;101685.22;;;19.86;51.95
48614;BME280;34408;51.426;5.444;2022-07-03T04:14:34;101679.78;;;19.86;52.07
48614;BME280;34408;51.426;5.444;2022-07-03T04:17:02;101690.13;;;19.83;52.01
48614;BME280;34408;51.426;5.444;2022-07-03T04:19:31;101686.59;;;19.83;52.12
48614;BME280;34408;51.426;5.444;2022-07-03T04:21:59;101682.75;;;19.79;52.24
48614;BME280;34408;51.426;5.444;2022-07-03T04:24:27;101681.66;;;19.80;52.01
48614;BME280;34408;51.426;5.444;2022-07-03T04:26:55;101686.28;;;19.79;52.00
48614;BME280;34408;51.426;5.444;2022-07-03T04:29:22;101689.28;;;19.78;52.05
48614;BME280;34408;51.426;5.444;2022-07-03T04:31:50;101689.28;;;19.78;51.95
48614;BME280;34408;51.426;5.444;2022-07-03T04:34:18;101689.81;;;19.75;51.97
48614;BME280;34408;51.426;5.444;2022-07-03T04:36:47;101695.25;;;19.75;51.87
48614;BME280;34408;51.426;5.444;2022-07-03T04:39:15;101683.75;;;19.68;51.89
48614;BME280;34408;51.426;5.444;2022-07-03T04:41:43;101697.44;;;19.73;51.88
48614;BME280;34408;51.426;5.444;2022-07-03T04:44:11;101695.78;;;19.72;51.74
48614;BME280;34408;51.426;5.444;2022-07-03T04:46:38;101704.22;;;19.70;51.75
48614;BME280;34408;51.426;5.444;2022-07-03T04:49:07;101705.03;;;19.71;51.95
48614;BME280;34408;51.426;5.444;2022-07-03T04:51:34;101694.41;;;19.69;51.79
48614;BME280;34408;51.426;5.444;2022-07-03T04:54:04;101705.31;;;19.69;51.70
48614;BME280;34408;51.426;5.444;2022-07-03T04:56:32;101708.03;;;19.69;51.67
48614;BME280;34408;51.426;5.444;2022-07-03T04:58:59;101709.38;;;19.67;51.97
48614;BME280;34408;51.426;5.444;2022-07-03T05:01:27;101707.75;;;19.66;51.71
48614;BME280;34408;51.426;5.444;2022-07-03T05:03:55;101709.94;;;19.69;51.78
48614;BME280;34408;51.426;5.444;2022-07-03T05:06:22;101696.31;;;19.69;51.78
48614;BME280;34408;51.426;5.444;2022-07-03T05:08:50;101708.03;;;19.69;51.58
48614;BME280;34408;51.426;5.444;2022-07-03T05:11:19;101699.84;;;19.69;51.79
48614;BME280;34408;51.426;5.444;2022-07-03T05:13:47;101707.78;;;19.71;51.70
48614;BME280;34408;51.426;5.444;2022-07-03T05:16:15;101702.31;;;19.71;51.75
48614;BME280;34408;51.426;5.444;2022-07-03T05:18:42;101706.69;;;19.72;51.50
48614;BME280;34408;51.426;5.444;2022-07-03T05:21:10;101709.41;;;19.72;51.68
48614;BME280;34408;51.426;5.444;2022-07-03T05:23:38;101711.06;;;19.73;51.67
48614;BME280;34408;51.426;5.444;2022-07-03T05:26:06;101705.59;;;19.73;51.59
48614;BME280;34408;51.426;5.444;2022-07-03T05:28:35;101711.63;;;19.75;51.66
48614;BME280;34408;51.426;5.444;2022-07-03T05:31:03;101710.81;;;19.74;51.46
48614;BME280;34408;51.426;5.444;2022-07-03T05:33:31;101713.25;;;19.76;51.58
48614;BME280;34408;51.426;5.444;2022-07-03T05:35:59;101711.63;;;19.75;51.63
48614;BME280;34408;51.426;5.444;2022-07-03T05:38:27;101715.72;;;19.77;51.66
48614;BME280;34408;51.426;5.444;2022-07-03T05:41:12;101719.03;;;19.79;51.57
48614;BME280;34408;51.426;5.444;2022-07-03T05:43:41;101708.06;;;19.74;51.69
48614;BME280;34408;51.426;5.444;2022-07-03T05:46:09;101711.91;;;19.78;51.52
48614;BME280;34408;51.426;5.444;2022-07-03T05:48:37;101717.97;;;19.86;51.75
48614;BME280;34408;51.426;5.444;2022-07-03T05:51:05;101725.91;;;19.87;51.56
48614;BME280;34408;51.426;5.444;2022-07-03T05:53:33;101728.34;;;19.89;51.53
48614;BME280;34408;51.426;5.444;2022-07-03T05:56:00;101726.19;;;19.91;51.49
48614;BME280;34408;51.426;5.444;2022-07-03T05:58:28;101736.03;;;19.92;51.75
48614;BME280;34408;51.426;5.444;2022-07-03T06:00:57;101725.94;;;19.92;51.63
48614;BME280;34408;51.426;5.444;2022-07-03T06:03:25;101736.06;;;19.97;51.72
48614;BME280;34408;51.426;5.444;2022-07-03T06:05:53;101737.69;;;19.98;51.60
48614;BME280;34408;51.426;5.444;2022-07-03T06:08:20;101728.69;;;19.97;51.59
48614;BME280;34408;51.426;5.444;2022-07-03T06:10:48;101729.53;;;20.03;51.59
48614;BME280;34408;51.426;5.444;2022-07-03T06:13:16;101733.09;;;20.03;51.54
48614;BME280;34408;51.426;5.444;2022-07-03T06:15:44;101733.63;;;20.00;51.48
48614;BME280;34408;51.426;5.444;2022-07-03T06:18:13;101737.19;;;20.06;51.56
48614;BME280;34408;51.426;5.444;2022-07-03T06:20:41;101744.03;;;20.08;51.60
48614;BME280;34408;51.426;5.444;2022-07-03T06:23:08;101743.78;;;20.10;51.71
48614;BME280;34408;51.426;5.444;2022-07-03T06:25:56;101738.06;;;20.11;51.84
48614;BME280;34408;51.426;5.444;2022-07-03T06:28:25;101737.53;;;20.14;51.69
48614;BME280;34408;51.426;5.444;2022-07-03T06:30:52;101742.72;;;20.16;51.53
48614;BME280;34408;51.426;5.444;2022-07-03T06:33:21;101746.00;;;20.18;51.71
48614;BME280;34408;51.426;5.444;2022-07-03T06:35:49;101740.28;;;20.20;51.70
48614;BME280;34408;51.426;5.444;2022-07-03T06:38:17;101738.13;;;20.22;51.84
48614;BME280;34408;51.426;5.444;2022-07-03T06:40:45;101735.38;;;20.22;51.73
48614;BME280;34408;51.426;5.444;2022-07-03T06:43:13;101728.84;;;20.23;51.70
48614;BME280;34408;51.426;5.444;2022-07-03T06:45:40;101737.59;;;20.25;51.91
48614;BME280;34408;51.426;5.444;2022-07-03T06:48:08;101740.06;;;20.26;51.92
48614;BME280;34408;51.426;5.444;2022-07-03T06:50:38;101741.69;;;20.27;51.91
48614;BME280;34408;51.426;5.444;2022-07-03T06:53:05;101734.06;;;20.29;52.01
48614;BME280;34408;51.426;5.444;2022-07-03T06:55:33;101740.09;;;20.31;52.00
48614;BME280;34408;51.426;5.444;2022-07-03T06:58:02;101743.38;;;20.33;52.12
48614;BME280;34408;51.426;5.444;2022-07-03T07:00:29;101740.09;;;20.36;52.06
48614;BME280;34408;51.426;5.444;2022-07-03T07:02:57;101740.09;;;20.36;52.00
48614;BME280;34408;51.426;5.444;2022-07-03T07:05:26;101739.84;;;20.38;52.19
48614;BME280;34408;51.426;5.444;2022-07-03T07:07:55;101745.06;;;20.39;52.30
48614;BME280;34408;51.426;5.444;2022-07-03T07:10:23;101741.25;;;20.40;52.41
48614;BME280;34408;51.426;5.444;2022-07-03T07:12:51;101744.81;;;20.41;52.44
48614;BME280;34408;51.426;5.444;2022-07-03T07:15:18;101743.72;;;20.42;52.42
48614;BME280;34408;51.426;5.444;2022-07-03T07:17:46;101742.91;;;20.41;52.80
48614;BME280;34408;51.426;5.444;2022-07-03T07:20:14;101742.91;;;20.41;52.78
48614;BME280;34408;51.426;5.444;2022-07-03T07:22:42;101742.06;;;20.41;52.57
48614;BME280;34408;51.426;5.444;2022-07-03T07:25:11;101745.31;;;20.38;52.62
48614;BME280;34408;51.426;5.444;2022-07-03T07:27:41;101752.44;;;20.39;52.44
48614;BME280;34408;51.426;5.444;2022-07-03T07:30:09;101747.47;;;20.36;52.76
48614;BME280;34408;51.426;5.444;2022-07-03T07:32:37;101753.19;;;20.34;52.87
48614;BME280;34408;51.426;5.444;2022-07-03T07:35:06;101749.63;;;20.29;53.16
48614;BME280;34408;51.426;5.444;2022-07-03T07:37:34;101757.03;;;20.33;52.83
48614;BME280;34408;51.426;5.444;2022-07-03T07:40:02;101760.63;;;20.39;53.65
48614;BME280;34408;51.426;5.444;2022-07-03T07:42:32;101762.78;;;20.37;53.00
48614;BME280;34408;51.426;5.444;2022-07-03T07:44:59;101753.47;;;20.33;52.92
48614;BME280;34408;51.426;5.444;2022-07-03T07:47:27;101760.84;;;20.32;52.95
48614;BME280;34408;51.426;5.444;2022-07-03T07:49:55;101761.38;;;20.29;53.17
48614;BME280;34408;51.426;5.444;2022-07-03T07:52:23;101751.78;;;20.27;53.05
48614;BME280;34408;51.426;5.444;2022-07-03T07:54:51;101760.81;;;20.27;53.03
48614;BME280;34408;51.426;5.444;2022-07-03T07:57:19;101752.88;;;20.26;53.26
48614;BME280;34408;51.426;5.444;2022-07-03T07:59:48;101752.06;;;20.25;53.30
48614;BME280;34408;51.426;5.444;2022-07-03T08:02:17;101754.53;;;20.27;53.33
48614;BME280;34408;51.426;5.444;2022-07-03T08:05:02;101757.25;;;20.27;53.28
48614;BME280;34408;51.426;5.444;2022-07-03T08:07:54;101764.63;;;20.26;53.21
48614;BME280;34408;51.426;5.444;2022-07-03T08:10:22;101770.09;;;20.26;53.71
48614;BME280;34408;51.426;5.444;2022-07-03T08:12:49;101763.81;;;20.26;53.33
48614;BME280;34408;51.426;5.444;2022-07-03T08:15:19;101767.63;;;20.25;53.60
48614;BME280;34408;51.426;5.444;2022-07-03T08:17:46;101763.53;;;20.27;53.73
48614;BME280;34408;51.426;5.444;2022-07-03T08:20:14;101767.91;;;20.28;53.72
48614;BME280;34408;51.426;5.444;2022-07-03T08:22:42;101762.72;;;20.27;53.77
48614;BME280;34408;51.426;5.444;2022-07-03T08:25:09;101763.25;;;20.24;53.61
48614;BME280;34408;51.426;5.444;2022-07-03T08:27:37;101759.72;;;20.28;53.65
48614;BME280;34408;51.426;5.444;2022-07-03T08:30:07;101765.75;;;20.30;53.75
48614;BME280;34408;51.426;5.444;2022-07-03T08:32:36;101757.56;;;20.30;53.87
48614;BME280;34408;51.426;5.444;2022-07-03T08:35:04;101761.94;;;20.31;54.24
48614;BME280;34408;51.426;5.444;2022-07-03T08:37:32;101763.00;;;20.30;54.12
48614;BME280;34408;51.426;5.444;2022-07-03T08:40:01;101754.03;;;20.35;54.09
48614;BME280;34408;51.426;5.444;2022-07-03T08:42:30;101759.22;;;20.36;54.19
48614;BME280;34408;51.426;5.444;2022-07-03T08:45:01;101758.13;;;20.37;54.14
48614;BME280;34408;51.426;5.444;2022-07-03T08:47:29;101748.88;;;20.38;53.93
48614;BME280;34408;51.426;5.444;2022-07-03T08:50:01;101745.84;;;20.35;54.04
48614;BME280;34408;51.426;5.444;2022-07-03T08:52:30;101751.34;;;20.40;54.31
48614;BME280;34408;51.426;5.444;2022-07-03T08:54:58;101746.16;;;20.38;54.29
48614;BME280;34408;51.426;5.444;2022-07-03T08:57:26;101747.28;;;20.42;54.26
48614;BME280;34408;51.426;5.444;2022-07-03T08:59:54;101745.09;;;20.44;54.38
48614;BME280;34408;51.426;5.444;2022-07-03T09:02:23;101744.84;;;20.46;54.45
48614;BME280;34408;51.426;5.444;2022-07-03T09:04:52;101746.47;;;20.47;54.32
48614;BME280;34408;51.426;5.444;2022-07-03T09:07:23;101743.22;;;20.50;54.39
48614;BME280;34408;51.426;5.444;2022-07-03T09:09:51;101741.00;;;20.47;54.56
48614;BME280;34408;51.426;5.444;2022-07-03T09:12:19;101747.88;;;20.55;54.40
48614;BME280;34408;51.426;5.444;2022-07-03T09:14:47;101754.97;;;20.56;54.38
48614;BME280;34408;51.426;5.444;2022-07-03T09:17:15;101748.97;;;20.54;54.66
48614;BME280;34408;51.426;5.444;2022-07-03T09:19:45;101751.19;;;20.62;54.50
48614;BME280;34408;51.426;5.444;2022-07-03T09:22:19;101753.91;;;20.62;54.32
48614;BME280;34408;51.426;5.444;2022-07-03T09:24:49;101748.19;;;20.63;54.42
48614;BME280;34408;51.426;5.444;2022-07-03T09:27:19;101749.81;;;20.64;54.78
48614;BME280;34408;51.426;5.444;2022-07-03T09:29:56;101742.44;;;20.65;54.73
48614;BME280;34408;51.426;5.444;2022-07-03T09:32:26;101751.50;;;20.70;54.16
48614;BME280;34408;51.426;5.444;2022-07-03T09:35:17;101766.78;;;20.71;54.45
48614;BME280;34408;51.426;5.444;2022-07-03T09:37:51;101760.25;;;20.72;54.33
48614;BME280;34408;51.426;5.444;2022-07-03T09:40:21;101775.53;;;20.73;54.26
48614;BME280;34408;51.426;5.444;2022-07-03T09:43:03;101764.06;;;20.71;54.23
48614;BME280;34408;51.426;5.444;2022-07-03T09:45:49;101768.16;;;20.74;53.78
48614;BME280;34408;51.426;5.444;2022-07-03T09:48:25;101769.00;;;20.74;54.18
48614;BME280;34408;51.426;5.444;2022-07-03T09:51:18;101774.19;;;20.81;54.29
48614;BME280;34408;51.426;5.444;2022-07-03T09:53:49;101775.81;;;20.82;54.27
48614;BME280;34408;51.426;5.444;2022-07-03T09:56:25;101773.63;;;20.84;54.37
48614;BME280;34408;51.426;5.444;2022-07-03T09:59:10;101766.81;;;20.87;54.64
48614;BME280;34408;51.426;5.444;2022-07-03T10:01:39;101770.94;;;20.89;54.46
48614;BME280;34408;51.426;5.444;2022-07-03T10:04:12;101773.66;;;20.89;54.42
48614;BME280;34408;51.426;5.444;2022-07-03T10:06:48;101767.63;;;20.87;54.40
48614;BME280;34408;51.426;5.444;2022-07-03T10:09:18;101776.69;;;20.93;54.91
48614;BME280;34408;51.426;5.444;2022-07-03T10:11:48;101755.34;;;20.90;54.50
48614;BME280;34408;51.426;5.444;2022-07-03T10:14:17;101769.31;;;20.98;54.18
48614;BME280;34408;51.426;5.444;2022-07-03T10:16:45;101771.22;;;20.98;54.30
48614;BME280;34408;51.426;5.444;2022-07-03T10:19:18;101772.88;;;20.99;54.15
48614;BME280;34408;51.426;5.444;2022-07-03T10:21:50;101789.81;;;21.01;53.90
48614;BME280;34408;51.426;5.444;2022-07-03T10:24:21;101780.81;;;21.00;53.94
48614;BME280;34408;51.426;5.444;2022-07-03T10:26:51;101776.97;;;21.01;53.72
48614;BME280;34408;51.426;5.444;2022-07-03T10:29:20;101778.91;;;21.06;53.73
48614;BME280;34408;51.426;5.444;2022-07-03T10:31:54;101781.09;;;21.09;53.72
48614;BME280;34408;51.426;5.444;2022-07-03T10:34:24;101782.47;;;21.11;53.60
48614;BME280;34408;51.426;5.444;2022-07-03T10:37:01;101771.28;;;21.13;53.68
48614;BME280;34408;51.426;5.444;2022-07-03T10:39:40;101780.84;;;21.16;53.76
48614;BME280;34408;51.426;5.444;2022-07-03T10:42:18;101784.41;;;21.21;53.90
48614;BME280;34408;51.426;5.444;2022-07-03T10:45:07;101774.88;;;21.29;54.11
48614;BME280;34408;51.426;5.444;2022-07-03T10:47:46;101788.31;;;21.40;53.90
48614;BME280;34408;51.426;5.444;2022-07-03T10:50:15;101780.38;;;21.44;53.53
48614;BME280;34408;51.426;5.444;2022-07-03T10:52:44;101789.13;;;21.46;53.06
48614;BME280;34408;51.426;5.444;2022-07-03T10:55:13;101781.75;;;21.47;53.18
48614;BME280;34408;51.426;5.444;2022-07-03T10:57:44;101777.91;;;21.48;53.18
48614;BME280;34408;51.426;5.444;2022-07-03T11:00:50;101791.59;;;21.48;53.22
48614;BME280;34408;51.426;5.444;2022-07-03T11:03:52;101785.84;;;21.49;53.42
48614;BME280;34408;51.426;5.444;2022-07-03T11:09:31;101794.34;;;21.53;53.20
48614;BME280;34408;51.426;5.444;2022-07-03T11:11:59;101793.25;;;21.54;53.09
48614;BME280;34408;51.426;5.444;2022-07-03T11:14:29;101788.88;;;21.58;53.27
48614;BME280;34408;51.426;5.444;2022-07-03T11:17:17;101780.41;;;21.59;53.10
48614;BME280;34408;51.426;5.444;2022-07-03T11:19:47;101774.38;;;21.62;53.01
48614;BME280;34408;51.426;5.444;2022-07-03T11:22:44;101767.53;;;21.65;52.95
48614;BME280;34408;51.426;5.444;2022-07-03T11:25:17;101772.19;;;21.69;52.98
48614;BME280;34408;51.426;5.444;2022-07-03T11:27:45;101769.72;;;21.73;53.02
48614;BME280;34408;51.426;5.444;2022-07-03T11:30:15;101770.28;;;21.75;52.85
48614;BME280;34408;51.426;5.444;2022-07-03T11:32:46;101755.50;;;21.76;52.73
48614;BME280;34408;51.426;5.444;2022-07-03T11:35:47;101762.06;;;21.80;52.50
48614;BME280;34408;51.426;5.444;2022-07-03T11:38:20;101761.25;;;21.80;52.13
48614;BME280;34408;51.426;5.444;2022-07-03T11:40:50;101761.50;;;21.83;51.96
48614;BME280;34408;51.426;5.444;2022-07-03T11:43:19;101769.72;;;21.83;52.28
48614;BME280;34408;51.426;5.444;2022-07-03T11:45:48;101762.06;;;21.90;52.15
48614;BME280;34408;51.426;5.444;2022-07-03T11:48:18;101755.50;;;21.86;51.79
48614;BME280;34408;51.426;5.444;2022-07-03T11:50:47;101770.53;;;21.89;51.98
48614;BME280;34408;51.426;5.444;2022-07-03T11:53:26;101757.41;;;21.96;51.98
48614;BME280;34408;51.426;5.444;2022-07-03T11:55:56;101750.56;;;21.93;51.60
48614;BME280;34408;51.426;5.444;2022-07-03T11:58:38;101753.00;;;22.00;51.88
48614;BME280;34408;51.426;5.444;2022-07-03T12:01:08;101750.84;;;22.02;51.69
48614;BME280;34408;51.426;5.444;2022-07-03T12:03:36;101741.81;;;22.06;51.18
48614;BME280;34408;51.426;5.444;2022-07-03T12:06:04;101752.47;;;22.13;50.75
48614;BME280;34408;51.426;5.444;2022-07-03T12:08:32;101763.41;;;22.13;51.12
48614;BME280;34408;51.426;5.444;2022-07-03T12:11:03;101757.13;;;22.13;51.29
48614;BME280;34408;51.426;5.444;2022-07-03T12:13:31;101762.31;;;22.14;51.20
48614;BME280;34408;51.426;5.444;2022-07-03T12:16:04;101765.59;;;22.16;51.33
48614;BME280;34408;51.426;5.444;2022-07-03T12:18:44;101754.63;;;22.21;51.34
48614;BME280;34408;51.426;5.444;2022-07-03T12:21:14;101743.97;;;22.15;51.23
48614;BME280;34408;51.426;5.444;2022-07-03T12:23:46;101757.38;;;22.26;51.24
48614;BME280;34408;51.426;5.444;2022-07-03T12:26:26;101753.53;;;22.27;49.97
48614;BME280;34408;51.426;5.444;2022-07-03T12:28:57;101760.09;;;22.26;50.10
48614;BME280;34408;51.426;5.444;2022-07-03T12:31:26;101760.94;;;22.27;50.39
48614;BME280;34408;51.426;5.444;2022-07-03T12:33:57;101763.94;;;22.25;50.17
48614;BME280;34408;51.426;5.444;2022-07-03T12:36:25;101756.00;;;22.29;49.62
48614;BME280;34408;51.426;5.444;2022-07-03T12:38:55;101763.66;;;22.32;48.23
48614;BME280;34408;51.426;5.444;2022-07-03T12:41:24;101759.56;;;22.29;49.26
48614;BME280;34408;51.426;5.444;2022-07-03T12:43:52;101771.06;;;22.26;49.38
48614;BME280;34408;51.426;5.444;2022-07-03T12:46:22;101768.88;;;22.28;49.23
48614;BME280;34408;51.426;5.444;2022-07-03T12:48:51;101763.63;;;22.37;48.54
48614;BME280;34408;51.426;5.444;2022-07-03T12:51:41;101768.28;;;22.36;49.02
48614;BME280;34408;51.426;5.444;2022-07-03T12:54:10;101766.63;;;22.40;49.55
48614;BME280;34408;51.426;5.444;2022-07-03T12:56:40;101763.63;;;22.42;49.79
48614;BME280;34408;51.426;5.444;2022-07-03T12:59:23;101762.53;;;22.43;49.16
48614;BME280;34408;51.426;5.444;2022-07-03T13:02:01;101759.22;;;22.46;48.93
48614;BME280;34408;51.426;5.444;2022-07-03T13:04:33;101770.19;;;22.46;48.97
48614;BME280;34408;51.426;5.444;2022-07-03T13:07:05;101769.91;;;22.48;48.37
48614;BME280;34408;51.426;5.444;2022-07-03T13:09:33;101771.00;;;22.47;48.68
48614;BME280;34408;51.426;5.444;2022-07-03T13:12:01;101772.38;;;22.44;48.38
48614;BME280;34408;51.426;5.444;2022-07-03T13:14:30;101771.81;;;22.47;48.44