sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58659;SDS011;44429;45.110;20.622;2023-05-10T00:01:09;11.88;;;5.75;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:03:35;10.00;;;5.28;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:06:01;11.23;;;5.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:08:27;8.85;;;5.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:10:53;10.77;;;4.72;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:13:19;10.38;;;5.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:15:45;9.80;;;5.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:18:11;11.38;;;5.18;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:20:38;9.15;;;5.07;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:23:04;9.63;;;5.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:25:30;9.68;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:27:56;11.07;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:30:22;10.02;;;5.68;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:32:48;10.25;;;5.82;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:35:15;9.82;;;5.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:37:41;12.02;;;5.47;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:40:07;10.00;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:42:33;13.05;;;6.20;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:45:00;10.15;;;5.85;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:47:26;10.32;;;6.07;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:49:52;8.88;;;5.25;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:52:19;9.43;;;5.38;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:54:45;9.32;;;5.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:57:12;12.40;;;5.80;;
58659;SDS011;44429;45.110;20.622;2023-05-10T00:59:38;11.68;;;5.90;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:02:04;9.38;;;5.72;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:04:31;9.40;;;5.25;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:06:57;10.27;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:09:23;8.95;;;4.80;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:11:51;9.52;;;5.10;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:14:18;11.52;;;5.22;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:16:45;11.02;;;5.80;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:19:24;11.98;;;5.80;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:24:30;9.15;;;5.25;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:34:52;8.52;;;5.03;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:37:21;9.48;;;5.90;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:39:55;10.40;;;5.85;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:42:25;9.27;;;5.45;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:45:00;9.45;;;5.45;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:49:57;13.98;;;6.13;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:52:30;11.07;;;5.35;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:55:15;11.85;;;4.88;;
58659;SDS011;44429;45.110;20.622;2023-05-10T01:57:43;9.30;;;5.28;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:00:09;10.02;;;5.15;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:02:37;9.30;;;5.38;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:05:06;11.13;;;5.95;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:07:33;9.05;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:10:01;9.50;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:12:28;9.65;;;5.05;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:14:55;11.07;;;5.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:17:22;9.98;;;5.38;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:19:49;12.85;;;6.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:22:15;9.52;;;5.95;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:24:42;9.25;;;5.80;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:27:09;11.70;;;5.97;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:29:35;9.73;;;6.05;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:32:02;10.80;;;6.10;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:34:29;13.05;;;6.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:36:55;9.85;;;5.95;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:39:22;10.13;;;5.85;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:41:49;13.73;;;6.68;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:44:17;11.48;;;6.72;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:46:45;11.65;;;6.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:49:11;17.23;;;11.57;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:51:40;13.38;;;8.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:54:11;9.70;;;6.10;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:56:40;10.68;;;6.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T02:59:08;12.90;;;6.65;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:01:34;10.63;;;6.03;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:04:00;11.50;;;5.95;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:06:26;11.00;;;6.20;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:08:53;10.50;;;6.57;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:11:26;11.02;;;5.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:19:36;10.82;;;5.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:21:43;10.60;;;5.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:24:10;9.35;;;5.82;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:26:39;9.48;;;5.55;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:29:06;10.30;;;5.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:31:32;9.40;;;5.03;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:33:58;10.23;;;5.38;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:36:24;10.45;;;5.22;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:38:50;9.48;;;5.65;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:41:17;10.85;;;5.75;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:43:43;9.85;;;5.43;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:46:09;9.82;;;5.15;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:48:35;8.60;;;5.53;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:51:01;9.77;;;5.32;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:53:27;10.55;;;5.55;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:55:53;8.38;;;5.45;;
58659;SDS011;44429;45.110;20.622;2023-05-10T03:58:19;9.40;;;5.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:00:46;9.40;;;5.68;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:03:13;14.77;;;6.72;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:05:39;10.05;;;5.45;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:08:06;9.05;;;5.32;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:10:32;9.60;;;5.28;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:12:58;10.63;;;5.95;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:15:25;10.07;;;5.80;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:17:51;10.20;;;5.57;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:20:17;11.25;;;5.97;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:22:43;15.43;;;6.15;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:25:09;10.93;;;5.47;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:27:35;11.02;;;6.03;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:30:01;10.18;;;5.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:32:28;9.98;;;6.10;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:34:54;9.38;;;6.20;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:37:20;10.30;;;5.78;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:39:47;10.85;;;6.22;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:42:14;12.05;;;5.78;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:44:40;9.98;;;5.85;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:47:06;10.50;;;5.53;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:49:32;10.75;;;5.75;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:51:58;10.30;;;5.85;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:54:25;10.85;;;5.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:56:51;11.50;;;5.88;;
58659;SDS011;44429;45.110;20.622;2023-05-10T04:59:17;10.52;;;5.38;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:01:43;8.63;;;5.22;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:04:09;11.82;;;5.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:06:35;10.50;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:09:01;9.07;;;5.47;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:11:27;10.45;;;5.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:13:54;10.48;;;5.65;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:16:20;13.27;;;5.72;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:18:46;10.85;;;5.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:21:15;10.52;;;5.45;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:23:42;9.80;;;5.15;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:26:08;11.52;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:28:34;11.48;;;5.32;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:31:02;10.07;;;5.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:33:28;10.73;;;5.53;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:35:55;9.90;;;5.47;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:38:21;10.63;;;5.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:40:47;8.43;;;5.55;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:43:13;9.68;;;5.65;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:45:39;10.05;;;5.47;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:48:05;12.15;;;5.35;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:50:31;13.65;;;5.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:52:57;13.85;;;5.57;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:55:23;12.68;;;5.93;;
58659;SDS011;44429;45.110;20.622;2023-05-10T05:57:51;12.45;;;5.68;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:00:17;14.50;;;5.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:02:43;10.38;;;5.22;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:05:09;8.70;;;5.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:07:35;10.80;;;6.15;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:10:01;10.52;;;5.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:12:28;13.57;;;5.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:14:54;10.13;;;5.82;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:17:20;11.23;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:19:46;15.40;;;6.57;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:22:12;12.23;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:24:38;13.57;;;5.97;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:27:05;10.95;;;6.43;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:29:32;11.65;;;6.57;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:31:58;10.48;;;6.38;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:34:24;17.33;;;6.45;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:36:50;9.52;;;5.07;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:39:17;11.90;;;5.22;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:41:43;10.07;;;5.32;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:44:09;11.10;;;5.93;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:46:35;12.85;;;6.20;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:49:01;11.07;;;5.82;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:51:27;11.32;;;5.65;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:53:53;10.85;;;6.15;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:56:20;14.15;;;6.13;;
58659;SDS011;44429;45.110;20.622;2023-05-10T06:58:47;14.88;;;6.32;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:01:13;11.68;;;5.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:03:39;14.63;;;5.85;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:06:06;14.50;;;5.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:08:35;15.18;;;5.45;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:13:28;11.00;;;5.38;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:15:54;12.18;;;5.32;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:18:20;14.80;;;5.88;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:20:46;11.27;;;5.75;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:23:12;12.57;;;5.55;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:25:38;10.30;;;5.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:28:05;14.48;;;5.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:30:31;15.25;;;5.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:32:57;12.20;;;4.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:35:24;11.07;;;5.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:37:50;15.02;;;5.45;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:40:16;11.88;;;4.95;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:42:42;11.18;;;4.78;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:45:08;12.43;;;5.82;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:47:34;11.48;;;4.68;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:50:00;20.20;;;5.03;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:52:27;14.10;;;4.80;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:54:53;12.07;;;4.45;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:57:19;15.68;;;4.85;;
58659;SDS011;44429;45.110;20.622;2023-05-10T07:59:45;11.30;;;4.18;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:02:11;8.48;;;3.90;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:04:37;22.05;;;5.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:07:03;11.25;;;4.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:09:30;11.57;;;3.25;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:11:56;18.45;;;4.38;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:14:23;9.98;;;3.22;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:16:49;12.75;;;3.83;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:19:15;9.40;;;3.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:21:44;8.05;;;2.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:24:11;11.85;;;2.90;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:26:37;11.80;;;3.10;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:29:03;13.05;;;3.25;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:31:29;10.25;;;3.65;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:33:55;7.65;;;2.95;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:36:21;10.02;;;2.80;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:38:52;10.15;;;3.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:41:22;10.98;;;3.08;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:43:54;11.80;;;2.85;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:46:21;11.75;;;2.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:48:48;13.95;;;3.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:51:18;13.27;;;3.03;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:53:46;12.25;;;3.05;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:56:12;11.32;;;2.55;;
58659;SDS011;44429;45.110;20.622;2023-05-10T08:58:40;12.70;;;3.03;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:01:06;15.52;;;2.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:03:33;10.23;;;2.42;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:05:59;10.60;;;2.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:08:26;14.63;;;2.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:10:52;15.25;;;2.65;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:13:18;10.30;;;2.53;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:15:45;7.68;;;2.20;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:18:11;12.10;;;2.55;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:20:38;8.68;;;2.67;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:23:04;13.15;;;3.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:25:30;11.63;;;2.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:27:59;9.68;;;2.75;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:30:27;15.82;;;3.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:32:53;14.13;;;2.35;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:35:21;12.40;;;2.72;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:37:49;12.70;;;2.85;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:40:18;12.35;;;2.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:42:58;8.07;;;2.15;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:45:25;12.35;;;2.28;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:47:51;11.27;;;2.10;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:50:18;9.77;;;2.25;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:55:11;17.98;;;2.83;;
58659;SDS011;44429;45.110;20.622;2023-05-10T09:57:37;16.23;;;2.58;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:00:05;11.00;;;2.08;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:02:31;17.52;;;2.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:04:58;9.77;;;2.42;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:07:27;14.70;;;2.15;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:09:54;26.02;;;2.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:12:20;10.10;;;2.28;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:14:47;18.15;;;2.25;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:17:15;16.30;;;2.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:19:41;13.18;;;2.10;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:22:08;14.73;;;1.85;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:24:36;12.90;;;2.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:27:09;12.05;;;2.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:29:58;10.73;;;2.17;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:34:58;13.73;;;2.28;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:37:40;11.82;;;2.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:42:51;13.77;;;2.42;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:45:18;14.43;;;2.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:47:46;12.38;;;2.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:50:12;9.60;;;2.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T10:55:14;12.02;;;2.13;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:00:19;10.70;;;2.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:02:46;10.80;;;2.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:07:55;10.93;;;2.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:10:21;13.60;;;2.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:15:27;12.45;;;2.00;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:17:54;9.07;;;1.55;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:20:20;11.60;;;1.80;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:22:53;8.43;;;2.22;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:25:19;11.73;;;2.22;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:27:47;9.80;;;2.05;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:30:14;8.85;;;1.90;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:32:40;13.50;;;2.05;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:35:10;6.00;;;1.52;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:37:37;9.40;;;1.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:40:07;11.15;;;2.22;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:42:36;10.10;;;1.92;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:45:03;7.50;;;2.08;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:47:29;13.15;;;1.92;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:49:55;10.05;;;2.05;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:52:23;6.68;;;1.38;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:54:52;12.40;;;1.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:57:19;5.97;;;1.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T11:59:46;6.70;;;1.88;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:02:15;7.93;;;1.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:04:41;9.02;;;1.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:07:07;9.25;;;1.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:09:33;10.48;;;1.67;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:12:00;6.35;;;1.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:14:27;7.72;;;1.73;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:16:58;14.38;;;1.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:19:24;8.15;;;1.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:21:50;6.35;;;1.52;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:24:16;5.40;;;1.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:26:43;5.60;;;1.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:29:12;7.05;;;1.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:31:55;12.00;;;1.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:34:25;6.63;;;1.20;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:36:54;8.20;;;2.05;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:39:20;8.32;;;1.95;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:41:46;8.13;;;1.55;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:44:12;9.98;;;1.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:46:39;5.20;;;1.20;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:49:05;8.63;;;1.48;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:51:31;14.18;;;1.90;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:53:57;6.53;;;1.42;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:56:23;7.45;;;1.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T12:58:49;7.97;;;1.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:01:15;10.95;;;1.48;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:03:42;9.77;;;1.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:06:08;11.93;;;1.98;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:08:34;11.27;;;1.90;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:11:01;12.45;;;1.77;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:13:27;9.48;;;1.35;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:15:53;7.18;;;1.23;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:18:19;16.08;;;1.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:20:46;6.38;;;1.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:23:12;11.07;;;2.03;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:25:38;8.88;;;1.58;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:28:04;8.25;;;1.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:30:30;9.00;;;1.17;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:32:56;10.07;;;1.38;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:35:22;9.38;;;1.58;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:37:49;7.05;;;1.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:40:15;7.47;;;1.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:42:41;6.03;;;1.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:45:07;9.85;;;1.77;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:47:34;6.78;;;1.58;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:50:01;9.25;;;1.33;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:52:28;8.55;;;1.45;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:54:54;10.65;;;1.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:57:21;9.32;;;1.52;;
58659;SDS011;44429;45.110;20.622;2023-05-10T13:59:48;7.07;;;1.42;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:02:14;8.40;;;1.52;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:04:40;5.78;;;1.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:07:06;7.63;;;1.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:09:32;6.30;;;1.40;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:11:58;5.47;;;1.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:14:24;10.40;;;1.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:16:50;7.75;;;1.67;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:19:17;9.57;;;1.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:21:43;11.05;;;1.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:24:09;12.00;;;1.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:26:35;8.88;;;1.70;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:29:01;5.75;;;1.55;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:31:27;6.35;;;1.30;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:33:55;14.90;;;1.67;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:36:22;7.28;;;1.13;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:38:48;5.82;;;1.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:41:15;5.38;;;1.13;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:43:42;7.22;;;1.55;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:46:08;7.80;;;1.58;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:48:35;7.68;;;1.60;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:51:01;9.43;;;1.23;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:53:28;9.35;;;1.63;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:55:54;10.25;;;1.50;;
58659;SDS011;44429;45.110;20.622;2023-05-10T14:58:20;6.65;;;1.83;;
58659;SDS011;44429;45.110;20.622;2023-05-10T15:00:46;8.13;;;1.77;;
58659;SDS011;44429;45.110;20.622;2023-05-10T15:03:13;8.18;;;1.80;;