sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72684;SDS011;61365;52.162;4.500;2023-02-28T00:01:22;10.40;;;3.33;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:03:51;8.63;;;3.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:06:17;14.35;;;4.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:08:44;11.90;;;3.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:11:12;7.53;;;3.45;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:13:41;9.13;;;3.42;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:16:13;9.32;;;3.65;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:18:45;12.90;;;3.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:21:13;9.00;;;3.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:23:40;12.32;;;3.42;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:26:06;7.82;;;3.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:28:33;7.25;;;3.03;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:30:59;9.63;;;3.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:33:26;9.45;;;3.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:36:00;11.07;;;3.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:38:36;9.73;;;3.38;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:41:04;9.88;;;3.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:43:33;7.13;;;3.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:46:02;7.15;;;3.42;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:48:29;10.95;;;3.15;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:50:55;12.38;;;3.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:53:22;13.10;;;3.72;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:55:49;9.15;;;3.22;;
72684;SDS011;61365;52.162;4.500;2023-02-28T00:58:16;9.73;;;3.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:00:44;9.18;;;3.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:03:18;12.13;;;3.95;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:05:46;11.60;;;3.28;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:08:13;12.98;;;4.15;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:10:40;11.40;;;3.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:13:08;13.15;;;3.67;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:15:34;9.75;;;3.67;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:18:01;9.02;;;4.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:20:27;12.05;;;3.70;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:22:53;7.82;;;3.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:25:20;13.85;;;3.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:27:46;12.10;;;4.18;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:30:13;9.70;;;3.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:32:40;6.70;;;3.33;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:35:06;11.98;;;4.03;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:37:33;13.57;;;3.67;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:39:59;9.57;;;3.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:42:25;10.75;;;3.72;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:47:25;8.53;;;3.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:50:07;9.43;;;3.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:52:41;10.18;;;3.88;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:55:09;14.82;;;4.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T01:57:45;11.82;;;4.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:00:19;9.30;;;4.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:02:51;8.38;;;3.75;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:05:24;10.70;;;4.60;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:08:08;13.43;;;4.15;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:10:40;8.88;;;3.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:18:57;9.15;;;4.28;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:22:28;12.82;;;4.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:42:40;12.23;;;5.68;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:45:29;10.68;;;5.05;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:48:13;17.17;;;5.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:50:45;13.13;;;4.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:53:21;9.07;;;5.38;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:55:56;10.75;;;5.43;;
72684;SDS011;61365;52.162;4.500;2023-02-28T02:58:29;9.10;;;5.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:01:08;10.85;;;5.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:03:40;11.43;;;5.15;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:06:07;12.10;;;4.80;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:08:35;17.80;;;5.07;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:11:05;12.68;;;4.93;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:19:37;9.68;;;4.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:25:27;9.95;;;4.95;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:30:50;12.27;;;4.93;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:33:26;12.55;;;5.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:36:07;16.02;;;5.57;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:38:46;9.85;;;4.82;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:41:22;11.13;;;5.40;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:44:08;10.57;;;5.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:46:47;12.63;;;5.65;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:49:24;14.50;;;5.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:51:58;11.98;;;5.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T03:54:30;15.05;;;6.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:00:06;13.32;;;5.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:02:42;16.55;;;5.78;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:05:09;16.80;;;5.32;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:07:36;13.13;;;5.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:10:04;14.52;;;5.80;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:12:31;12.20;;;5.82;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:14:57;13.32;;;5.22;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:17:23;15.32;;;5.28;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:19:50;14.75;;;6.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:22:19;12.57;;;5.68;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:24:45;12.18;;;5.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:27:11;17.60;;;5.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:29:38;12.55;;;5.47;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:32:04;14.25;;;6.45;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:34:31;9.25;;;5.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:36:58;12.45;;;4.95;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:39:26;12.57;;;5.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:41:52;12.10;;;5.82;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:44:18;12.98;;;5.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:46:47;12.75;;;5.97;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:49:14;11.23;;;5.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:51:41;15.95;;;5.57;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:54:08;17.02;;;6.05;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:56:34;13.60;;;5.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T04:59:01;11.88;;;5.68;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:01:28;11.43;;;5.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:03:58;10.25;;;5.57;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:06:28;12.23;;;5.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:08:58;13.68;;;6.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:13:55;9.55;;;5.72;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:16:21;8.77;;;5.22;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:18:48;10.13;;;5.60;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:21:22;12.05;;;4.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:23:54;10.88;;;5.03;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:26:23;11.40;;;5.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:28:50;13.27;;;5.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:31:16;10.45;;;4.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:33:43;9.65;;;5.32;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:36:09;10.57;;;5.15;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:38:36;11.25;;;5.40;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:41:09;14.60;;;5.18;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:43:37;13.00;;;5.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:46:08;12.55;;;5.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:48:36;13.30;;;5.60;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:51:05;11.20;;;5.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:53:33;11.02;;;5.88;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:56:01;11.15;;;5.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T05:58:28;12.07;;;5.88;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:00:57;10.50;;;5.65;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:03:25;10.93;;;6.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:05:52;9.68;;;5.32;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:08:19;13.65;;;6.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:10:46;13.15;;;6.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:13:12;13.23;;;6.32;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:15:39;11.88;;;6.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:18:06;12.23;;;6.78;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:20:35;11.77;;;6.75;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:23:01;12.15;;;6.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:25:31;15.93;;;6.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:27:57;11.38;;;6.60;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:30:23;13.98;;;6.57;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:32:52;12.80;;;7.22;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:35:20;13.65;;;7.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:37:47;12.20;;;6.95;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:40:13;11.68;;;6.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:42:40;12.15;;;7.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:45:07;14.82;;;7.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:47:35;13.00;;;6.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:50:03;18.42;;;6.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:52:31;18.13;;;6.97;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:54:58;15.55;;;8.23;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:57:28;16.77;;;9.43;;
72684;SDS011;61365;52.162;4.500;2023-02-28T06:59:59;17.77;;;9.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:02:28;20.08;;;8.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:04:55;16.35;;;10.23;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:07:21;18.90;;;9.70;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:09:48;15.77;;;9.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:12:14;17.23;;;9.32;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:14:41;17.33;;;9.80;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:17:08;14.88;;;8.93;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:19:38;16.48;;;8.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:22:05;16.13;;;8.27;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:24:33;13.05;;;6.80;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:26:59;9.48;;;6.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:29:26;10.30;;;6.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:31:53;13.23;;;6.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:34:20;10.73;;;5.38;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:36:47;12.23;;;5.93;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:39:13;13.70;;;6.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:41:39;7.88;;;5.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:44:09;8.02;;;5.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:46:37;14.27;;;6.47;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:49:04;13.20;;;5.68;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:51:32;10.35;;;6.18;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:53:58;12.27;;;5.95;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:56:25;11.32;;;6.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T07:58:51;12.40;;;6.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:01:19;9.07;;;5.72;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:03:45;12.73;;;5.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:06:18;9.30;;;5.65;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:08:48;9.55;;;5.40;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:11:16;10.35;;;5.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:13:43;11.75;;;5.70;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:16:12;9.80;;;5.57;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:18:48;11.73;;;5.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:21:19;8.40;;;5.28;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:23:47;11.65;;;6.28;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:26:15;11.93;;;5.88;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:28:43;10.63;;;6.03;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:31:10;11.52;;;6.78;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:33:42;11.50;;;6.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:36:10;10.88;;;6.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:38:38;10.95;;;6.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:41:06;8.82;;;6.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:43:36;11.32;;;7.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:46:04;11.55;;;6.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:48:32;9.32;;;6.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:51:03;8.57;;;5.95;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:53:35;10.52;;;6.82;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:56:07;11.48;;;7.38;;
72684;SDS011;61365;52.162;4.500;2023-02-28T08:58:36;13.40;;;7.07;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:01:10;12.02;;;6.95;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:03:42;11.85;;;8.05;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:06:10;10.35;;;6.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:08:37;12.18;;;7.47;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:11:04;13.25;;;7.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:13:32;15.65;;;7.43;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:15:59;11.73;;;6.88;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:18:27;11.35;;;6.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:20:55;13.90;;;6.60;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:23:24;8.63;;;5.80;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:25:51;10.43;;;6.38;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:28:20;9.57;;;5.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:30:49;7.95;;;4.78;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:33:19;8.15;;;5.40;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:35:49;8.52;;;4.80;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:38:16;6.82;;;4.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:41:00;8.75;;;5.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:43:35;9.15;;;5.38;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:48:58;9.63;;;5.18;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:51:51;9.60;;;5.05;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:54:35;7.00;;;4.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:57:08;8.13;;;3.83;;
72684;SDS011;61365;52.162;4.500;2023-02-28T09:59:49;10.68;;;3.70;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:05:22;10.45;;;3.72;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:11:03;7.68;;;2.97;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:13:39;7.82;;;2.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:22:43;5.47;;;3.22;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:25:33;7.13;;;3.60;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:28:14;7.03;;;3.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:30:45;7.68;;;4.18;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:33:19;8.10;;;4.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:35:49;6.63;;;3.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:38:21;7.20;;;3.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:43:42;9.88;;;3.08;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:48:44;5.55;;;3.17;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:51:34;5.70;;;2.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:54:06;7.97;;;2.95;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:56:44;5.35;;;2.60;;
72684;SDS011;61365;52.162;4.500;2023-02-28T10:59:27;9.13;;;3.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:01:56;5.45;;;2.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:09:52;6.43;;;2.80;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:12:28;5.90;;;2.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:20:55;3.58;;;2.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:23:25;7.03;;;3.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:25:58;9.10;;;3.38;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:28:35;4.72;;;2.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:33:44;9.53;;;3.03;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:38:54;5.50;;;2.42;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:41:42;5.75;;;2.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:44:43;4.75;;;2.65;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:51:06;3.15;;;2.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T11:56:57;4.53;;;2.40;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:05:34;5.75;;;2.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:08:21;3.85;;;2.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:22:29;5.30;;;2.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:28:15;4.00;;;2.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:30:52;3.33;;;1.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:33:28;4.93;;;2.08;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:36:05;4.03;;;1.88;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:41:19;8.15;;;2.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:44:06;3.42;;;2.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:46:44;4.13;;;2.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:49:21;2.90;;;1.92;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:51:57;4.22;;;1.92;;
72684;SDS011;61365;52.162;4.500;2023-02-28T12:54:38;3.05;;;2.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T13:00:17;5.25;;;2.40;;
72684;SDS011;61365;52.162;4.500;2023-02-28T13:11:48;10.25;;;2.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T13:19:55;6.25;;;2.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T13:24:51;4.63;;;2.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T13:29:57;3.78;;;2.15;;
72684;SDS011;61365;52.162;4.500;2023-02-28T13:39:52;4.55;;;2.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T13:47:43;4.50;;;2.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T13:50:27;3.90;;;2.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T13:58:50;3.92;;;2.47;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:01:44;3.90;;;2.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:04:43;3.75;;;2.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:07:24;4.13;;;2.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:10:08;3.28;;;2.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:18:15;4.22;;;2.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:21:01;3.42;;;2.33;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:35:13;6.03;;;2.80;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:37:54;5.95;;;2.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:42:58;5.20;;;2.60;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:45:31;2.95;;;2.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:48:03;3.53;;;2.47;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:50:36;3.55;;;2.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:53:03;4.47;;;2.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T14:55:44;3.70;;;2.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:00:57;4.30;;;2.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:03:38;5.50;;;2.53;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:06:13;5.57;;;2.42;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:08:44;5.68;;;2.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:11:15;3.50;;;2.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:13:53;4.35;;;2.38;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:16:25;5.25;;;2.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:21:52;6.95;;;2.65;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:27:14;4.03;;;2.40;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:29:48;3.38;;;2.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:32:26;3.60;;;2.38;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:34:57;3.70;;;2.40;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:37:48;5.07;;;3.05;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:40:25;6.55;;;2.60;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:43:13;2.97;;;1.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:46:04;4.05;;;2.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:48:50;3.15;;;1.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:51:32;5.10;;;2.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:54:07;3.80;;;2.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:56:45;5.28;;;2.40;;
72684;SDS011;61365;52.162;4.500;2023-02-28T15:59:18;3.97;;;2.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:02:03;13.30;;;2.73;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:04:36;4.55;;;2.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:07:21;5.72;;;2.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:09:48;5.63;;;2.55;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:12:14;6.47;;;2.78;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:14:40;5.13;;;2.60;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:17:14;6.57;;;2.92;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:19:47;5.07;;;2.72;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:22:13;4.57;;;2.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:24:40;8.30;;;2.67;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:27:10;2.70;;;2.35;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:29:47;5.28;;;2.75;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:32:15;3.35;;;2.30;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:34:42;6.68;;;3.15;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:37:14;8.15;;;3.08;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:39:43;5.20;;;2.33;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:42:25;4.18;;;2.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:44:54;5.22;;;2.50;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:47:21;4.68;;;2.33;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:49:48;4.38;;;2.58;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:52:14;4.82;;;2.88;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:54:41;5.05;;;2.72;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:57:17;7.55;;;2.92;;
72684;SDS011;61365;52.162;4.500;2023-02-28T16:59:49;5.20;;;2.47;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:02:18;5.32;;;2.85;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:04:46;5.18;;;3.25;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:07:15;6.57;;;3.40;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:09:43;4.38;;;2.80;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:12:11;6.63;;;3.03;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:14:37;6.75;;;3.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:17:04;6.80;;;3.28;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:19:32;6.88;;;2.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:22:02;5.90;;;2.92;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:24:28;4.65;;;3.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:26:55;5.05;;;2.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:29:21;5.40;;;2.97;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:31:48;7.13;;;3.00;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:34:14;5.57;;;3.10;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:36:45;5.82;;;2.95;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:39:14;6.80;;;3.63;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:41:52;6.68;;;3.83;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:44:21;12.68;;;3.90;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:46:49;12.43;;;4.07;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:49:17;9.23;;;4.20;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:51:44;6.18;;;4.05;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:54:11;8.52;;;4.03;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:56:39;6.30;;;3.88;;
72684;SDS011;61365;52.162;4.500;2023-02-28T17:59:08;9.63;;;4.13;;
72684;SDS011;61365;52.162;4.500;2023-02-28T18:01:37;8.82;;;3.95;;
72684;SDS011;61365;52.162;4.500;2023-02-28T18:04:03;8.90;;;4.03;;
72684;SDS011;61365;52.162;4.500;2023-02-28T18:06:34;8.18;;;4.40;;