sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7472;DHT22;3777;48.722;8.110;2022-12-07T00:01:26;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:03:56;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:06:30;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:08:57;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:11:24;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:13:52;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:16:21;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:18:48;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:21:18;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:23:46;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:26:16;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:28:45;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:31:14;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:33:42;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:36:11;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:38:40;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:41:11;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:43:39;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:46:07;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:48:34;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:51:01;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:53:28;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:55:57;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T00:58:24;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:00:51;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:03:18;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:05:51;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:08:19;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:10:47;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:13:16;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:15:43;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:18:11;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:20:38;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:23:05;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:25:32;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:27:59;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:30:27;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:32:55;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:35:22;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:37:49;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:40:16;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:42:43;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:45:38;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:48:05;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:50:34;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:53:03;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:55:31;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T01:57:59;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:00:26;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:02:59;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:05:28;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:07:57;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:10:26;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:12:56;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:15:30;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:18:04;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:20:36;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:23:29;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:26:35;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:29:14;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:31:48;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:34:22;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:36:55;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:39:28;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:42:02;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:44:35;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:47:04;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:49:32;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:52:00;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:54:27;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:57:02;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T02:59:42;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:02:18;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:04:56;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:07:32;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:10:03;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:12:39;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:15:13;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:17:42;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:20:13;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:22:43;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:25:14;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:27:45;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:30:19;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:32:50;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:35:23;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:37:55;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:40:26;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:42:56;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:45:40;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:48:13;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:50:50;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:53:22;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:55:52;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T03:58:20;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:00:50;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:03:18;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:05:45;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:08:12;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:10:39;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:13:06;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:15:33;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:18:01;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:20:28;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:22:55;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:25:22;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:27:49;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:30:16;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:32:43;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:35:11;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:37:38;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:40:07;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:42:34;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:45:01;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:47:28;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:49:55;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:52:23;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:54:50;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:57:17;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T04:59:44;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:02:10;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:04:37;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:07:04;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:09:33;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:12:00;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:14:26;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:16:53;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:19:20;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:21:48;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:24:15;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:26:45;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:29:12;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:31:40;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:34:07;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:36:34;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:39:01;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:41:28;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:44:14;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:46:41;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:49:08;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:51:35;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:54:02;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:56:29;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T05:58:55;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:01:41;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:04:08;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:06:35;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:09:03;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:11:30;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:14:14;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:16:42;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:19:10;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:21:36;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:24:04;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:26:31;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:28:58;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:31:25;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:33:58;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:36:25;5.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:38:52;5.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:41:19;5.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:43:46;5.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:46:13;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:48:40;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:51:10;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:53:37;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:56:05;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T06:58:32;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:00:58;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:03:25;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:05:52;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:08:21;5.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:10:48;5.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:13:15;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:15:42;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:18:09;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:20:36;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:23:04;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:25:32;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:28:00;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:30:27;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:32:56;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:35:23;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:37:50;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:40:18;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:42:48;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:45:16;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:47:43;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:50:10;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:52:37;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:55:05;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T07:57:34;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:00:03;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:02:30;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:04:57;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:07:23;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:09:50;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:12:18;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:14:44;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:17:13;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:19:40;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:22:07;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:24:34;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:27:01;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:29:28;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:31:55;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:34:24;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:36:51;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:39:18;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:41:45;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:44:11;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:46:42;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:49:13;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:51:42;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:54:10;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:56:38;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T08:59:06;6.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:01:33;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:04:00;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:06:27;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:08:58;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:11:26;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:13:53;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:16:20;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:18:47;6.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:21:14;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:23:41;5.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:26:10;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:28:37;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:31:04;5.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:33:31;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:35:59;5.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:38:26;5.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:40:54;6.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:43:24;6.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:45:53;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:48:24;6.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:50:54;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:53:25;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:55:53;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T09:58:24;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:00:54;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:03:22;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:05:51;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:08:19;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:10:50;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:13:20;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:15:51;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:18:28;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:21:05;6.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:23:34;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:26:20;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:28:48;6.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:31:19;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:33:53;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:36:23;6.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:38:52;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:41:19;6.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:43:48;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:49:43;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:52:21;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:55:00;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T10:57:38;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:00:15;7.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:03:05;7.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:05:39;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:08:19;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:10:52;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:13:28;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:16:05;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:18:46;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:21:23;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:23:59;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:26:40;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:29:32;7.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:32:11;7.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:34:51;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:37:25;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:39:58;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:42:29;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:45:00;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:47:34;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:50:14;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:52:47;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:55:19;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T11:57:52;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:00:21;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:02:52;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:05:24;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:07:57;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:10:37;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:13:22;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:16:12;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:21:36;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:24:09;6.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:26:48;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:29:21;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:32:06;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:34:39;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:37:44;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:40:39;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:43:43;7.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:46:45;7.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:55:18;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T12:57:47;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:00:34;7.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:03:01;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:05:30;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:07:59;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:10:35;7.00;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:13:08;7.10;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:15:52;7.20;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:18:24;7.30;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:20:56;7.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:23:28;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:26:04;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:28:36;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:31:19;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:33:48;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:36:20;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:38:53;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:41:23;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:44:02;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:46:52;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:49:22;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:51:50;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:54:17;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:56:48;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T13:59:18;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:01:47;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:04:24;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:06:53;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:09:21;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:11:52;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:14:21;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:17:00;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:19:48;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:22:26;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:25:14;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:27:53;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:30:22;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:32:52;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:35:20;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:37:48;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:40:18;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:42:46;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:45:18;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:47:45;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:50:14;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:52:43;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:55:14;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T14:57:42;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:00:13;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:02:43;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:05:10;7.90;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:07:37;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:10:05;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:12:32;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:14:59;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:17:27;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:19:55;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:22:22;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:24:49;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:27:16;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:29:43;7.80;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:32:10;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:34:37;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:37:06;7.70;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:39:35;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:42:02;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:44:29;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:47:13;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:49:40;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:52:09;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:54:36;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:57:02;7.60;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T15:59:29;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:01:57;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:04:24;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:06:50;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:09:19;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:11:46;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:14:13;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:16:40;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:19:07;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:21:35;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:24:02;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:26:32;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:28:59;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:31:27;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:33:56;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:36:23;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:38:52;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:41:19;7.50;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:43:48;7.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:46:15;7.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:48:42;7.40;99.90
7472;DHT22;3777;48.722;8.110;2022-12-07T16:51:10;7.50;99.90