sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20035;DHT22;10178;48.034;9.800;2023-05-16T00:01:40;13.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:04:06;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:06:31;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:08:58;13.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:11:23;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:13:49;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:16:15;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:18:42;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:21:10;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:23:36;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:26:02;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:28:28;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:30:54;10.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:33:20;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:35:46;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:38:11;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:40:37;11.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:43:03;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:45:28;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:47:54;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:50:20;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:52:46;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:55:12;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T00:57:38;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:00:07;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:02:36;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:05:02;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:07:30;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:09:56;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:15:21;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:20:35;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:23:26;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:28:44;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:31:10;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:33:36;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:36:31;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:41:50;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:46:58;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:49:42;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:52:14;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:54:43;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:57:10;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T01:59:38;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:02:04;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:04:30;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:06:56;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:09:21;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:11:47;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:14:13;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:16:39;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:19:04;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:21:30;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:23:56;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:26:21;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:28:47;10.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:31:29;10.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:33:56;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:36:21;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:38:47;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:41:12;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:43:38;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:46:05;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:48:44;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:51:09;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:53:35;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:56:00;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T02:58:26;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:00:52;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:03:17;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:05:43;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:08:08;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:10:35;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:13:01;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:15:26;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:17:52;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:20:18;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:22:43;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:25:09;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:27:35;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:30:00;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:32:26;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:34:52;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:37:17;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:39:43;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:42:08;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:44:34;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:47:00;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:49:26;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:51:54;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:54:21;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:56:46;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T03:59:12;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:01:37;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:04:03;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:06:29;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:08:55;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:11:20;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:13:46;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:16:11;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:18:37;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:21:03;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:23:29;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:25:54;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:28:21;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:30:48;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:33:14;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:35:41;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:38:06;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:40:32;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:42:59;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:45:25;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:47:50;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:50:16;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:52:42;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:55:08;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T04:57:34;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:00:00;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:02:26;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:04:51;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:07:17;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:09:43;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:12:09;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:14:35;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:17:01;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:19:26;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:21:52;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:24:17;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:26:43;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:29:09;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:31:34;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:34:00;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:36:25;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:38:51;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:41:17;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:43:43;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:46:08;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:48:34;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:51:00;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:53:25;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:55:51;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T05:58:18;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:00:43;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:03:09;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:05:35;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:08:00;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:10:26;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:12:51;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:15:17;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:17:43;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:20:08;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:22:34;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:25:00;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:27:26;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:29:51;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:32:17;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:34:42;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:37:08;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:39:34;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:41:59;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:44:25;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:46:51;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:49:17;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:51:43;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:54:08;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:56:34;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T06:58:59;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:01:26;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:03:51;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:06:17;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:08:43;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:11:08;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:13:35;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:16:01;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:18:27;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:20:52;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:23:18;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:25:44;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:28:10;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:30:35;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:33:01;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:35:27;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:37:52;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:40:18;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:42:45;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:45:11;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:47:36;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:50:02;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:52:28;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:54:53;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:57:19;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T07:59:45;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:02:11;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:04:36;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:07:02;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:09:28;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:11:53;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:14:19;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:16:44;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:19:10;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:21:37;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:24:02;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:26:31;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:28:56;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:31:22;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:33:47;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:36:13;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:38:40;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:41:05;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:43:32;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:45:59;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:48:27;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:50:52;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:53:25;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:55:56;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T08:58:22;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:00:47;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:03:13;13.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:05:39;13.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:08:05;13.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:10:31;13.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:12:57;13.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:15:22;13.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:17:48;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:20:18;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:22:55;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:25:22;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:27:52;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:30:21;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:32:51;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:35:19;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:37:46;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:40:12;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:42:38;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:45:04;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:47:30;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:49:56;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:52:21;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:54:50;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:57:22;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T09:59:49;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:02:14;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:04:41;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:07:07;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:09:35;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:12:02;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:14:29;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:16:57;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:19:24;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:21:55;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:24:30;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:26:59;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:29:27;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:31:54;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:34:20;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:36:46;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:39:12;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:41:39;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:44:12;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:46:39;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:49:24;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:54:39;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:57:16;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T10:59:47;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:02:28;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:04:58;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:07:25;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:10:14;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:12:44;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:15:30;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:18:23;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:20:50;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:23:17;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:25:45;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:28:14;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:30:47;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:33:14;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:35:40;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:38:11;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:40:41;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:43:07;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:45:32;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:48:01;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:50:33;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:52:59;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:55:27;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T11:57:55;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:00:22;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:02:53;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:05:19;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:07:49;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:10:15;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:12:43;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:15:10;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:17:38;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:20:05;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:22:31;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:25:26;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:28:01;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:30:29;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:33:02;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:35:30;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:37:56;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:40:22;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:42:49;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:45:16;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:47:43;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:50:12;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:52:50;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:55:17;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T12:57:44;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:00:13;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:02:39;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:05:05;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:07:35;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:10:01;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:12:27;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:14:52;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:17:18;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:19:44;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:22:10;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:24:36;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:27:01;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:29:27;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:31:53;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:34:18;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:36:44;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:39:12;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:41:37;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:44:05;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:46:30;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:48:56;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:51:22;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:53:47;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:56:13;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T13:58:39;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:01:05;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:03:30;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:05:56;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:08:22;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:10:47;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:13:13;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:15:39;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:18:05;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:20:30;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:22:56;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:25:21;13.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:27:47;13.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:30:15;13.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:32:41;13.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:35:07;13.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:37:34;13.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:40:00;13.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:42:25;13.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:44:51;14.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:47:16;14.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:49:42;14.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:52:08;14.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:54:33;14.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:56:59;14.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T14:59:26;14.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:01:51;14.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:04:17;14.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:06:43;14.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:09:08;14.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:11:34;14.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:14:00;14.10;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:16:26;13.70;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:18:51;13.60;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:21:17;13.80;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:23:44;14.00;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:26:09;14.20;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:28:35;14.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:31:02;14.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:33:28;14.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:35:54;14.30;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:38:20;14.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:40:46;14.40;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:43:11;14.50;99.90
20035;DHT22;10178;48.034;9.800;2023-05-16T15:45:37;14.40;99.90