sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33836;SDS011;20140;49.356;8.812;2023-02-21T00:02:06;6.53;;;4.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:04:52;7.75;;;4.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:07:36;6.32;;;3.42;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:10:20;9.23;;;3.78;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:13:04;6.07;;;4.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:15:48;4.72;;;3.38;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:18:35;9.85;;;3.88;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:21:20;6.18;;;3.38;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:24:05;7.72;;;3.83;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:26:49;8.88;;;4.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:29:33;8.13;;;3.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:32:17;9.93;;;4.18;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:35:01;10.82;;;4.18;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:37:51;12.13;;;5.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:40:36;8.93;;;4.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:43:26;6.13;;;4.23;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:46:15;10.30;;;4.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:48:59;7.50;;;4.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:51:44;7.43;;;4.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:54:28;7.63;;;5.32;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:57:12;9.18;;;4.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T00:59:57;9.27;;;4.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:02:41;8.63;;;4.93;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:05:25;6.75;;;4.68;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:08:09;9.80;;;4.68;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:10:53;8.27;;;4.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:13:37;7.75;;;4.55;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:16:21;6.68;;;4.47;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:19:05;6.43;;;4.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:21:49;6.13;;;3.85;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:24:33;7.70;;;3.77;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:27:17;6.72;;;4.57;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:30:01;6.22;;;4.43;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:32:46;7.97;;;4.18;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:35:30;7.45;;;4.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:38:14;7.20;;;5.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:40:58;4.47;;;3.50;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:43:58;6.22;;;4.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:46:44;8.48;;;3.85;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:49:28;6.70;;;4.95;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:52:13;7.32;;;5.03;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:54:57;9.93;;;4.72;;
33836;SDS011;20140;49.356;8.812;2023-02-21T01:57:42;7.05;;;4.55;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:00:28;5.30;;;4.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:03:14;6.97;;;4.55;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:06:01;10.23;;;4.93;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:08:48;6.53;;;4.15;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:14:59;11.47;;;4.83;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:17:53;9.13;;;4.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:31:39;6.05;;;4.45;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:34:28;7.22;;;3.65;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:48:04;7.78;;;4.45;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:50:40;8.70;;;4.50;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:53:08;9.98;;;4.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:55:36;5.50;;;3.50;;
33836;SDS011;20140;49.356;8.812;2023-02-21T02:58:15;7.40;;;3.83;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:00:44;6.53;;;3.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:03:29;8.10;;;3.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:06:09;6.85;;;3.95;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:08:51;5.75;;;3.60;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:11:21;8.20;;;3.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:19:00;10.73;;;4.45;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:21:33;10.07;;;4.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:24:09;6.40;;;4.25;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:26:37;7.43;;;4.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:29:06;5.88;;;3.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:31:34;7.38;;;4.53;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:34:05;10.02;;;4.47;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:36:31;6.57;;;3.92;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:38:57;5.87;;;4.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:41:22;7.37;;;3.63;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:43:48;6.00;;;4.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:46:13;8.17;;;4.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:48:39;6.07;;;3.83;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:51:04;10.33;;;3.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:53:30;8.80;;;4.27;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:55:55;5.90;;;3.93;;
33836;SDS011;20140;49.356;8.812;2023-02-21T03:58:21;9.60;;;4.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:00:47;9.25;;;5.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:03:12;6.97;;;4.25;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:05:38;7.87;;;3.87;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:08:03;6.10;;;3.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:10:29;7.93;;;4.55;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:12:55;6.17;;;3.50;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:15:20;6.27;;;3.83;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:17:46;7.13;;;4.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:20:12;7.67;;;3.37;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:22:39;6.40;;;3.58;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:25:04;5.65;;;3.53;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:27:30;7.90;;;4.38;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:29:56;7.60;;;3.67;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:32:21;7.50;;;3.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:34:47;6.33;;;3.57;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:37:12;5.07;;;4.15;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:39:39;6.85;;;4.22;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:42:04;9.20;;;4.43;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:44:30;7.55;;;4.25;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:46:55;8.50;;;3.85;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:49:21;6.17;;;3.77;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:51:50;8.30;;;3.85;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:54:15;7.50;;;3.92;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:56:41;6.65;;;3.58;;
33836;SDS011;20140;49.356;8.812;2023-02-21T04:59:06;10.30;;;3.97;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:01:32;9.57;;;3.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:03:58;5.80;;;3.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:06:25;4.70;;;3.65;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:08:52;7.68;;;3.97;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:11:18;6.60;;;4.25;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:13:44;7.05;;;3.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:16:10;6.05;;;3.67;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:18:36;5.05;;;3.65;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:21:05;5.25;;;3.65;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:23:31;7.72;;;3.95;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:26:05;6.97;;;3.42;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:28:32;15.10;;;4.28;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:30:58;7.72;;;4.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:33:24;5.90;;;4.27;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:35:50;5.35;;;3.60;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:38:16;9.45;;;4.43;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:40:43;8.32;;;4.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:43:09;10.07;;;4.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:45:35;9.43;;;4.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:48:00;6.30;;;4.87;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:50:26;7.90;;;3.93;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:52:52;7.13;;;3.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:55:19;7.82;;;4.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T05:57:44;8.20;;;3.65;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:00:17;5.97;;;3.55;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:02:44;8.13;;;3.95;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:05:10;8.73;;;3.63;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:07:36;7.18;;;3.53;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:10:02;9.80;;;4.47;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:12:28;7.22;;;4.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:14:54;4.90;;;3.97;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:17:20;9.13;;;3.97;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:19:45;5.30;;;3.92;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:22:11;14.77;;;10.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:24:37;5.23;;;3.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:27:02;7.63;;;5.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:29:28;8.43;;;4.55;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:31:57;6.23;;;4.03;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:34:23;5.43;;;3.58;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:36:52;5.70;;;4.18;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:39:19;5.75;;;3.65;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:41:45;10.68;;;7.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:44:10;13.70;;;8.17;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:46:36;9.23;;;5.77;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:49:03;7.05;;;4.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:51:35;7.63;;;4.28;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:54:02;7.80;;;4.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:56:28;6.00;;;4.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T06:58:55;7.40;;;5.28;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:01:21;14.27;;;6.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:03:47;8.93;;;5.18;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:06:13;6.32;;;4.45;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:08:39;8.15;;;4.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:11:05;9.63;;;5.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:13:31;7.90;;;5.18;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:15:56;7.65;;;4.53;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:18:22;10.73;;;4.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:20:48;6.53;;;4.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:23:13;8.73;;;4.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:25:39;5.38;;;3.83;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:28:04;5.73;;;3.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:30:30;7.47;;;4.03;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:32:56;9.10;;;4.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:35:22;8.13;;;4.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:37:47;5.78;;;4.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:40:13;9.23;;;4.63;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:42:41;6.22;;;3.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:45:07;8.35;;;3.95;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:47:34;8.30;;;4.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:49:59;7.72;;;4.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:52:25;9.88;;;4.57;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:54:51;7.88;;;4.45;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:57:16;7.95;;;4.65;;
33836;SDS011;20140;49.356;8.812;2023-02-21T07:59:42;5.35;;;4.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:02:08;10.73;;;4.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:04:36;5.00;;;3.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:07:02;6.63;;;4.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:09:28;9.18;;;4.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:11:54;10.95;;;6.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:14:19;10.45;;;5.57;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:16:46;11.17;;;5.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:19:12;10.93;;;5.57;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:21:38;10.30;;;6.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:24:08;10.15;;;5.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:26:35;8.93;;;6.17;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:29:00;8.83;;;6.03;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:31:27;8.10;;;5.72;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:33:53;7.95;;;5.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:36:19;11.52;;;5.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:38:44;12.38;;;5.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:41:10;8.00;;;4.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:43:36;7.05;;;5.47;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:46:01;7.68;;;4.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:48:27;9.18;;;5.43;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:50:52;8.43;;;6.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:53:18;8.23;;;5.65;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:55:44;10.00;;;6.05;;
33836;SDS011;20140;49.356;8.812;2023-02-21T08:58:10;9.65;;;6.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:00:36;9.57;;;5.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:03:02;13.10;;;7.03;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:05:29;9.10;;;6.78;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:07:56;11.43;;;6.63;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:10:30;9.77;;;6.97;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:13:00;10.10;;;7.18;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:15:26;10.60;;;7.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:17:51;10.57;;;7.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:20:20;12.35;;;8.93;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:22:47;12.10;;;9.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:25:14;12.50;;;9.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:27:41;14.50;;;8.88;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:30:09;13.88;;;9.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:32:40;13.13;;;8.67;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:35:06;14.50;;;8.83;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:37:35;13.43;;;9.83;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:40:01;13.73;;;9.60;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:42:29;12.63;;;9.43;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:44:56;15.40;;;9.48;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:47:29;16.00;;;10.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:50:00;14.93;;;10.23;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:52:33;14.27;;;10.45;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:55:07;14.38;;;9.43;;
33836;SDS011;20140;49.356;8.812;2023-02-21T09:57:57;15.15;;;10.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:00:25;14.63;;;10.67;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:03:00;15.20;;;10.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:05:30;18.98;;;11.88;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:10:46;17.52;;;11.85;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:18:45;15.32;;;9.85;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:21:36;18.05;;;11.38;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:24:12;20.00;;;11.85;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:26:45;17.58;;;11.48;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:29:19;17.25;;;10.68;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:31:47;15.85;;;11.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:34:25;19.10;;;12.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:36:53;15.43;;;11.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:39:24;17.27;;;12.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:41:58;16.30;;;11.63;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:44:26;18.23;;;11.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:49:59;20.85;;;12.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:52:25;16.00;;;11.02;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:55:02;16.13;;;11.93;;
33836;SDS011;20140;49.356;8.812;2023-02-21T10:57:38;15.73;;;11.98;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:00:07;16.15;;;11.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:02:38;28.83;;;12.52;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:05:07;15.35;;;10.45;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:07:38;15.73;;;10.57;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:13:00;13.98;;;10.32;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:15:31;17.45;;;11.23;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:20:36;14.23;;;10.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:23:02;14.47;;;10.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:25:32;15.57;;;10.55;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:28:04;14.30;;;11.05;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:30:31;14.27;;;10.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:33:02;14.27;;;10.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:35:43;17.20;;;9.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:41:02;15.98;;;11.07;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:43:53;14.50;;;9.88;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:46:33;17.25;;;9.65;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:51:55;13.68;;;8.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T11:54:27;13.88;;;9.32;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:05:44;12.00;;;8.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:12:12;13.40;;;9.25;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:14:14;11.00;;;8.05;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:16:58;13.55;;;8.18;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:28:02;10.10;;;7.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:33:27;11.77;;;7.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:38:54;10.25;;;6.53;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:44:20;7.28;;;5.85;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:46:58;9.97;;;6.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:49:44;9.43;;;6.43;;
33836;SDS011;20140;49.356;8.812;2023-02-21T12:52:20;11.00;;;5.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:00:17;7.18;;;5.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:05:46;8.50;;;4.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:08:18;8.20;;;4.63;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:11:06;6.55;;;4.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:13:51;7.53;;;4.50;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:16:17;9.50;;;4.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:18:45;7.32;;;4.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:24:13;8.48;;;4.72;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:29:35;7.45;;;5.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:32:10;4.68;;;3.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:34:39;5.63;;;3.67;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:37:07;6.38;;;3.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:39:50;4.57;;;3.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:42:31;5.93;;;3.35;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:45:21;7.18;;;4.38;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:51:02;12.57;;;4.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:53:11;5.95;;;4.20;;
33836;SDS011;20140;49.356;8.812;2023-02-21T13:58:46;6.22;;;4.32;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:07:14;6.85;;;4.05;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:09:39;7.43;;;4.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:12:06;5.47;;;3.88;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:14:36;8.20;;;4.22;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:17:04;7.88;;;3.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:19:34;5.47;;;4.03;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:24:41;4.63;;;3.03;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:29:38;4.93;;;2.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:39:59;6.97;;;3.17;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:45:31;4.43;;;2.53;;
33836;SDS011;20140;49.356;8.812;2023-02-21T14:48:16;6.90;;;2.88;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:04:53;3.13;;;2.03;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:10:03;3.80;;;2.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:12:31;3.60;;;2.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:15:03;4.03;;;1.98;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:17:29;3.60;;;2.17;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:20:28;2.35;;;1.67;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:22:53;2.65;;;1.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:25:24;3.63;;;2.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:30:16;2.23;;;1.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:32:58;5.32;;;2.28;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:35:36;3.13;;;2.10;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:38:05;2.65;;;1.92;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:40:37;5.13;;;2.08;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:43:03;3.53;;;2.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:45:31;4.03;;;2.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:48:02;3.77;;;2.50;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:50:30;4.22;;;1.60;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:53:09;3.67;;;2.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:55:40;2.92;;;2.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T15:58:24;2.90;;;1.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:01:04;3.08;;;2.05;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:03:38;3.80;;;1.52;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:08:50;3.65;;;1.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:11:22;2.22;;;1.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:13:49;3.58;;;1.77;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:16:15;3.97;;;1.60;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:18:40;3.63;;;1.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:21:07;7.50;;;1.92;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:23:46;3.92;;;1.70;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:28:41;3.47;;;1.67;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:31:13;2.72;;;1.58;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:33:41;5.47;;;2.00;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:36:08;3.30;;;1.75;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:38:42;4.07;;;1.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:41:11;3.58;;;1.60;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:43:37;4.03;;;1.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:46:03;4.40;;;1.33;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:48:29;4.35;;;1.60;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:50:57;2.80;;;1.48;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:53:26;3.85;;;1.42;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:55:51;2.70;;;1.73;;
33836;SDS011;20140;49.356;8.812;2023-02-21T16:58:34;5.80;;;1.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:01:04;4.80;;;1.40;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:03:31;3.70;;;1.80;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:05:57;4.20;;;1.90;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:08:24;2.23;;;1.13;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:10:51;2.72;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:13:17;5.70;;;1.60;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:15:43;4.10;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:18:09;2.85;;;1.50;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:20:35;3.63;;;1.35;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:23:00;3.85;;;2.05;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:25:26;3.80;;;1.77;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:27:53;4.03;;;1.95;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:30:19;3.10;;;1.37;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:32:48;2.60;;;1.45;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:35:14;2.75;;;1.48;;
33836;SDS011;20140;49.356;8.812;2023-02-21T17:37:41;3.70;;;1.80;;