sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2024-03-08T00:00:32;-0.70;99.70
18794;DHT22;29610;49.022;12.114;2024-03-08T00:03:02;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:05:31;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:08:00;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:10:28;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:12:57;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:15:26;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:17:56;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:20:26;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:22:54;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:25:24;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:27:53;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:30:22;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:32:52;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:35:20;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:37:50;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:40:19;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:42:47;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:45:15;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:47:43;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:50:12;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:52:40;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:55:10;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T00:57:39;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:00:08;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:02:39;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:05:08;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:07:36;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:10:05;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:12:38;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:15:07;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:17:38;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:20:08;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:22:38;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:25:07;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:27:35;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:30:06;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:32:36;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:35:06;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:37:36;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:40:06;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:42:35;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:45:06;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:47:35;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:50:06;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:52:36;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:55:05;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T01:57:35;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:00:07;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:02:37;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:05:10;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:07:38;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:10:11;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:12:40;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:15:10;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:17:39;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:20:08;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:22:41;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:25:10;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:27:39;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:30:08;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:32:39;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:35:07;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:37:36;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:40:07;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:42:36;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:45:05;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:47:36;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:50:06;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:52:35;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:55:04;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T02:57:38;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:00:08;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:02:36;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:05:05;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:07:36;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:10:07;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:12:36;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:15:05;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:17:34;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:20:04;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:22:37;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:25:07;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:27:36;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:30:06;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:32:48;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:35:18;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:37:47;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:40:29;-1.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:42:58;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:45:26;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:47:55;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:50:23;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:52:51;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:55:19;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T03:57:49;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:00:19;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:02:47;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:05:16;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:07:44;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:10:12;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:12:41;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:15:11;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:17:39;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:20:07;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:22:37;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:25:07;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:27:36;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:30:05;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:32:37;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:35:05;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:37:34;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:40:03;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:42:32;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:45:02;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:47:31;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:50:01;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:52:29;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:54:57;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:57:25;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T04:59:54;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:02:22;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:04:50;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:07:20;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:09:48;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:12:18;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:14:47;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:17:16;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:19:45;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:22:13;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:24:42;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:27:11;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:29:39;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:32:08;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:34:36;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:37:05;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:39:34;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:42:03;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:44:32;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:47:00;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:49:28;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:51:56;-1.40;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:54:26;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:56:55;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T05:59:24;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:01:53;-1.40;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:04:23;-1.40;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:06:51;-1.40;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:09:22;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:11:52;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:14:20;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:16:51;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:19:19;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:21:47;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:24:15;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:26:44;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:29:13;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:31:42;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:34:11;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:36:39;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:39:07;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:41:37;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:44:05;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:46:35;-0.40;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:49:05;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:51:35;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:54:03;-0.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:56:35;-0.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T06:59:04;0.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:01:33;0.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:04:03;0.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:06:32;0.40;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:09:03;0.40;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:11:31;0.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:14:01;0.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:16:32;0.70;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:19:00;0.80;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:21:30;1.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:24:00;1.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:26:45;1.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:29:16;1.40;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:31:44;1.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:34:22;1.70;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:36:50;1.80;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:39:19;1.90;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:41:50;2.00;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:44:19;2.20;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:46:47;2.30;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:49:15;2.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:51:44;2.60;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:54:13;2.70;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:56:42;3.10;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T07:59:11;3.50;99.90
18794;DHT22;29610;49.022;12.114;2024-03-08T08:01:39;3.60;98.20
18794;DHT22;29610;49.022;12.114;2024-03-08T08:04:07;3.70;97.40
18794;DHT22;29610;49.022;12.114;2024-03-08T08:06:39;3.90;96.90
18794;DHT22;29610;49.022;12.114;2024-03-08T08:09:08;4.00;96.10
18794;DHT22;29610;49.022;12.114;2024-03-08T08:11:42;4.10;95.70
18794;DHT22;29610;49.022;12.114;2024-03-08T08:14:10;4.20;95.30
18794;DHT22;29610;49.022;12.114;2024-03-08T08:16:38;4.30;94.80
18794;DHT22;29610;49.022;12.114;2024-03-08T08:19:08;4.40;94.40
18794;DHT22;29610;49.022;12.114;2024-03-08T08:21:39;4.40;94.50
18794;DHT22;29610;49.022;12.114;2024-03-08T08:24:07;3.80;93.60
18794;DHT22;29610;49.022;12.114;2024-03-08T08:26:35;4.40;93.80
18794;DHT22;29610;49.022;12.114;2024-03-08T08:29:08;4.50;93.70
18794;DHT22;29610;49.022;12.114;2024-03-08T08:31:36;4.70;93.20
18794;DHT22;29610;49.022;12.114;2024-03-08T08:34:04;4.80;92.60
18794;DHT22;29610;49.022;12.114;2024-03-08T08:36:33;4.80;91.90
18794;DHT22;29610;49.022;12.114;2024-03-08T08:39:02;4.90;92.80
18794;DHT22;29610;49.022;12.114;2024-03-08T08:41:30;5.00;92.10
18794;DHT22;29610;49.022;12.114;2024-03-08T08:43:58;4.90;92.10
18794;DHT22;29610;49.022;12.114;2024-03-08T08:46:43;5.00;91.70
18794;DHT22;29610;49.022;12.114;2024-03-08T08:49:11;5.10;91.70
18794;DHT22;29610;49.022;12.114;2024-03-08T08:51:41;5.10;91.40
18794;DHT22;29610;49.022;12.114;2024-03-08T08:54:10;5.00;91.50
18794;DHT22;29610;49.022;12.114;2024-03-08T08:56:40;5.00;91.70
18794;DHT22;29610;49.022;12.114;2024-03-08T08:59:10;5.20;91.70
18794;DHT22;29610;49.022;12.114;2024-03-08T09:01:40;5.40;91.30
18794;DHT22;29610;49.022;12.114;2024-03-08T09:04:10;5.90;91.60
18794;DHT22;29610;49.022;12.114;2024-03-08T09:06:39;5.40;91.10
18794;DHT22;29610;49.022;12.114;2024-03-08T09:09:08;5.50;91.30
18794;DHT22;29610;49.022;12.114;2024-03-08T09:11:37;5.40;90.70
18794;DHT22;29610;49.022;12.114;2024-03-08T09:14:08;5.50;91.00
18794;DHT22;29610;49.022;12.114;2024-03-08T09:16:39;5.70;91.20
18794;DHT22;29610;49.022;12.114;2024-03-08T09:19:07;5.90;91.00
18794;DHT22;29610;49.022;12.114;2024-03-08T09:21:39;5.90;90.70
18794;DHT22;29610;49.022;12.114;2024-03-08T09:24:07;5.90;90.60
18794;DHT22;29610;49.022;12.114;2024-03-08T09:26:35;6.00;90.30
18794;DHT22;29610;49.022;12.114;2024-03-08T09:29:04;5.70;90.20
18794;DHT22;29610;49.022;12.114;2024-03-08T09:31:33;5.80;90.50
18794;DHT22;29610;49.022;12.114;2024-03-08T09:34:02;5.90;90.60
18794;DHT22;29610;49.022;12.114;2024-03-08T09:36:30;6.10;90.60
18794;DHT22;29610;49.022;12.114;2024-03-08T09:39:00;5.60;90.00
18794;DHT22;29610;49.022;12.114;2024-03-08T09:41:29;6.20;90.10
18794;DHT22;29610;49.022;12.114;2024-03-08T09:43:58;6.30;90.00
18794;DHT22;29610;49.022;12.114;2024-03-08T09:46:27;6.50;90.20
18794;DHT22;29610;49.022;12.114;2024-03-08T09:48:55;6.70;90.00
18794;DHT22;29610;49.022;12.114;2024-03-08T09:51:28;6.70;89.00
18794;DHT22;29610;49.022;12.114;2024-03-08T09:53:57;6.80;88.70
18794;DHT22;29610;49.022;12.114;2024-03-08T09:56:32;6.90;88.10
18794;DHT22;29610;49.022;12.114;2024-03-08T09:59:01;6.90;86.90
18794;DHT22;29610;49.022;12.114;2024-03-08T10:01:46;6.90;87.50
18794;DHT22;29610;49.022;12.114;2024-03-08T10:04:14;7.00;86.40
18794;DHT22;29610;49.022;12.114;2024-03-08T10:06:45;7.10;87.20
18794;DHT22;29610;49.022;12.114;2024-03-08T10:09:14;7.10;86.00
18794;DHT22;29610;49.022;12.114;2024-03-08T10:11:45;7.30;86.90
18794;DHT22;29610;49.022;12.114;2024-03-08T10:14:13;7.50;86.00
18794;DHT22;29610;49.022;12.114;2024-03-08T10:16:45;7.60;85.60
18794;DHT22;29610;49.022;12.114;2024-03-08T10:19:14;7.80;85.00
18794;DHT22;29610;49.022;12.114;2024-03-08T10:21:48;7.90;84.70
18794;DHT22;29610;49.022;12.114;2024-03-08T10:24:18;7.90;84.40
18794;DHT22;29610;49.022;12.114;2024-03-08T10:26:51;7.80;83.40
18794;DHT22;29610;49.022;12.114;2024-03-08T10:29:19;7.80;84.00
18794;DHT22;29610;49.022;12.114;2024-03-08T10:31:48;7.80;84.00
18794;DHT22;29610;49.022;12.114;2024-03-08T10:34:17;8.00;83.60
18794;DHT22;29610;49.022;12.114;2024-03-08T10:36:49;8.10;82.70
18794;DHT22;29610;49.022;12.114;2024-03-08T10:39:22;8.10;82.60
18794;DHT22;29610;49.022;12.114;2024-03-08T10:41:57;8.30;82.50
18794;DHT22;29610;49.022;12.114;2024-03-08T10:44:40;8.40;82.00
18794;DHT22;29610;49.022;12.114;2024-03-08T10:47:26;8.60;83.50
18794;DHT22;29610;49.022;12.114;2024-03-08T10:50:06;8.80;81.90
18794;DHT22;29610;49.022;12.114;2024-03-08T10:52:40;9.00;80.70
18794;DHT22;29610;49.022;12.114;2024-03-08T10:55:09;8.90;78.40
18794;DHT22;29610;49.022;12.114;2024-03-08T10:57:42;9.20;80.60
18794;DHT22;29610;49.022;12.114;2024-03-08T11:00:12;9.40;79.30
18794;DHT22;29610;49.022;12.114;2024-03-08T11:02:43;9.30;79.00
18794;DHT22;29610;49.022;12.114;2024-03-08T11:05:31;9.40;79.40
18794;DHT22;29610;49.022;12.114;2024-03-08T11:08:02;9.60;79.40
18794;DHT22;29610;49.022;12.114;2024-03-08T11:10:31;9.70;78.40
18794;DHT22;29610;49.022;12.114;2024-03-08T11:13:01;9.70;75.90
18794;DHT22;29610;49.022;12.114;2024-03-08T11:15:30;10.00;75.90
18794;DHT22;29610;49.022;12.114;2024-03-08T11:18:00;10.20;75.10
18794;DHT22;29610;49.022;12.114;2024-03-08T11:20:29;10.60;74.90
18794;DHT22;29610;49.022;12.114;2024-03-08T11:23:00;10.90;74.30
18794;DHT22;29610;49.022;12.114;2024-03-08T11:25:37;11.00;73.90
18794;DHT22;29610;49.022;12.114;2024-03-08T11:28:11;11.00;72.30
18794;DHT22;29610;49.022;12.114;2024-03-08T11:30:45;11.30;72.20
18794;DHT22;29610;49.022;12.114;2024-03-08T11:33:15;11.40;72.00
18794;DHT22;29610;49.022;12.114;2024-03-08T11:35:46;11.30;71.70
18794;DHT22;29610;49.022;12.114;2024-03-08T11:38:14;11.60;71.00
18794;DHT22;29610;49.022;12.114;2024-03-08T11:40:46;11.90;71.60
18794;DHT22;29610;49.022;12.114;2024-03-08T11:43:17;12.30;70.60
18794;DHT22;29610;49.022;12.114;2024-03-08T11:45:46;12.30;67.30
18794;DHT22;29610;49.022;12.114;2024-03-08T11:48:15;12.40;69.20
18794;DHT22;29610;49.022;12.114;2024-03-08T11:50:43;12.60;67.00
18794;DHT22;29610;49.022;12.114;2024-03-08T11:53:12;12.70;67.00
18794;DHT22;29610;49.022;12.114;2024-03-08T11:55:40;12.50;66.80
18794;DHT22;29610;49.022;12.114;2024-03-08T11:58:09;12.60;66.60
18794;DHT22;29610;49.022;12.114;2024-03-08T12:00:41;13.00;67.10
18794;DHT22;29610;49.022;12.114;2024-03-08T12:03:09;13.10;65.10
18794;DHT22;29610;49.022;12.114;2024-03-08T12:05:37;12.80;65.70
18794;DHT22;29610;49.022;12.114;2024-03-08T12:08:05;12.90;67.00
18794;DHT22;29610;49.022;12.114;2024-03-08T12:10:36;13.00;64.60
18794;DHT22;29610;49.022;12.114;2024-03-08T12:13:04;13.00;63.00
18794;DHT22;29610;49.022;12.114;2024-03-08T12:15:41;13.20;64.80
18794;DHT22;29610;49.022;12.114;2024-03-08T12:18:10;13.20;64.40
18794;DHT22;29610;49.022;12.114;2024-03-08T12:20:39;13.50;64.10
18794;DHT22;29610;49.022;12.114;2024-03-08T12:23:14;13.50;62.90
18794;DHT22;29610;49.022;12.114;2024-03-08T12:25:43;13.40;63.20
18794;DHT22;29610;49.022;12.114;2024-03-08T12:28:12;13.40;63.60
18794;DHT22;29610;49.022;12.114;2024-03-08T12:30:48;13.40;63.60
18794;DHT22;29610;49.022;12.114;2024-03-08T12:33:17;13.70;63.00
18794;DHT22;29610;49.022;12.114;2024-03-08T12:35:53;13.90;63.60
18794;DHT22;29610;49.022;12.114;2024-03-08T12:38:23;13.90;63.40
18794;DHT22;29610;49.022;12.114;2024-03-08T12:40:56;14.00;63.50
18794;DHT22;29610;49.022;12.114;2024-03-08T12:43:26;14.00;62.40
18794;DHT22;29610;49.022;12.114;2024-03-08T12:45:58;14.00;62.20
18794;DHT22;29610;49.022;12.114;2024-03-08T12:48:26;14.30;61.80
18794;DHT22;29610;49.022;12.114;2024-03-08T12:50:55;14.20;59.10
18794;DHT22;29610;49.022;12.114;2024-03-08T12:53:23;14.20;59.80
18794;DHT22;29610;49.022;12.114;2024-03-08T12:55:52;14.00;59.90
18794;DHT22;29610;49.022;12.114;2024-03-08T12:58:23;13.90;60.70
18794;DHT22;29610;49.022;12.114;2024-03-08T13:00:52;14.10;61.40
18794;DHT22;29610;49.022;12.114;2024-03-08T13:03:22;13.50;59.10
18794;DHT22;29610;49.022;12.114;2024-03-08T13:05:50;13.30;58.50
18794;DHT22;29610;49.022;12.114;2024-03-08T13:08:19;13.60;58.90
18794;DHT22;29610;49.022;12.114;2024-03-08T13:10:49;13.60;58.30
18794;DHT22;29610;49.022;12.114;2024-03-08T13:13:18;13.40;57.00
18794;DHT22;29610;49.022;12.114;2024-03-08T13:15:46;13.20;57.40
18794;DHT22;29610;49.022;12.114;2024-03-08T13:18:15;13.30;57.20
18794;DHT22;29610;49.022;12.114;2024-03-08T13:20:45;13.40;57.30
18794;DHT22;29610;49.022;12.114;2024-03-08T13:23:16;13.20;57.10
18794;DHT22;29610;49.022;12.114;2024-03-08T13:25:44;13.00;57.10
18794;DHT22;29610;49.022;12.114;2024-03-08T13:28:14;12.90;56.20
18794;DHT22;29610;49.022;12.114;2024-03-08T13:30:44;12.80;57.10
18794;DHT22;29610;49.022;12.114;2024-03-08T13:33:12;13.00;57.80
18794;DHT22;29610;49.022;12.114;2024-03-08T13:35:41;13.00;56.50
18794;DHT22;29610;49.022;12.114;2024-03-08T13:38:11;13.30;56.50
18794;DHT22;29610;49.022;12.114;2024-03-08T13:40:40;13.00;58.30
18794;DHT22;29610;49.022;12.114;2024-03-08T13:43:08;13.20;57.30
18794;DHT22;29610;49.022;12.114;2024-03-08T13:45:36;13.20;57.00
18794;DHT22;29610;49.022;12.114;2024-03-08T13:48:07;13.10;57.10
18794;DHT22;29610;49.022;12.114;2024-03-08T13:50:39;13.40;57.90
18794;DHT22;29610;49.022;12.114;2024-03-08T13:53:07;13.20;57.10
18794;DHT22;29610;49.022;12.114;2024-03-08T13:55:38;13.00;56.80
18794;DHT22;29610;49.022;12.114;2024-03-08T13:58:07;13.10;57.90
18794;DHT22;29610;49.022;12.114;2024-03-08T14:00:36;13.10;58.40
18794;DHT22;29610;49.022;12.114;2024-03-08T14:03:05;13.20;57.40
18794;DHT22;29610;49.022;12.114;2024-03-08T14:05:33;13.50;56.80
18794;DHT22;29610;49.022;12.114;2024-03-08T14:08:02;13.50;57.10
18794;DHT22;29610;49.022;12.114;2024-03-08T14:10:34;12.90;58.20
18794;DHT22;29610;49.022;12.114;2024-03-08T14:13:05;12.80;57.80
18794;DHT22;29610;49.022;12.114;2024-03-08T14:15:35;13.10;57.70
18794;DHT22;29610;49.022;12.114;2024-03-08T14:18:04;13.20;56.40
18794;DHT22;29610;49.022;12.114;2024-03-08T14:20:33;13.10;56.40
18794;DHT22;29610;49.022;12.114;2024-03-08T14:23:02;12.80;56.90
18794;DHT22;29610;49.022;12.114;2024-03-08T14:25:33;12.60;55.60
18794;DHT22;29610;49.022;12.114;2024-03-08T14:28:01;12.70;57.40
18794;DHT22;29610;49.022;12.114;2024-03-08T14:30:35;12.80;56.40
18794;DHT22;29610;49.022;12.114;2024-03-08T14:33:05;12.70;57.10
18794;DHT22;29610;49.022;12.114;2024-03-08T14:35:36;12.70;56.80
18794;DHT22;29610;49.022;12.114;2024-03-08T14:38:05;12.50;56.80
18794;DHT22;29610;49.022;12.114;2024-03-08T14:40:35;12.60;56.60
18794;DHT22;29610;49.022;12.114;2024-03-08T14:43:04;12.60;57.60
18794;DHT22;29610;49.022;12.114;2024-03-08T14:45:32;12.50;57.20
18794;DHT22;29610;49.022;12.114;2024-03-08T14:48:04;12.40;56.70
18794;DHT22;29610;49.022;12.114;2024-03-08T14:50:33;12.20;57.80
18794;DHT22;29610;49.022;12.114;2024-03-08T14:53:04;12.20;58.70
18794;DHT22;29610;49.022;12.114;2024-03-08T14:55:34;12.00;56.90
18794;DHT22;29610;49.022;12.114;2024-03-08T14:58:03;11.90;57.80
18794;DHT22;29610;49.022;12.114;2024-03-08T15:00:31;11.90;56.70
18794;DHT22;29610;49.022;12.114;2024-03-08T15:03:03;11.80;57.30
18794;DHT22;29610;49.022;12.114;2024-03-08T15:05:33;11.70;58.20
18794;DHT22;29610;49.022;12.114;2024-03-08T15:08:06;11.60;57.10
18794;DHT22;29610;49.022;12.114;2024-03-08T15:10:39;11.50;58.10
18794;DHT22;29610;49.022;12.114;2024-03-08T15:13:09;11.40;58.40
18794;DHT22;29610;49.022;12.114;2024-03-08T15:15:49;11.40;58.50
18794;DHT22;29610;49.022;12.114;2024-03-08T15:18:25;11.30;58.70
18794;DHT22;29610;49.022;12.114;2024-03-08T15:20:57;11.10;58.90
18794;DHT22;29610;49.022;12.114;2024-03-08T15:23:26;10.90;59.90
18794;DHT22;29610;49.022;12.114;2024-03-08T15:25:54;10.80;60.20
18794;DHT22;29610;49.022;12.114;2024-03-08T15:28:22;10.60;60.90
18794;DHT22;29610;49.022;12.114;2024-03-08T15:30:57;10.50;61.30
18794;DHT22;29610;49.022;12.114;2024-03-08T15:33:34;10.30;61.70
18794;DHT22;29610;49.022;12.114;2024-03-08T15:36:08;10.10;62.00