sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45548;SDS011;31270;48.328;10.096;2023-03-23T00:01:20;8.57;;;6.07;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:03:47;7.23;;;5.03;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:06:14;8.97;;;6.03;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:08:45;6.47;;;5.17;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:11:18;7.37;;;5.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:13:47;8.10;;;5.03;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:16:18;6.57;;;4.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:18:45;8.90;;;5.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:21:20;6.73;;;5.23;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:23:53;6.80;;;5.37;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:26:19;7.97;;;5.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:28:44;8.13;;;5.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:31:11;7.07;;;5.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:33:38;8.50;;;5.27;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:36:06;7.90;;;5.83;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:38:33;7.57;;;5.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:41:00;8.33;;;5.70;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:43:29;10.87;;;6.27;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:45:55;8.13;;;5.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:48:22;10.60;;;6.07;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:50:49;12.43;;;5.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:53:16;12.80;;;5.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:55:43;7.37;;;5.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T00:58:10;10.40;;;5.43;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:00:38;7.90;;;5.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:03:03;8.30;;;6.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:05:33;11.23;;;6.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:08:00;8.33;;;5.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:10:26;8.20;;;5.83;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:12:53;10.07;;;5.63;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:15:20;7.77;;;5.73;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:17:46;7.87;;;6.03;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:20:12;9.10;;;5.83;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:22:40;8.97;;;6.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:25:07;9.93;;;6.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:27:34;8.40;;;6.23;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:30:00;11.03;;;6.43;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:32:26;8.90;;;6.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:34:52;9.23;;;6.33;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:37:17;11.60;;;6.93;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:39:44;9.23;;;6.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:42:10;11.93;;;6.57;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:47:02;9.80;;;6.70;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:49:29;8.37;;;6.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:52:01;9.87;;;6.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:54:31;9.03;;;6.33;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:57:04;10.17;;;6.77;;
45548;SDS011;31270;48.328;10.096;2023-03-23T01:59:34;9.67;;;6.37;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:02:01;10.97;;;6.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:04:27;10.53;;;7.23;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:06:55;10.37;;;7.23;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:09:24;9.40;;;6.83;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:11:50;11.23;;;7.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:14:17;9.43;;;6.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:16:59;11.63;;;7.50;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:33:38;10.57;;;7.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:44:16;11.87;;;7.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:46:42;10.23;;;7.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:49:09;10.23;;;6.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:51:37;9.63;;;6.27;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:54:04;11.07;;;7.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:56:31;12.43;;;7.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T02:58:59;10.53;;;6.97;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:03:50;11.53;;;6.93;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:09:26;11.37;;;7.13;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:12:41;9.93;;;7.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:15:17;9.57;;;7.07;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:17:55;10.20;;;7.33;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:20:26;11.93;;;7.13;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:22:54;11.63;;;6.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:25:20;9.47;;;7.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:27:48;10.90;;;7.03;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:30:19;10.30;;;7.07;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:32:49;9.77;;;6.97;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:35:19;12.73;;;7.07;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:37:47;10.33;;;7.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:40:15;9.40;;;6.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:42:43;12.90;;;8.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:45:11;10.90;;;7.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:47:39;11.50;;;7.70;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:50:05;9.80;;;7.77;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:52:32;9.60;;;7.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:54:58;13.63;;;7.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:57:24;9.57;;;7.17;;
45548;SDS011;31270;48.328;10.096;2023-03-23T03:59:50;12.37;;;8.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:02:16;8.37;;;6.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:04:48;10.03;;;6.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:07:15;15.07;;;6.37;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:09:44;8.50;;;6.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:12:14;8.23;;;6.17;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:14:40;8.93;;;6.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:17:06;9.77;;;6.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:19:35;10.30;;;6.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:22:02;7.70;;;5.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:24:28;9.60;;;6.70;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:26:57;9.00;;;6.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:29:23;8.90;;;6.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:31:49;11.67;;;6.13;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:34:17;13.83;;;6.07;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:36:44;8.40;;;5.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:39:11;7.07;;;5.03;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:41:39;7.23;;;5.77;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:44:05;7.00;;;5.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:46:32;7.97;;;5.13;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:48:58;8.10;;;5.27;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:51:28;7.63;;;5.50;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:53:56;6.83;;;5.13;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:56:22;5.67;;;4.83;;
45548;SDS011;31270;48.328;10.096;2023-03-23T04:58:47;6.07;;;4.83;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:01:13;6.07;;;4.33;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:03:40;6.30;;;4.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:06:06;6.67;;;4.50;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:08:32;5.03;;;3.93;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:10:59;6.00;;;4.47;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:13:26;4.97;;;3.93;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:15:53;6.80;;;4.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:18:18;6.80;;;4.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:20:45;5.97;;;4.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:23:12;4.70;;;3.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:25:38;6.87;;;3.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:28:08;4.50;;;3.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:30:37;7.47;;;4.03;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:33:04;6.60;;;4.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:35:30;5.40;;;3.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:37:56;4.60;;;3.70;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:40:25;6.40;;;3.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:42:51;7.23;;;3.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:45:17;8.70;;;4.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:47:44;10.20;;;4.73;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:50:10;6.00;;;4.43;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:52:37;7.40;;;4.93;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:55:03;9.43;;;5.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:57:30;7.50;;;5.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T05:59:56;7.20;;;5.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:02:23;9.40;;;5.50;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:04:50;11.43;;;5.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:07:22;7.77;;;5.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:09:51;9.17;;;5.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:12:17;7.77;;;5.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:14:46;6.43;;;5.07;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:17:14;8.70;;;5.97;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:19:41;9.00;;;5.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:22:07;6.77;;;5.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:24:41;9.50;;;5.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:27:07;6.23;;;4.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:29:34;11.00;;;6.17;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:32:01;10.33;;;5.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:34:28;10.47;;;6.13;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:36:55;9.57;;;6.37;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:39:22;8.33;;;6.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:41:48;7.37;;;5.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:44:14;7.33;;;6.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:46:40;9.17;;;6.63;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:49:07;11.33;;;6.57;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:51:33;13.67;;;6.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:53:59;8.97;;;6.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:56:25;12.13;;;7.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T06:58:51;8.13;;;6.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:01:17;12.63;;;6.93;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:03:44;9.17;;;6.33;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:06:10;10.20;;;6.27;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:08:37;10.23;;;7.17;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:11:03;10.40;;;6.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:13:29;10.77;;;6.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:15:55;12.23;;;7.17;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:18:22;12.30;;;6.57;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:20:51;9.73;;;7.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:23:17;9.33;;;6.63;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:25:44;11.20;;;6.77;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:28:11;8.50;;;6.87;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:30:37;8.87;;;6.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:33:07;13.57;;;7.23;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:35:33;7.27;;;6.17;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:38:00;11.83;;;7.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:40:27;9.13;;;6.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:42:53;11.27;;;6.13;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:45:21;7.77;;;5.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:47:47;11.87;;;6.63;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:50:13;7.30;;;5.07;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:52:39;6.30;;;4.87;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:55:07;8.37;;;5.13;;
45548;SDS011;31270;48.328;10.096;2023-03-23T07:57:37;9.45;;;4.75;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:00:03;6.40;;;4.97;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:02:45;8.23;;;4.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:08:18;5.55;;;4.57;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:10:44;5.75;;;4.65;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:13:11;8.50;;;5.18;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:15:37;8.52;;;4.07;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:18:03;7.63;;;4.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:20:30;7.20;;;5.25;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:22:56;6.80;;;4.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:25:23;5.45;;;4.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:27:52;5.63;;;4.68;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:30:19;4.95;;;4.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:32:47;6.88;;;5.22;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:35:14;8.75;;;4.93;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:37:41;8.27;;;5.05;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:40:07;6.57;;;4.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:42:35;7.38;;;4.38;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:45:04;5.88;;;4.43;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:47:32;9.43;;;4.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:49:59;6.32;;;4.32;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:52:25;5.05;;;4.47;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:54:51;8.00;;;4.32;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:57:17;6.10;;;4.72;;
45548;SDS011;31270;48.328;10.096;2023-03-23T08:59:43;8.07;;;4.45;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:02:10;8.20;;;5.85;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:04:37;6.00;;;4.32;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:07:04;8.13;;;4.32;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:09:30;9.10;;;4.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:11:57;4.05;;;3.65;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:14:23;5.30;;;4.03;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:16:49;6.28;;;4.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:19:14;5.03;;;3.85;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:21:40;10.82;;;4.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:24:06;9.60;;;3.85;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:26:32;4.90;;;3.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:28:58;7.50;;;4.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:31:23;5.60;;;4.18;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:33:53;6.03;;;4.57;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:36:20;5.35;;;4.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:38:47;7.20;;;4.45;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:46:35;6.65;;;4.05;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:49:23;5.80;;;4.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:52:11;5.78;;;4.18;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:54:41;6.88;;;3.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T09:57:14;5.20;;;3.92;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:05:39;6.10;;;3.65;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:08:11;5.68;;;3.58;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:11:22;3.90;;;3.50;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:13:50;4.10;;;3.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:16:38;6.70;;;3.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:19:12;7.60;;;3.42;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:21:54;6.20;;;3.45;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:24:46;6.38;;;3.22;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:27:25;4.78;;;3.45;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:30:20;5.13;;;3.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:33:01;4.88;;;3.33;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:36:19;4.22;;;3.83;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:38:32;6.07;;;3.33;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:41:09;7.03;;;4.97;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:43:39;4.65;;;3.97;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:46:18;6.30;;;4.35;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:48:47;4.70;;;3.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:51:16;5.85;;;3.65;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:53:49;5.13;;;3.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T10:59:14;3.75;;;3.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:01:45;4.47;;;3.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:04:16;3.38;;;3.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:06:46;3.60;;;3.08;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:09:22;4.45;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:12:04;5.30;;;2.55;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:14:41;4.60;;;3.15;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:17:20;4.97;;;2.58;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:19:50;8.55;;;3.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:22:19;3.33;;;2.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:24:59;4.72;;;2.55;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:27:27;7.05;;;2.35;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:30:01;5.15;;;2.55;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:32:35;2.83;;;2.45;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:35:06;3.15;;;2.45;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:37:53;3.35;;;2.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:40:23;3.20;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:43:01;4.05;;;2.50;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:45:39;6.07;;;2.75;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:53:37;3.45;;;2.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:56:22;4.30;;;2.88;;
45548;SDS011;31270;48.328;10.096;2023-03-23T11:58:49;3.88;;;2.75;;
45548;SDS011;31270;48.328;10.096;2023-03-23T12:07:14;3.22;;;2.50;;
45548;SDS011;31270;48.328;10.096;2023-03-23T12:24:36;4.22;;;3.08;;
45548;SDS011;31270;48.328;10.096;2023-03-23T12:30:38;5.72;;;3.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T12:41:32;4.25;;;2.70;;
45548;SDS011;31270;48.328;10.096;2023-03-23T12:44:11;3.67;;;2.53;;
45548;SDS011;31270;48.328;10.096;2023-03-23T12:46:48;4.32;;;2.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T12:49:55;4.80;;;2.78;;
45548;SDS011;31270;48.328;10.096;2023-03-23T12:52:29;4.90;;;2.97;;
45548;SDS011;31270;48.328;10.096;2023-03-23T12:56:02;2.97;;;2.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T12:58:01;4.65;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:00:48;4.85;;;2.67;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:08:54;6.18;;;3.03;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:14:02;5.18;;;2.92;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:19:21;7.55;;;3.17;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:22:10;3.55;;;2.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:24:55;5.65;;;3.13;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:27:24;7.25;;;3.03;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:29:53;4.18;;;2.75;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:32:20;4.53;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:34:53;4.65;;;3.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:37:20;5.72;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:42:27;3.10;;;2.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T13:47:43;4.22;;;2.75;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:02:58;3.42;;;2.83;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:05:31;4.93;;;3.35;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:08:03;5.95;;;3.28;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:10:36;6.65;;;3.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:13:10;3.60;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:19:01;4.18;;;3.42;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:24:08;4.07;;;2.97;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:26:41;4.63;;;3.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:29:09;4.90;;;2.72;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:31:37;3.60;;;3.08;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:34:09;3.72;;;2.78;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:36:38;3.60;;;2.78;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:39:20;6.63;;;2.85;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:41:53;7.13;;;3.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:44:28;4.45;;;2.95;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:46:56;5.07;;;2.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:49:34;4.68;;;2.70;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:52:25;3.78;;;2.72;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:55:12;4.68;;;2.88;;
45548;SDS011;31270;48.328;10.096;2023-03-23T14:57:41;5.45;;;3.08;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:00:18;5.15;;;3.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:02:48;4.55;;;3.05;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:05:19;5.00;;;2.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:07:54;5.60;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:10:24;4.00;;;2.75;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:12:50;3.58;;;2.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:15:25;4.20;;;3.13;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:17:56;3.75;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:23:13;5.97;;;3.08;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:25:47;3.78;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:28:16;6.45;;;2.97;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:30:49;5.15;;;3.25;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:33:19;4.20;;;3.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:35:51;6.70;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:38:23;4.75;;;3.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:40:58;3.92;;;3.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:43:33;4.53;;;3.15;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:46:04;5.40;;;3.63;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:48:52;4.30;;;3.45;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:51:33;5.28;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:53:58;5.53;;;3.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:56:24;4.22;;;3.47;;
45548;SDS011;31270;48.328;10.096;2023-03-23T15:58:51;4.20;;;3.10;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:01:21;3.92;;;3.25;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:03:51;5.53;;;3.30;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:06:20;6.43;;;4.38;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:08:47;4.75;;;3.33;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:11:14;8.63;;;5.82;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:13:41;5.07;;;4.25;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:16:12;5.43;;;3.28;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:18:40;5.88;;;3.17;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:21:06;3.45;;;2.83;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:23:32;6.00;;;3.50;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:25:58;6.97;;;3.20;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:28:23;4.57;;;3.50;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:30:49;8.50;;;3.15;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:33:14;5.10;;;3.38;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:35:40;5.78;;;3.65;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:38:10;6.05;;;3.65;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:40:38;5.30;;;3.80;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:43:05;10.98;;;4.40;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:45:32;6.38;;;4.00;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:48:01;6.57;;;3.83;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:50:32;8.10;;;3.60;;
45548;SDS011;31270;48.328;10.096;2023-03-23T16:53:03;5.03;;;3.70;;