sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52776;SDS011;38656;54.260;20.822;2022-10-10T00:01:33;61.25;;;47.03;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:04:00;52.40;;;40.60;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:06:26;72.43;;;42.78;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:08:52;61.65;;;45.28;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:11:19;53.85;;;43.00;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:13:46;64.80;;;41.17;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:16:12;65.30;;;42.05;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:18:39;52.67;;;39.10;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:21:05;59.08;;;39.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:23:31;57.97;;;38.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:25:57;51.58;;;39.25;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:28:23;54.75;;;43.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:30:49;54.60;;;38.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:33:15;57.83;;;40.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:35:41;48.10;;;39.63;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:38:07;57.15;;;42.85;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:40:33;92.28;;;54.47;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:43:00;77.30;;;50.83;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:47:59;62.22;;;45.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:50:27;82.80;;;48.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:52:53;73.63;;;47.85;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:55:19;82.95;;;46.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T00:57:46;60.38;;;42.95;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:00:12;70.70;;;46.05;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:02:38;61.60;;;42.58;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:05:04;68.00;;;47.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:07:31;86.28;;;53.88;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:09:58;68.70;;;49.45;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:12:26;79.30;;;49.58;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:30:08;81.60;;;48.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:32:39;73.35;;;52.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:37:42;71.60;;;50.78;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:40:19;68.35;;;44.00;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:45:14;56.95;;;41.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:47:40;50.08;;;36.20;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:50:07;41.85;;;32.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:53:22;40.80;;;31.38;;
52776;SDS011;38656;54.260;20.822;2022-10-10T01:58:07;36.53;;;29.23;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:00:39;52.38;;;35.67;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:05:41;43.35;;;32.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:10:47;36.78;;;29.00;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:13:14;32.42;;;25.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:15:42;32.03;;;24.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:18:10;40.10;;;26.67;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:20:36;37.50;;;24.33;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:23:03;30.95;;;24.50;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:25:31;34.92;;;27.10;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:28:07;44.67;;;34.47;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:30:37;39.92;;;32.20;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:33:05;42.50;;;33.85;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:35:36;44.05;;;35.33;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:38:03;43.67;;;34.50;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:40:31;45.05;;;34.72;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:42:59;48.72;;;35.22;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:45:26;43.30;;;33.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:47:53;54.65;;;37.22;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:50:19;54.15;;;38.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:52:45;45.13;;;35.90;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:55:11;57.08;;;37.83;;
52776;SDS011;38656;54.260;20.822;2022-10-10T02:57:38;52.13;;;38.35;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:00:05;57.53;;;36.15;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:02:31;50.95;;;34.45;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:04:57;58.05;;;40.60;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:07:24;63.20;;;37.17;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:09:50;46.75;;;31.83;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:12:16;45.63;;;33.90;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:14:42;59.35;;;35.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:17:09;47.45;;;29.67;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:19:35;43.67;;;33.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:22:01;41.08;;;32.22;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:24:27;43.67;;;34.25;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:26:53;39.17;;;29.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:29:19;41.33;;;29.25;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:31:45;43.60;;;30.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:34:11;40.60;;;27.38;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:36:37;35.28;;;27.98;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:39:03;43.80;;;27.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:41:29;34.22;;;25.20;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:43:56;34.08;;;24.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:46:22;34.85;;;25.35;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:48:48;35.35;;;23.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:51:14;39.92;;;24.52;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:53:40;45.45;;;27.17;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:56:06;43.25;;;25.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T03:58:32;95.60;;;31.52;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:00:59;194.57;;;37.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:03:26;95.85;;;33.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:05:53;110.25;;;36.25;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:08:19;103.80;;;37.42;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:10:49;72.30;;;33.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:13:15;85.75;;;38.78;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:15:41;74.30;;;36.35;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:18:07;64.80;;;33.28;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:20:33;58.40;;;32.38;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:22:59;52.25;;;30.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:25:25;51.90;;;29.05;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:27:51;44.80;;;26.42;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:30:17;43.97;;;27.38;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:32:43;45.08;;;27.48;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:35:09;55.03;;;36.53;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:37:35;61.33;;;30.95;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:40:02;47.53;;;29.05;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:42:28;58.20;;;31.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:44:54;44.28;;;29.15;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:47:20;44.85;;;25.48;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:49:46;30.95;;;17.42;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:52:12;26.70;;;15.77;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:54:38;24.02;;;15.68;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:57:05;34.92;;;18.55;;
52776;SDS011;38656;54.260;20.822;2022-10-10T04:59:31;22.65;;;16.35;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:01:57;29.42;;;17.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:04:23;20.80;;;15.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:06:49;20.85;;;16.05;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:09:15;47.17;;;25.52;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:11:41;47.60;;;30.58;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:14:07;71.63;;;35.53;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:16:33;34.60;;;21.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:18:59;28.58;;;20.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:21:26;32.92;;;20.33;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:23:52;140.07;;;55.58;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:26:18;146.02;;;64.18;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:28:45;240.75;;;71.82;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:31:11;253.20;;;88.55;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:33:37;233.55;;;87.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:36:04;230.80;;;80.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:38:30;210.90;;;76.38;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:40:56;202.88;;;77.47;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:43:22;210.00;;;76.88;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:45:48;193.65;;;67.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:48:15;183.02;;;66.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:50:44;173.55;;;61.00;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:53:11;153.98;;;61.88;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:55:37;144.35;;;57.33;;
52776;SDS011;38656;54.260;20.822;2022-10-10T05:58:04;177.98;;;68.57;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:00:30;204.02;;;79.97;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:02:56;177.35;;;71.97;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:05:23;154.23;;;60.20;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:07:49;113.85;;;51.67;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:10:16;113.43;;;52.15;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:12:42;119.53;;;56.92;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:15:08;98.57;;;49.55;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:17:34;80.05;;;47.15;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:20:00;248.13;;;83.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:22:26;226.18;;;80.68;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:24:52;216.60;;;85.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:27:18;197.77;;;80.72;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:29:45;199.13;;;84.47;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:32:11;140.70;;;66.78;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:34:37;96.88;;;53.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:37:03;103.80;;;61.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:39:29;86.68;;;57.47;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:41:55;54.50;;;46.22;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:44:21;71.30;;;53.25;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:46:47;73.40;;;54.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:49:13;49.08;;;42.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:51:39;31.40;;;27.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:54:05;53.45;;;47.83;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:56:31;102.15;;;60.53;;
52776;SDS011;38656;54.260;20.822;2022-10-10T06:58:57;67.55;;;57.20;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:01:24;75.90;;;57.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:03:50;67.90;;;53.42;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:06:16;67.38;;;46.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:08:42;59.25;;;47.42;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:11:09;69.63;;;54.95;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:13:35;43.88;;;34.88;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:16:02;25.83;;;21.08;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:18:29;25.25;;;20.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:20:55;37.33;;;33.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:23:22;39.40;;;34.10;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:25:48;33.22;;;29.83;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:28:14;32.33;;;26.48;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:30:40;21.45;;;19.27;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:33:08;21.55;;;19.15;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:35:34;23.08;;;20.45;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:38:00;18.40;;;15.25;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:40:26;17.67;;;13.95;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:42:52;12.52;;;9.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:45:18;12.20;;;9.88;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:47:44;9.45;;;8.00;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:50:11;21.65;;;14.00;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:52:38;20.30;;;12.18;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:55:05;22.13;;;16.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T07:57:31;28.20;;;19.20;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:00:04;32.28;;;24.85;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:02:30;26.08;;;17.60;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:04:56;21.75;;;15.50;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:07:22;14.55;;;9.98;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:09:48;8.93;;;6.93;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:12:14;9.23;;;6.18;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:14:40;7.50;;;6.55;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:17:06;11.65;;;6.18;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:19:32;12.10;;;8.50;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:21:58;15.20;;;9.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:24:24;11.40;;;6.60;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:26:50;9.65;;;6.53;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:29:17;17.95;;;11.07;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:31:43;15.52;;;8.48;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:34:09;19.50;;;11.93;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:36:35;8.23;;;5.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:39:02;5.25;;;3.28;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:41:39;7.88;;;3.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:44:20;7.07;;;3.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:46:51;4.85;;;3.03;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:49:23;9.93;;;2.85;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:51:59;13.55;;;7.50;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:54:26;7.72;;;6.22;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:56:55;7.70;;;4.97;;
52776;SDS011;38656;54.260;20.822;2022-10-10T08:59:25;16.35;;;8.32;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:02:10;12.63;;;6.22;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:04:38;6.85;;;3.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:22:47;5.93;;;4.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:25:17;7.78;;;3.90;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:27:52;9.13;;;3.95;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:30:21;5.32;;;3.42;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:32:49;6.68;;;3.58;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:35:21;8.13;;;3.53;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:37:48;7.97;;;6.15;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:40:23;7.38;;;4.57;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:42:50;4.10;;;2.33;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:45:21;7.43;;;2.50;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:47:51;6.13;;;3.72;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:50:17;6.32;;;2.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:52:43;9.25;;;5.35;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:55:24;10.07;;;4.63;;
52776;SDS011;38656;54.260;20.822;2022-10-10T09:57:52;6.30;;;4.38;;
52776;SDS011;38656;54.260;20.822;2022-10-10T10:02:48;6.25;;;3.83;;
52776;SDS011;38656;54.260;20.822;2022-10-10T10:05:24;11.20;;;4.53;;
52776;SDS011;38656;54.260;20.822;2022-10-10T10:07:50;8.60;;;4.32;;
52776;SDS011;38656;54.260;20.822;2022-10-10T10:12:43;5.32;;;3.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T10:17:41;13.38;;;3.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T10:25:39;13.35;;;6.43;;
52776;SDS011;38656;54.260;20.822;2022-10-10T10:30:39;9.40;;;5.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T10:40:37;12.43;;;8.50;;
52776;SDS011;38656;54.260;20.822;2022-10-10T10:43:13;8.80;;;7.25;;
52776;SDS011;38656;54.260;20.822;2022-10-10T10:48:40;7.32;;;5.10;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:03:51;10.50;;;6.35;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:06:22;17.02;;;9.55;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:21:19;4.32;;;2.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:23:49;5.07;;;3.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:26:31;12.13;;;6.32;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:31:31;6.65;;;4.78;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:34:00;9.50;;;5.03;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:36:28;10.38;;;6.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:41:25;7.43;;;4.57;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:46:25;3.72;;;3.05;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:51:23;4.65;;;3.72;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:53:52;9.32;;;5.07;;
52776;SDS011;38656;54.260;20.822;2022-10-10T11:58:54;5.43;;;2.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:01:24;7.68;;;2.97;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:03:52;2.60;;;2.10;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:08:54;11.73;;;3.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:11:23;5.03;;;3.50;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:13:57;5.40;;;2.88;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:16:25;5.13;;;3.10;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:18:53;6.78;;;2.95;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:21:24;5.50;;;3.35;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:29:13;6.13;;;2.92;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:31:39;4.13;;;3.72;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:34:10;4.05;;;2.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:49:55;3.90;;;2.60;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:52:34;7.72;;;2.55;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:55:07;4.05;;;3.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T12:57:35;4.53;;;3.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:00:45;2.75;;;2.33;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:02:53;4.43;;;2.35;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:05:23;3.40;;;2.58;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:07:50;4.18;;;2.50;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:10:20;6.70;;;2.60;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:12:56;4.65;;;2.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:15:23;5.10;;;2.25;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:17:49;3.03;;;2.08;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:20:34;3.53;;;2.45;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:23:03;3.47;;;2.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:25:29;6.60;;;3.45;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:27:55;4.35;;;3.67;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:30:22;7.80;;;5.25;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:32:49;5.57;;;4.88;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:35:17;3.03;;;2.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:37:45;3.45;;;2.60;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:40:15;5.47;;;4.47;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:42:41;6.97;;;2.88;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:55:40;6.25;;;2.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T13:58:07;9.27;;;2.92;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:00:34;3.90;;;2.63;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:03:11;9.45;;;7.72;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:05:39;5.07;;;3.88;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:08:12;15.55;;;14.18;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:10:38;18.33;;;13.52;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:13:04;4.75;;;3.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:20:41;10.27;;;3.55;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:23:08;4.07;;;3.05;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:25:35;6.32;;;3.95;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:28:02;4.50;;;3.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:30:28;4.60;;;3.33;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:32:54;4.07;;;3.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:35:20;2.97;;;2.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:37:46;3.92;;;2.90;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:40:17;4.30;;;3.08;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:42:44;4.70;;;3.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:45:13;3.30;;;2.65;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:47:40;4.55;;;3.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:50:12;6.70;;;2.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:52:38;4.88;;;3.20;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:55:04;6.85;;;3.33;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:57:30;26.13;;;7.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T14:59:56;6.25;;;3.17;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:02:23;7.03;;;4.35;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:04:49;50.00;;;38.15;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:07:15;93.95;;;42.03;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:09:45;26.85;;;21.83;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:12:11;56.83;;;42.05;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:14:37;248.90;;;167.85;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:17:03;66.03;;;47.75;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:19:29;35.13;;;18.63;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:21:55;11.00;;;7.30;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:24:21;22.75;;;13.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:26:47;10.45;;;8.07;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:29:13;29.85;;;15.20;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:31:39;15.52;;;7.72;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:34:05;15.48;;;11.25;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:36:32;114.45;;;78.05;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:38:58;170.32;;;86.85;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:41:24;97.07;;;61.60;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:43:51;434.92;;;239.60;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:46:21;430.42;;;262.70;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:48:49;373.75;;;242.90;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:51:15;64.75;;;58.20;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:53:41;35.50;;;21.67;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:56:08;12.15;;;8.88;;
52776;SDS011;38656;54.260;20.822;2022-10-10T15:58:35;13.10;;;7.90;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:01:11;37.70;;;21.08;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:03:38;17.10;;;13.73;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:06:04;18.13;;;15.73;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:08:30;10.27;;;7.07;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:10:56;14.48;;;10.43;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:13:22;25.70;;;17.08;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:15:55;11.05;;;9.82;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:18:21;9.10;;;7.13;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:20:47;9.32;;;6.20;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:23:13;14.40;;;11.32;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:25:39;11.85;;;10.40;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:28:05;15.48;;;9.80;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:30:31;14.98;;;12.95;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:32:57;8.27;;;6.18;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:35:24;6.25;;;4.72;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:37:50;11.25;;;8.48;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:40:16;12.38;;;8.05;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:42:42;11.85;;;6.15;;
52776;SDS011;38656;54.260;20.822;2022-10-10T16:45:08;14.88;;;8.90;;