sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43089;DHT22;28709;52.030;5.652;2022-12-18T00:01:37;-3.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:04:04;-3.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:06:31;-3.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:08:58;-3.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:11:26;-3.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:13:54;-3.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:16:23;-3.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:18:50;-3.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:21:17;-3.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:23:44;-3.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:26:14;-3.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:28:41;-3.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:31:09;-3.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:33:35;-3.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:36:12;-4.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:38:38;-4.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:41:04;-4.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:43:30;-4.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:45:55;-4.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:48:21;-4.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:50:48;-4.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:53:14;-4.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:55:40;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T00:58:07;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:00:32;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:02:58;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:05:24;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:07:50;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:10:16;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:12:42;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:15:09;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:17:35;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:20:02;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:22:28;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:24:54;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:27:20;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:29:48;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:32:14;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:34:40;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:37:06;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:39:32;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:42:18;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:45:06;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:47:48;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:50:19;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:52:55;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:55:26;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T01:57:57;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:00:24;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:02:50;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:05:19;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:08:01;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:10:57;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:13:45;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:22:33;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:27:46;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:30:15;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:32:45;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:35:17;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:37:47;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:40:14;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:42:41;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:45:07;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:47:37;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T02:53:22;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:03:55;-4.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:06:35;-4.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:09:07;-4.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:11:36;-4.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:14:22;-4.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:16:54;-4.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:19:27;-4.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:21:56;-4.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:24:22;-4.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:26:53;-4.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:29:24;-4.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:31:54;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:34:26;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:36:52;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:39:18;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:42:01;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:47:09;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:49:50;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:52:30;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:55:00;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:57:28;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T03:59:59;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:02:26;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:04:59;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:07:26;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:09:55;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:12:24;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:14:51;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:17:17;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:19:43;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:22:11;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:24:37;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:27:03;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:29:29;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:31:55;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:34:21;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:36:46;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:39:12;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:41:38;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:44:04;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:46:29;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:48:55;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:51:21;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:53:47;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:56:14;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T04:58:42;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:01:08;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:03:35;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:06:01;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:08:27;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:11:07;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:13:33;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:16:00;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:18:26;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:20:53;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:23:19;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:25:53;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:28:19;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:30:49;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:33:16;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:35:42;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:38:08;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:40:33;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:42:59;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:45:24;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:47:50;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:50:16;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:52:41;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:55:07;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:57:33;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T05:59:59;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:02:24;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:04:50;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:07:16;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:09:41;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:12:07;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:14:33;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:17:01;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:19:26;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:21:52;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:24:18;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:26:44;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:29:09;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:31:35;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:34:04;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:36:30;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:38:56;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:41:22;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:43:47;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:46:13;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:48:39;-5.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:51:06;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:53:32;-4.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:56:06;-4.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T06:58:32;-4.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:01:02;-4.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:03:29;-4.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:05:54;-4.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:08:20;-4.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:10:46;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:13:14;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:15:40;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:18:06;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:20:31;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:22:57;-4.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:25:23;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:27:48;-4.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:30:14;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:32:40;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:35:05;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:37:31;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:39:57;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:42:22;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:45:01;-4.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:47:30;-4.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:49:55;-4.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:52:21;-4.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:54:47;-4.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:57:16;-4.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T07:59:42;-3.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:02:08;-3.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:04:33;-3.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:06:59;-3.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:09:24;-3.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:11:50;-3.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:14:16;-3.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:16:41;-3.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:19:07;-3.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:21:35;-3.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:24:02;-3.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:26:30;-3.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:28:57;-3.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:31:25;-3.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:33:52;-3.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:36:19;-3.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:38:46;-3.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:41:13;-2.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:43:40;-2.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:46:25;-2.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:48:52;-2.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:51:19;-2.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:53:45;-2.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:56:11;-2.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T08:58:37;-2.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:01:05;-2.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:03:31;-2.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:05:58;-2.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:08:23;-2.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:10:50;-2.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:13:16;-2.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:15:44;-2.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:18:11;-2.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:20:37;-1.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:23:04;-1.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:25:31;-1.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:27:59;-1.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:30:25;-1.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:32:55;-1.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:35:21;-1.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:37:46;-1.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:40:22;-1.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:42:56;-1.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:45:23;-1.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:47:51;-1.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:52:55;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T09:55:37;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:00:35;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:03:09;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:05:54;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:08:42;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:14:23;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:19:56;-1.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:27:42;-1.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:30:20;-1.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:32:46;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:35:22;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:40:25;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:43:13;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:45:40;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:48:21;-0.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:50:51;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:53:21;-0.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:55:47;-0.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T10:58:21;-0.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:03:35;-0.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:06:06;-0.80;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:08:32;-0.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:10:58;-0.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:13:26;-0.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:15:53;-0.70;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:18:34;-0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:21:07;-0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:23:34;-0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:26:05;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:28:36;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:31:15;-0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:36:46;-0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:39:35;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:42:10;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:47:18;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:49:47;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:52:36;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:55:21;0.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T11:58:00;0.00;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:00:29;0.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:03:39;0.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:06:21;0.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:12:15;0.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:17:45;0.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:20:33;0.10;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:23:15;0.20;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:31:21;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:39:37;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:42:06;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:44:54;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:47:28;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:49:58;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:52:35;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:55:07;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T12:57:40;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:00:09;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:02:52;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:05:40;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:08:11;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:10:39;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:13:11;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:16:04;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:18:31;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:23:31;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:34:27;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:37:42;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:39:41;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:44:35;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:47:05;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:49:46;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:52:18;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:54:49;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:57:26;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T13:59:51;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:02:25;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:04:52;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:07:24;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:09:52;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:12:26;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:15:25;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:20:43;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:23:35;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:26:03;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:28:44;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:31:21;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:33:47;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:36:26;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:38:53;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:41:20;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:43:49;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:46:36;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:49:14;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:51:48;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:54:17;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:56:46;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T14:59:16;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:04:40;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:07:16;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:09:44;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:12:46;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:20:45;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:26:10;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:33:42;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:36:13;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:38:39;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:41:05;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:43:31;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:46:01;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:48:27;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:50:55;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:53:23;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:55:49;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T15:58:33;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:01:00;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:03:26;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:05:52;0.60;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:08:18;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:10:43;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:13:11;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:15:37;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:18:03;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:20:29;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:22:54;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:25:23;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:27:50;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:30:21;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:32:47;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:35:14;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:37:41;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:40:08;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:42:35;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:45:03;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:47:28;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:49:54;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:52:20;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:54:46;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:57:13;0.50;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T16:59:39;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:02:06;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:04:35;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:07:01;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:09:29;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:11:54;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:14:22;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:16:48;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:19:14;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:21:42;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:24:08;0.30;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:26:35;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:29:00;0.40;99.90
43089;DHT22;28709;52.030;5.652;2022-12-18T17:31:28;0.40;99.90