sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2023-07-20T05:40:45;20.40;87.40
30336;DHT22;17142;47.990;7.846;2023-07-20T05:43:12;20.30;88.80
30336;DHT22;17142;47.990;7.846;2023-07-20T05:45:41;20.30;87.80
30336;DHT22;17142;47.990;7.846;2023-07-20T05:48:10;20.40;88.40
30336;DHT22;17142;47.990;7.846;2023-07-20T05:50:42;20.50;87.90
30336;DHT22;17142;47.990;7.846;2023-07-20T05:53:08;20.60;87.90
30336;DHT22;17142;47.990;7.846;2023-07-20T05:55:34;21.10;86.20
30336;DHT22;17142;47.990;7.846;2023-07-20T05:57:59;21.20;84.90
30336;DHT22;17142;47.990;7.846;2023-07-20T06:00:25;21.20;84.60
30336;DHT22;17142;47.990;7.846;2023-07-20T06:02:54;21.00;84.60
30336;DHT22;17142;47.990;7.846;2023-07-20T06:05:24;20.80;86.50
30336;DHT22;17142;47.990;7.846;2023-07-20T06:07:50;20.80;86.50
30336;DHT22;17142;47.990;7.846;2023-07-20T06:10:15;20.70;87.10
30336;DHT22;17142;47.990;7.846;2023-07-20T06:12:43;21.10;86.70
30336;DHT22;17142;47.990;7.846;2023-07-20T06:15:31;21.30;85.70
30336;DHT22;17142;47.990;7.846;2023-07-20T06:17:57;21.20;86.20
30336;DHT22;17142;47.990;7.846;2023-07-20T06:20:24;21.20;86.00
30336;DHT22;17142;47.990;7.846;2023-07-20T06:22:52;21.80;84.60
30336;DHT22;17142;47.990;7.846;2023-07-20T06:25:18;22.30;82.80
30336;DHT22;17142;47.990;7.846;2023-07-20T06:27:44;22.50;81.60
30336;DHT22;17142;47.990;7.846;2023-07-20T06:30:12;22.40;81.50
30336;DHT22;17142;47.990;7.846;2023-07-20T06:32:38;22.70;80.90
30336;DHT22;17142;47.990;7.846;2023-07-20T06:35:07;23.40;78.30
30336;DHT22;17142;47.990;7.846;2023-07-20T06:37:34;23.30;75.70
30336;DHT22;17142;47.990;7.846;2023-07-20T06:39:59;23.10;76.10
30336;DHT22;17142;47.990;7.846;2023-07-20T06:42:25;23.60;73.10
30336;DHT22;17142;47.990;7.846;2023-07-20T06:44:51;24.80;72.10
30336;DHT22;17142;47.990;7.846;2023-07-20T06:47:17;25.30;68.60
30336;DHT22;17142;47.990;7.846;2023-07-20T06:49:45;25.50;66.60
30336;DHT22;17142;47.990;7.846;2023-07-20T06:52:10;24.50;68.10
30336;DHT22;17142;47.990;7.846;2023-07-20T06:54:36;24.00;69.10
30336;DHT22;17142;47.990;7.846;2023-07-20T06:57:02;23.80;69.00
30336;DHT22;17142;47.990;7.846;2023-07-20T06:59:30;23.40;70.00
30336;DHT22;17142;47.990;7.846;2023-07-20T07:01:56;23.30;67.40
30336;DHT22;17142;47.990;7.846;2023-07-20T07:04:21;23.20;69.00
30336;DHT22;17142;47.990;7.846;2023-07-20T07:06:47;23.20;67.40
30336;DHT22;17142;47.990;7.846;2023-07-20T07:09:16;22.70;67.80
30336;DHT22;17142;47.990;7.846;2023-07-20T07:11:44;22.50;69.80
30336;DHT22;17142;47.990;7.846;2023-07-20T07:14:10;22.30;72.70
30336;DHT22;17142;47.990;7.846;2023-07-20T07:16:35;22.00;73.80
30336;DHT22;17142;47.990;7.846;2023-07-20T07:19:06;22.20;74.50
30336;DHT22;17142;47.990;7.846;2023-07-20T07:21:33;22.30;73.50
30336;DHT22;17142;47.990;7.846;2023-07-20T07:23:58;21.80;73.20
30336;DHT22;17142;47.990;7.846;2023-07-20T07:26:25;21.70;73.50
30336;DHT22;17142;47.990;7.846;2023-07-20T07:28:53;22.00;72.50
30336;DHT22;17142;47.990;7.846;2023-07-20T07:31:18;22.40;69.90
30336;DHT22;17142;47.990;7.846;2023-07-20T07:33:47;22.60;69.60
30336;DHT22;17142;47.990;7.846;2023-07-20T07:36:13;23.40;68.20
30336;DHT22;17142;47.990;7.846;2023-07-20T07:38:38;23.30;66.30
30336;DHT22;17142;47.990;7.846;2023-07-20T07:41:04;22.20;69.30
30336;DHT22;17142;47.990;7.846;2023-07-20T07:43:30;22.20;71.00
30336;DHT22;17142;47.990;7.846;2023-07-20T07:45:56;22.90;69.60
30336;DHT22;17142;47.990;7.846;2023-07-20T07:48:24;22.70;68.30
30336;DHT22;17142;47.990;7.846;2023-07-20T07:50:50;22.80;68.10
30336;DHT22;17142;47.990;7.846;2023-07-20T07:53:18;23.70;67.20
30336;DHT22;17142;47.990;7.846;2023-07-20T07:55:47;23.20;65.90
30336;DHT22;17142;47.990;7.846;2023-07-20T07:58:13;22.80;67.50
30336;DHT22;17142;47.990;7.846;2023-07-20T08:00:39;22.80;67.30
30336;DHT22;17142;47.990;7.846;2023-07-20T08:03:06;23.70;66.50
30336;DHT22;17142;47.990;7.846;2023-07-20T08:05:32;25.00;62.40
30336;DHT22;17142;47.990;7.846;2023-07-20T08:07:58;24.20;64.30
30336;DHT22;17142;47.990;7.846;2023-07-20T08:10:24;24.00;63.90
30336;DHT22;17142;47.990;7.846;2023-07-20T08:12:50;24.30;64.50
30336;DHT22;17142;47.990;7.846;2023-07-20T08:15:16;23.30;65.10
30336;DHT22;17142;47.990;7.846;2023-07-20T08:17:42;23.50;65.10
30336;DHT22;17142;47.990;7.846;2023-07-20T08:20:10;23.30;65.00
30336;DHT22;17142;47.990;7.846;2023-07-20T08:22:38;23.40;65.80
30336;DHT22;17142;47.990;7.846;2023-07-20T08:25:06;23.50;65.10
30336;DHT22;17142;47.990;7.846;2023-07-20T08:27:31;23.70;65.10
30336;DHT22;17142;47.990;7.846;2023-07-20T08:29:57;23.70;65.20
30336;DHT22;17142;47.990;7.846;2023-07-20T08:32:25;24.60;63.10
30336;DHT22;17142;47.990;7.846;2023-07-20T08:34:51;24.50;61.20
30336;DHT22;17142;47.990;7.846;2023-07-20T08:37:19;23.60;64.20
30336;DHT22;17142;47.990;7.846;2023-07-20T08:39:48;22.90;65.40
30336;DHT22;17142;47.990;7.846;2023-07-20T08:42:17;23.00;65.40
30336;DHT22;17142;47.990;7.846;2023-07-20T08:44:47;23.00;65.40
30336;DHT22;17142;47.990;7.846;2023-07-20T08:47:16;23.20;65.70
30336;DHT22;17142;47.990;7.846;2023-07-20T08:49:42;23.30;64.70
30336;DHT22;17142;47.990;7.846;2023-07-20T08:52:10;23.90;64.20
30336;DHT22;17142;47.990;7.846;2023-07-20T08:54:37;24.40;62.50
30336;DHT22;17142;47.990;7.846;2023-07-20T08:57:04;24.50;61.10
30336;DHT22;17142;47.990;7.846;2023-07-20T08:59:31;24.70;61.40
30336;DHT22;17142;47.990;7.846;2023-07-20T09:01:58;25.30;60.00
30336;DHT22;17142;47.990;7.846;2023-07-20T09:04:24;24.90;59.60
30336;DHT22;17142;47.990;7.846;2023-07-20T09:06:50;24.50;58.60
30336;DHT22;17142;47.990;7.846;2023-07-20T09:09:22;24.00;59.70
30336;DHT22;17142;47.990;7.846;2023-07-20T09:11:49;23.80;61.00
30336;DHT22;17142;47.990;7.846;2023-07-20T09:14:14;24.20;59.50
30336;DHT22;17142;47.990;7.846;2023-07-20T09:16:52;24.40;60.20
30336;DHT22;17142;47.990;7.846;2023-07-20T09:19:18;24.40;59.70
30336;DHT22;17142;47.990;7.846;2023-07-20T09:21:46;24.50;59.80
30336;DHT22;17142;47.990;7.846;2023-07-20T09:24:15;24.70;59.70
30336;DHT22;17142;47.990;7.846;2023-07-20T09:26:44;24.90;59.40
30336;DHT22;17142;47.990;7.846;2023-07-20T09:29:14;24.20;60.20
30336;DHT22;17142;47.990;7.846;2023-07-20T09:31:40;24.20;59.60
30336;DHT22;17142;47.990;7.846;2023-07-20T09:34:06;23.90;60.10
30336;DHT22;17142;47.990;7.846;2023-07-20T09:36:36;24.20;60.40
30336;DHT22;17142;47.990;7.846;2023-07-20T09:39:03;24.30;60.70
30336;DHT22;17142;47.990;7.846;2023-07-20T09:41:30;24.40;60.20
30336;DHT22;17142;47.990;7.846;2023-07-20T09:44:05;24.10;60.10
30336;DHT22;17142;47.990;7.846;2023-07-20T09:46:48;24.40;59.90
30336;DHT22;17142;47.990;7.846;2023-07-20T09:49:17;24.40;59.60
30336;DHT22;17142;47.990;7.846;2023-07-20T09:51:48;24.60;59.60
30336;DHT22;17142;47.990;7.846;2023-07-20T09:54:14;24.20;59.60
30336;DHT22;17142;47.990;7.846;2023-07-20T09:56:43;23.90;61.30
30336;DHT22;17142;47.990;7.846;2023-07-20T09:59:09;24.20;60.30
30336;DHT22;17142;47.990;7.846;2023-07-20T10:01:36;24.50;59.90
30336;DHT22;17142;47.990;7.846;2023-07-20T10:04:04;23.90;60.50
30336;DHT22;17142;47.990;7.846;2023-07-20T10:06:32;24.10;60.30
30336;DHT22;17142;47.990;7.846;2023-07-20T10:09:03;24.00;61.50
30336;DHT22;17142;47.990;7.846;2023-07-20T10:11:34;24.00;60.40
30336;DHT22;17142;47.990;7.846;2023-07-20T10:14:03;23.80;61.80
30336;DHT22;17142;47.990;7.846;2023-07-20T10:16:35;24.00;59.70
30336;DHT22;17142;47.990;7.846;2023-07-20T10:19:07;24.80;58.80
30336;DHT22;17142;47.990;7.846;2023-07-20T10:21:40;25.40;57.80
30336;DHT22;17142;47.990;7.846;2023-07-20T10:24:06;25.30;57.40
30336;DHT22;17142;47.990;7.846;2023-07-20T10:26:34;24.50;58.80
30336;DHT22;17142;47.990;7.846;2023-07-20T10:29:00;24.40;59.30
30336;DHT22;17142;47.990;7.846;2023-07-20T10:31:29;24.20;58.70
30336;DHT22;17142;47.990;7.846;2023-07-20T10:33:57;24.10;59.80
30336;DHT22;17142;47.990;7.846;2023-07-20T10:36:26;24.00;59.20
30336;DHT22;17142;47.990;7.846;2023-07-20T10:38:54;23.90;59.30
30336;DHT22;17142;47.990;7.846;2023-07-20T10:43:50;24.00;59.00
30336;DHT22;17142;47.990;7.846;2023-07-20T10:46:47;24.20;59.60
30336;DHT22;17142;47.990;7.846;2023-07-20T10:49:16;24.50;58.90
30336;DHT22;17142;47.990;7.846;2023-07-20T10:57:21;25.60;56.90
30336;DHT22;17142;47.990;7.846;2023-07-20T10:59:47;26.40;55.60
30336;DHT22;17142;47.990;7.846;2023-07-20T11:02:12;25.60;55.80
30336;DHT22;17142;47.990;7.846;2023-07-20T11:04:45;24.70;57.10
30336;DHT22;17142;47.990;7.846;2023-07-20T11:07:37;24.60;58.10
30336;DHT22;17142;47.990;7.846;2023-07-20T11:10:13;24.90;57.60
30336;DHT22;17142;47.990;7.846;2023-07-20T11:13:22;25.20;57.10
30336;DHT22;17142;47.990;7.846;2023-07-20T11:16:09;25.30;57.10
30336;DHT22;17142;47.990;7.846;2023-07-20T11:18:34;25.00;58.10
30336;DHT22;17142;47.990;7.846;2023-07-20T11:21:07;25.40;56.70
30336;DHT22;17142;47.990;7.846;2023-07-20T11:23:38;25.00;57.10
30336;DHT22;17142;47.990;7.846;2023-07-20T11:26:06;25.40;56.80
30336;DHT22;17142;47.990;7.846;2023-07-20T11:28:34;25.70;56.60
30336;DHT22;17142;47.990;7.846;2023-07-20T11:31:01;26.40;55.70
30336;DHT22;17142;47.990;7.846;2023-07-20T11:33:26;26.10;55.50
30336;DHT22;17142;47.990;7.846;2023-07-20T11:35:52;26.20;55.50
30336;DHT22;17142;47.990;7.846;2023-07-20T11:38:20;25.80;55.50
30336;DHT22;17142;47.990;7.846;2023-07-20T11:40:49;25.30;56.20
30336;DHT22;17142;47.990;7.846;2023-07-20T11:43:15;25.00;57.40
30336;DHT22;17142;47.990;7.846;2023-07-20T11:45:41;25.20;58.10
30336;DHT22;17142;47.990;7.846;2023-07-20T11:48:07;24.90;56.50
30336;DHT22;17142;47.990;7.846;2023-07-20T11:50:38;24.80;56.50
30336;DHT22;17142;47.990;7.846;2023-07-20T11:53:04;25.20;56.40
30336;DHT22;17142;47.990;7.846;2023-07-20T11:55:30;25.80;55.70
30336;DHT22;17142;47.990;7.846;2023-07-20T11:58:07;26.00;55.90
30336;DHT22;17142;47.990;7.846;2023-07-20T12:00:33;26.60;55.10
30336;DHT22;17142;47.990;7.846;2023-07-20T12:03:00;26.20;54.50
30336;DHT22;17142;47.990;7.846;2023-07-20T12:05:26;25.70;54.90
30336;DHT22;17142;47.990;7.846;2023-07-20T12:07:54;25.50;55.50
30336;DHT22;17142;47.990;7.846;2023-07-20T12:10:27;25.30;55.60
30336;DHT22;17142;47.990;7.846;2023-07-20T12:12:54;25.30;55.10
30336;DHT22;17142;47.990;7.846;2023-07-20T12:15:25;25.00;56.60
30336;DHT22;17142;47.990;7.846;2023-07-20T12:18:01;25.00;55.90
30336;DHT22;17142;47.990;7.846;2023-07-20T12:23:03;25.60;54.90
30336;DHT22;17142;47.990;7.846;2023-07-20T12:28:13;26.30;55.20
30336;DHT22;17142;47.990;7.846;2023-07-20T12:30:40;27.00;53.90
30336;DHT22;17142;47.990;7.846;2023-07-20T12:33:07;26.90;53.10
30336;DHT22;17142;47.990;7.846;2023-07-20T12:35:35;26.70;53.50
30336;DHT22;17142;47.990;7.846;2023-07-20T12:38:03;26.30;54.10
30336;DHT22;17142;47.990;7.846;2023-07-20T12:40:33;25.90;55.00
30336;DHT22;17142;47.990;7.846;2023-07-20T12:42:58;25.70;55.00
30336;DHT22;17142;47.990;7.846;2023-07-20T12:45:24;25.70;54.20
30336;DHT22;17142;47.990;7.846;2023-07-20T12:47:50;25.60;54.70
30336;DHT22;17142;47.990;7.846;2023-07-20T12:50:18;25.10;56.10
30336;DHT22;17142;47.990;7.846;2023-07-20T12:52:44;25.20;56.70
30336;DHT22;17142;47.990;7.846;2023-07-20T12:55:10;25.60;55.80
30336;DHT22;17142;47.990;7.846;2023-07-20T12:57:41;25.90;55.00
30336;DHT22;17142;47.990;7.846;2023-07-20T13:00:08;26.10;54.90
30336;DHT22;17142;47.990;7.846;2023-07-20T13:02:35;26.00;54.70
30336;DHT22;17142;47.990;7.846;2023-07-20T13:05:06;25.80;53.60
30336;DHT22;17142;47.990;7.846;2023-07-20T13:07:38;25.80;54.80
30336;DHT22;17142;47.990;7.846;2023-07-20T13:10:05;25.70;55.10
30336;DHT22;17142;47.990;7.846;2023-07-20T13:12:34;25.20;56.50
30336;DHT22;17142;47.990;7.846;2023-07-20T13:15:02;25.40;56.10
30336;DHT22;17142;47.990;7.846;2023-07-20T13:17:34;25.60;56.10
30336;DHT22;17142;47.990;7.846;2023-07-20T13:19:59;25.50;55.80
30336;DHT22;17142;47.990;7.846;2023-07-20T13:22:25;25.20;55.90
30336;DHT22;17142;47.990;7.846;2023-07-20T13:24:52;25.50;55.40
30336;DHT22;17142;47.990;7.846;2023-07-20T13:27:18;25.60;55.70
30336;DHT22;17142;47.990;7.846;2023-07-20T13:29:47;25.50;55.40
30336;DHT22;17142;47.990;7.846;2023-07-20T13:32:16;25.40;55.90
30336;DHT22;17142;47.990;7.846;2023-07-20T13:34:44;26.00;55.10
30336;DHT22;17142;47.990;7.846;2023-07-20T13:37:11;26.10;54.20
30336;DHT22;17142;47.990;7.846;2023-07-20T13:39:37;26.30;54.40
30336;DHT22;17142;47.990;7.846;2023-07-20T13:42:04;26.30;54.40
30336;DHT22;17142;47.990;7.846;2023-07-20T13:44:35;26.00;54.00
30336;DHT22;17142;47.990;7.846;2023-07-20T13:47:02;26.00;53.70
30336;DHT22;17142;47.990;7.846;2023-07-20T13:49:27;25.90;54.10
30336;DHT22;17142;47.990;7.846;2023-07-20T13:51:53;26.20;54.30
30336;DHT22;17142;47.990;7.846;2023-07-20T13:54:19;26.40;53.90
30336;DHT22;17142;47.990;7.846;2023-07-20T13:56:44;26.40;53.40
30336;DHT22;17142;47.990;7.846;2023-07-20T13:59:12;26.50;53.90
30336;DHT22;17142;47.990;7.846;2023-07-20T14:01:38;26.10;54.00
30336;DHT22;17142;47.990;7.846;2023-07-20T14:04:11;26.00;54.00
30336;DHT22;17142;47.990;7.846;2023-07-20T14:06:36;26.30;53.30
30336;DHT22;17142;47.990;7.846;2023-07-20T14:09:02;25.80;54.00
30336;DHT22;17142;47.990;7.846;2023-07-20T14:11:30;26.10;53.50
30336;DHT22;17142;47.990;7.846;2023-07-20T14:13:56;26.30;53.90
30336;DHT22;17142;47.990;7.846;2023-07-20T14:16:24;26.10;54.10
30336;DHT22;17142;47.990;7.846;2023-07-20T14:18:49;26.40;53.80
30336;DHT22;17142;47.990;7.846;2023-07-20T14:21:16;26.30;53.70
30336;DHT22;17142;47.990;7.846;2023-07-20T14:23:45;26.20;54.00
30336;DHT22;17142;47.990;7.846;2023-07-20T14:26:11;26.10;53.60
30336;DHT22;17142;47.990;7.846;2023-07-20T14:28:36;26.00;53.60
30336;DHT22;17142;47.990;7.846;2023-07-20T14:31:03;26.00;53.90
30336;DHT22;17142;47.990;7.846;2023-07-20T14:33:29;26.10;54.00
30336;DHT22;17142;47.990;7.846;2023-07-20T14:35:54;26.20;53.60
30336;DHT22;17142;47.990;7.846;2023-07-20T14:38:20;26.30;52.60
30336;DHT22;17142;47.990;7.846;2023-07-20T14:40:46;26.50;52.70
30336;DHT22;17142;47.990;7.846;2023-07-20T14:43:13;26.00;53.50
30336;DHT22;17142;47.990;7.846;2023-07-20T14:45:42;26.10;54.00
30336;DHT22;17142;47.990;7.846;2023-07-20T14:48:08;26.30;53.60
30336;DHT22;17142;47.990;7.846;2023-07-20T14:50:37;26.40;53.70
30336;DHT22;17142;47.990;7.846;2023-07-20T14:53:02;26.00;53.40
30336;DHT22;17142;47.990;7.846;2023-07-20T14:55:28;25.70;54.20
30336;DHT22;17142;47.990;7.846;2023-07-20T14:57:56;25.80;54.30
30336;DHT22;17142;47.990;7.846;2023-07-20T15:00:22;25.80;53.80
30336;DHT22;17142;47.990;7.846;2023-07-20T15:02:51;25.90;54.00
30336;DHT22;17142;47.990;7.846;2023-07-20T15:05:22;25.80;54.20
30336;DHT22;17142;47.990;7.846;2023-07-20T15:07:49;25.90;54.20
30336;DHT22;17142;47.990;7.846;2023-07-20T15:10:15;26.00;53.70
30336;DHT22;17142;47.990;7.846;2023-07-20T15:12:41;25.90;54.10
30336;DHT22;17142;47.990;7.846;2023-07-20T15:15:11;25.90;54.20
30336;DHT22;17142;47.990;7.846;2023-07-20T15:17:38;25.70;54.50
30336;DHT22;17142;47.990;7.846;2023-07-20T15:20:06;26.20;54.40
30336;DHT22;17142;47.990;7.846;2023-07-20T15:22:33;26.40;53.70
30336;DHT22;17142;47.990;7.846;2023-07-20T15:24:59;26.30;53.20
30336;DHT22;17142;47.990;7.846;2023-07-20T15:27:26;26.60;53.60
30336;DHT22;17142;47.990;7.846;2023-07-20T15:29:52;26.60;53.30
30336;DHT22;17142;47.990;7.846;2023-07-20T15:32:18;26.80;52.80
30336;DHT22;17142;47.990;7.846;2023-07-20T15:34:44;26.80;52.70
30336;DHT22;17142;47.990;7.846;2023-07-20T15:37:11;26.40;52.30
30336;DHT22;17142;47.990;7.846;2023-07-20T15:39:37;26.50;52.80
30336;DHT22;17142;47.990;7.846;2023-07-20T15:42:03;26.50;52.60
30336;DHT22;17142;47.990;7.846;2023-07-20T15:44:32;26.60;52.80
30336;DHT22;17142;47.990;7.846;2023-07-20T15:46:57;26.20;52.50
30336;DHT22;17142;47.990;7.846;2023-07-20T15:49:23;26.20;52.80
30336;DHT22;17142;47.990;7.846;2023-07-20T15:51:53;26.20;52.30
30336;DHT22;17142;47.990;7.846;2023-07-20T15:54:21;26.40;52.40
30336;DHT22;17142;47.990;7.846;2023-07-20T15:56:47;26.80;51.60
30336;DHT22;17142;47.990;7.846;2023-07-20T15:59:15;27.10;52.30
30336;DHT22;17142;47.990;7.846;2023-07-20T16:01:44;27.20;51.80
30336;DHT22;17142;47.990;7.846;2023-07-20T16:04:11;27.00;51.70
30336;DHT22;17142;47.990;7.846;2023-07-20T16:06:39;26.70;52.20
30336;DHT22;17142;47.990;7.846;2023-07-20T16:09:05;26.40;52.50
30336;DHT22;17142;47.990;7.846;2023-07-20T16:11:31;26.30;52.00
30336;DHT22;17142;47.990;7.846;2023-07-20T16:13:57;26.20;52.20
30336;DHT22;17142;47.990;7.846;2023-07-20T16:16:23;26.30;52.50
30336;DHT22;17142;47.990;7.846;2023-07-20T16:18:49;26.30;51.80
30336;DHT22;17142;47.990;7.846;2023-07-20T16:21:15;26.10;52.30
30336;DHT22;17142;47.990;7.846;2023-07-20T16:23:41;25.90;52.30
30336;DHT22;17142;47.990;7.846;2023-07-20T16:26:07;26.20;53.30
30336;DHT22;17142;47.990;7.846;2023-07-20T16:28:33;26.40;53.00
30336;DHT22;17142;47.990;7.846;2023-07-20T16:31:08;26.40;52.70
30336;DHT22;17142;47.990;7.846;2023-07-20T16:33:36;26.30;52.80
30336;DHT22;17142;47.990;7.846;2023-07-20T16:36:02;26.10;52.90
30336;DHT22;17142;47.990;7.846;2023-07-20T16:38:28;25.80;53.00
30336;DHT22;17142;47.990;7.846;2023-07-20T16:40:57;26.00;53.00
30336;DHT22;17142;47.990;7.846;2023-07-20T16:43:22;25.90;52.90
30336;DHT22;17142;47.990;7.846;2023-07-20T16:45:48;25.70;53.20
30336;DHT22;17142;47.990;7.846;2023-07-20T16:48:13;25.80;53.30
30336;DHT22;17142;47.990;7.846;2023-07-20T16:50:39;25.90;53.30
30336;DHT22;17142;47.990;7.846;2023-07-20T16:53:05;26.20;53.20
30336;DHT22;17142;47.990;7.846;2023-07-20T16:55:31;26.10;53.30
30336;DHT22;17142;47.990;7.846;2023-07-20T16:57:56;26.40;52.60
30336;DHT22;17142;47.990;7.846;2023-07-20T17:00:22;26.30;52.40
30336;DHT22;17142;47.990;7.846;2023-07-20T17:02:48;26.20;52.60
30336;DHT22;17142;47.990;7.846;2023-07-20T17:05:16;26.10;52.40
30336;DHT22;17142;47.990;7.846;2023-07-20T17:07:41;26.10;52.60
30336;DHT22;17142;47.990;7.846;2023-07-20T17:10:08;26.10;52.80
30336;DHT22;17142;47.990;7.846;2023-07-20T17:12:38;26.30;53.10
30336;DHT22;17142;47.990;7.846;2023-07-20T17:15:04;26.10;52.40
30336;DHT22;17142;47.990;7.846;2023-07-20T17:17:30;26.00;53.00
30336;DHT22;17142;47.990;7.846;2023-07-20T17:19:58;25.80;52.70
30336;DHT22;17142;47.990;7.846;2023-07-20T17:22:24;25.70;53.00
30336;DHT22;17142;47.990;7.846;2023-07-20T17:24:49;25.70;53.20
30336;DHT22;17142;47.990;7.846;2023-07-20T17:27:15;25.80;52.60
30336;DHT22;17142;47.990;7.846;2023-07-20T17:29:41;25.80;53.60
30336;DHT22;17142;47.990;7.846;2023-07-20T17:32:07;26.20;52.60
30336;DHT22;17142;47.990;7.846;2023-07-20T17:34:33;26.10;52.20
30336;DHT22;17142;47.990;7.846;2023-07-20T17:36:58;25.90;52.20
30336;DHT22;17142;47.990;7.846;2023-07-20T17:39:26;25.90;52.40
30336;DHT22;17142;47.990;7.846;2023-07-20T17:41:51;26.20;52.10
30336;DHT22;17142;47.990;7.846;2023-07-20T17:44:17;26.20;52.20
30336;DHT22;17142;47.990;7.846;2023-07-20T17:46:43;26.00;52.70
30336;DHT22;17142;47.990;7.846;2023-07-20T17:49:10;25.80;53.00
30336;DHT22;17142;47.990;7.846;2023-07-20T17:51:36;25.70;53.00
30336;DHT22;17142;47.990;7.846;2023-07-20T17:54:01;25.70;52.80
30336;DHT22;17142;47.990;7.846;2023-07-20T17:56:30;25.40;53.40
30336;DHT22;17142;47.990;7.846;2023-07-20T17:58:55;25.40;53.90
30336;DHT22;17142;47.990;7.846;2023-07-20T18:01:24;25.20;54.10
30336;DHT22;17142;47.990;7.846;2023-07-20T18:03:52;25.30;54.20
30336;DHT22;17142;47.990;7.846;2023-07-20T18:06:17;25.40;54.60
30336;DHT22;17142;47.990;7.846;2023-07-20T18:08:43;25.30;54.50
30336;DHT22;17142;47.990;7.846;2023-07-20T18:11:09;25.20;54.80
30336;DHT22;17142;47.990;7.846;2023-07-20T18:13:35;25.20;54.90
30336;DHT22;17142;47.990;7.846;2023-07-20T18:16:01;25.10;54.80
30336;DHT22;17142;47.990;7.846;2023-07-20T18:18:28;24.90;54.60
30336;DHT22;17142;47.990;7.846;2023-07-20T18:20:53;24.70;54.20
30336;DHT22;17142;47.990;7.846;2023-07-20T18:23:19;24.60;54.50
30336;DHT22;17142;47.990;7.846;2023-07-20T18:25:45;24.60;54.60
30336;DHT22;17142;47.990;7.846;2023-07-20T18:28:14;24.50;55.40
30336;DHT22;17142;47.990;7.846;2023-07-20T18:30:41;24.40;55.00
30336;DHT22;17142;47.990;7.846;2023-07-20T18:33:06;24.40;55.20
30336;DHT22;17142;47.990;7.846;2023-07-20T18:35:32;24.40;55.60
30336;DHT22;17142;47.990;7.846;2023-07-20T18:38:00;24.40;55.50
30336;DHT22;17142;47.990;7.846;2023-07-20T18:40:28;24.30;55.70
30336;DHT22;17142;47.990;7.846;2023-07-20T18:42:53;24.30;55.80
30336;DHT22;17142;47.990;7.846;2023-07-20T18:45:19;24.20;56.00
30336;DHT22;17142;47.990;7.846;2023-07-20T18:47:45;24.20;56.10
30336;DHT22;17142;47.990;7.846;2023-07-20T18:50:13;24.10;56.80
30336;DHT22;17142;47.990;7.846;2023-07-20T18:52:41;24.00;56.70
30336;DHT22;17142;47.990;7.846;2023-07-20T18:55:10;23.90;56.70
30336;DHT22;17142;47.990;7.846;2023-07-20T18:57:36;23.90;56.90
30336;DHT22;17142;47.990;7.846;2023-07-20T19:00:03;23.80;57.30
30336;DHT22;17142;47.990;7.846;2023-07-20T19:02:30;23.70;57.30
30336;DHT22;17142;47.990;7.846;2023-07-20T19:04:58;23.70;57.40
30336;DHT22;17142;47.990;7.846;2023-07-20T19:07:23;23.60;57.60
30336;DHT22;17142;47.990;7.846;2023-07-20T19:09:49;23.50;57.90
30336;DHT22;17142;47.990;7.846;2023-07-20T19:12:15;23.40;58.00
30336;DHT22;17142;47.990;7.846;2023-07-20T19:14:41;23.30;58.00
30336;DHT22;17142;47.990;7.846;2023-07-20T19:17:07;23.30;58.50
30336;DHT22;17142;47.990;7.846;2023-07-20T19:19:32;23.30;58.30
30336;DHT22;17142;47.990;7.846;2023-07-20T19:22:00;23.30;58.60
30336;DHT22;17142;47.990;7.846;2023-07-20T19:24:26;23.20;59.10
30336;DHT22;17142;47.990;7.846;2023-07-20T19:26:52;23.10;59.30
30336;DHT22;17142;47.990;7.846;2023-07-20T19:29:18;23.00;59.40
30336;DHT22;17142;47.990;7.846;2023-07-20T19:31:44;22.90;59.60
30336;DHT22;17142;47.990;7.846;2023-07-20T19:34:10;22.80;59.70
30336;DHT22;17142;47.990;7.846;2023-07-20T19:36:36;22.90;59.90
30336;DHT22;17142;47.990;7.846;2023-07-20T19:39:05;22.80;59.90
30336;DHT22;17142;47.990;7.846;2023-07-20T19:41:30;22.80;60.00
30336;DHT22;17142;47.990;7.846;2023-07-20T19:43:56;22.70;61.10
30336;DHT22;17142;47.990;7.846;2023-07-20T19:46:22;22.40;62.80
30336;DHT22;17142;47.990;7.846;2023-07-20T19:48:48;22.20;63.60
30336;DHT22;17142;47.990;7.846;2023-07-20T19:51:14;22.00;64.00
30336;DHT22;17142;47.990;7.846;2023-07-20T19:53:39;21.90;64.40
30336;DHT22;17142;47.990;7.846;2023-07-20T19:56:05;21.80;64.60
30336;DHT22;17142;47.990;7.846;2023-07-20T19:58:33;21.60;66.90
30336;DHT22;17142;47.990;7.846;2023-07-20T20:01:00;21.40;68.10
30336;DHT22;17142;47.990;7.846;2023-07-20T20:03:28;21.30;69.10
30336;DHT22;17142;47.990;7.846;2023-07-20T20:05:54;21.20;70.30
30336;DHT22;17142;47.990;7.846;2023-07-20T20:08:20;21.10;71.30
30336;DHT22;17142;47.990;7.846;2023-07-20T20:10:53;21.20;71.60
30336;DHT22;17142;47.990;7.846;2023-07-20T20:13:21;21.10;70.80
30336;DHT22;17142;47.990;7.846;2023-07-20T20:15:47;21.10;71.30
30336;DHT22;17142;47.990;7.846;2023-07-20T20:18:16;21.10;71.20
30336;DHT22;17142;47.990;7.846;2023-07-20T20:20:44;21.00;72.00
30336;DHT22;17142;47.990;7.846;2023-07-20T20:23:18;20.90;71.90
30336;DHT22;17142;47.990;7.846;2023-07-20T20:25:46;20.80;72.50
30336;DHT22;17142;47.990;7.846;2023-07-20T20:28:15;20.80;73.60
30336;DHT22;17142;47.990;7.846;2023-07-20T20:30:51;20.70;73.80
30336;DHT22;17142;47.990;7.846;2023-07-20T20:33:18;20.70;75.00
30336;DHT22;17142;47.990;7.846;2023-07-20T20:35:47;20.60;75.40
30336;DHT22;17142;47.990;7.846;2023-07-20T20:38:20;20.50;75.60
30336;DHT22;17142;47.990;7.846;2023-07-20T20:40:47;20.50;76.00
30336;DHT22;17142;47.990;7.846;2023-07-20T20:43:13;20.30;76.00
30336;DHT22;17142;47.990;7.846;2023-07-20T20:45:41;20.30;77.60
30336;DHT22;17142;47.990;7.846;2023-07-20T20:48:09;20.20;77.80
30336;DHT22;17142;47.990;7.846;2023-07-20T20:50:39;20.10;78.70
30336;DHT22;17142;47.990;7.846;2023-07-20T20:53:09;20.00;78.80
30336;DHT22;17142;47.990;7.846;2023-07-20T20:55:40;19.90;79.40
30336;DHT22;17142;47.990;7.846;2023-07-20T20:58:05;19.90;79.90
30336;DHT22;17142;47.990;7.846;2023-07-20T21:00:31;19.80;79.60
30336;DHT22;17142;47.990;7.846;2023-07-20T21:02:59;19.80;80.00
30336;DHT22;17142;47.990;7.846;2023-07-20T21:05:27;19.80;79.00
30336;DHT22;17142;47.990;7.846;2023-07-20T21:07:53;19.80;79.60
30336;DHT22;17142;47.990;7.846;2023-07-20T21:10:19;19.80;79.10
30336;DHT22;17142;47.990;7.846;2023-07-20T21:12:45;19.80;79.80
30336;DHT22;17142;47.990;7.846;2023-07-20T21:15:11;19.70;80.20
30336;DHT22;17142;47.990;7.846;2023-07-20T21:17:37;19.70;80.80
30336;DHT22;17142;47.990;7.846;2023-07-20T21:20:04;19.70;81.10
30336;DHT22;17142;47.990;7.846;2023-07-20T21:22:32;19.60;81.70
30336;DHT22;17142;47.990;7.846;2023-07-20T21:25:02;19.50;81.00