sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68806;SDS011;55800;54.272;18.558;2024-03-06T00:00:16;37.72;;;22.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:03:06;36.00;;;21.92;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:05:37;39.83;;;25.10;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:08:06;37.72;;;19.10;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:10:36;38.22;;;20.83;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:13:05;32.35;;;19.02;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:15:34;40.47;;;22.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:18:04;42.53;;;21.20;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:23:07;37.80;;;18.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:25:36;35.38;;;21.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:30:35;41.78;;;23.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:33:05;40.22;;;23.15;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:35:34;39.40;;;21.08;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:38:05;43.55;;;23.27;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:40:35;38.35;;;24.90;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:43:04;39.05;;;21.60;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:45:33;39.53;;;21.75;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:48:04;45.53;;;21.80;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:50:34;37.15;;;22.38;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:53:05;35.60;;;21.58;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:55:35;32.97;;;20.25;;
68806;SDS011;55800;54.272;18.558;2024-03-06T00:58:05;37.00;;;21.75;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:03:05;36.22;;;21.35;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:05:35;33.55;;;20.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:08:05;37.08;;;18.80;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:10:35;32.75;;;18.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:15:37;33.63;;;20.25;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:20:38;32.13;;;20.02;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:23:08;41.10;;;19.05;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:25:37;32.58;;;19.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:30:36;34.53;;;19.17;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:33:05;36.00;;;21.17;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:35:35;34.70;;;19.85;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:38:06;39.70;;;19.92;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:40:37;28.58;;;17.75;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:43:17;33.05;;;20.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:45:50;31.67;;;17.17;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:48:21;33.22;;;20.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:50:58;33.63;;;17.63;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:53:32;28.65;;;18.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:56:03;30.60;;;16.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T01:58:33;28.27;;;17.52;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:01:03;33.72;;;18.10;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:03:33;30.92;;;16.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:08:34;27.02;;;15.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:11:04;28.77;;;16.38;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:13:34;27.73;;;16.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:16:04;23.95;;;15.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:18:34;26.70;;;15.38;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:21:05;24.88;;;13.95;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:23:34;29.17;;;16.60;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:26:03;30.70;;;17.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:28:34;29.80;;;18.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:31:04;25.02;;;15.88;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:33:34;31.65;;;14.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:36:05;26.50;;;14.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:38:35;25.55;;;14.82;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:41:05;28.55;;;17.42;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:43:35;28.27;;;15.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:46:05;26.30;;;15.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:48:34;24.15;;;14.55;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:51:05;24.35;;;13.50;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:53:35;27.55;;;15.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:56:04;26.92;;;14.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T02:58:35;25.25;;;14.57;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:03:36;25.75;;;12.95;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:06:09;27.33;;;13.57;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:08:39;22.75;;;14.80;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:11:08;22.77;;;13.52;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:13:40;25.42;;;14.55;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:16:14;25.98;;;14.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:18:45;21.48;;;13.05;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:21:17;24.75;;;13.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:23:47;23.48;;;13.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:26:16;27.02;;;15.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:28:46;22.42;;;12.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:39:55;22.75;;;12.15;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:42:25;22.80;;;12.57;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:44:54;28.48;;;12.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:47:24;22.13;;;13.65;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:49:53;25.75;;;13.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:52:36;24.75;;;14.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:55:10;29.60;;;13.52;;
68806;SDS011;55800;54.272;18.558;2024-03-06T03:57:40;27.52;;;14.35;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:00:10;22.35;;;14.35;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:02:41;23.50;;;13.90;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:05:10;23.63;;;13.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:07:40;24.60;;;14.57;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:10:11;26.05;;;14.93;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:12:40;26.58;;;15.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:15:10;23.05;;;13.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:17:40;24.10;;;13.50;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:20:09;23.23;;;15.15;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:22:40;22.50;;;12.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:25:11;24.45;;;13.50;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:27:41;24.25;;;13.60;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:30:10;27.17;;;14.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:32:41;24.60;;;14.20;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:35:11;21.90;;;12.75;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:37:40;23.52;;;14.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:40:12;26.05;;;14.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:42:45;25.50;;;12.18;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:45:15;29.98;;;13.55;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:47:45;27.00;;;14.75;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:50:15;25.83;;;14.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:52:45;24.83;;;13.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:55:16;24.05;;;13.07;;
68806;SDS011;55800;54.272;18.558;2024-03-06T04:57:50;24.25;;;12.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:00:20;24.25;;;12.68;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:02:50;21.67;;;13.13;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:05:37;22.40;;;12.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:08:24;24.60;;;13.80;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:11:12;27.45;;;14.43;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:13:59;19.65;;;12.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:16:45;27.55;;;14.90;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:19:32;23.35;;;12.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:22:19;22.42;;;14.05;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:25:06;24.45;;;14.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:27:54;22.27;;;13.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:30:41;26.27;;;14.03;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:33:35;25.92;;;14.57;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:36:21;28.13;;;14.13;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:39:08;28.50;;;14.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:41:59;25.17;;;13.50;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:44:49;24.88;;;13.55;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:47:38;18.52;;;12.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:50:25;23.73;;;14.55;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:53:12;22.30;;;14.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:55:59;25.33;;;13.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T05:58:46;24.58;;;13.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:01:17;25.45;;;13.10;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:03:47;20.95;;;13.57;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:08:47;22.23;;;13.20;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:11:16;22.25;;;13.15;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:13:46;23.95;;;12.25;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:16:15;24.02;;;13.43;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:18:46;26.08;;;13.65;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:21:15;22.90;;;13.40;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:23:45;22.02;;;12.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:26:15;24.75;;;14.63;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:28:48;25.35;;;13.18;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:31:18;25.25;;;13.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:33:48;25.33;;;13.68;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:36:18;27.20;;;15.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:38:48;28.80;;;13.85;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:41:17;23.40;;;13.88;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:43:47;21.77;;;13.38;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:46:21;28.38;;;13.27;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:48:50;20.13;;;13.38;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:51:20;26.73;;;13.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:53:50;24.40;;;13.05;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:56:23;25.27;;;12.35;;
68806;SDS011;55800;54.272;18.558;2024-03-06T06:58:53;23.42;;;13.20;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:01:24;22.10;;;13.60;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:03:54;21.10;;;12.40;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:06:24;24.80;;;12.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:08:53;22.30;;;13.15;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:11:23;22.60;;;12.02;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:13:52;25.45;;;12.82;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:16:22;27.65;;;15.57;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:18:54;28.67;;;13.65;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:21:23;23.77;;;13.82;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:23:53;20.83;;;13.60;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:26:23;23.88;;;13.05;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:28:53;19.95;;;11.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:31:22;21.60;;;11.93;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:33:53;20.98;;;11.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:36:23;18.77;;;11.07;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:38:55;21.90;;;14.13;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:41:25;19.77;;;12.18;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:43:54;22.27;;;12.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:46:25;23.33;;;12.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:48:58;22.70;;;11.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:51:27;22.45;;;12.82;;
68806;SDS011;55800;54.272;18.558;2024-03-06T07:56:26;18.65;;;10.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:01:27;30.45;;;12.95;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:03:57;20.73;;;12.52;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:06:27;23.73;;;12.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:08:59;20.65;;;12.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:11:29;19.38;;;12.95;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:13:58;22.08;;;10.88;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:16:30;20.95;;;10.82;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:19:03;20.77;;;11.05;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:21:33;18.02;;;10.93;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:24:02;23.60;;;11.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:26:32;22.08;;;12.13;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:29:02;23.55;;;11.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:31:33;22.65;;;11.13;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:34:02;20.55;;;11.68;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:36:32;21.30;;;11.90;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:39:01;22.00;;;13.13;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:41:32;21.27;;;11.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:44:01;19.65;;;11.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:46:33;18.60;;;11.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:49:03;20.38;;;11.63;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:51:36;19.85;;;11.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:54:05;20.95;;;10.43;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:56:42;19.02;;;11.93;;
68806;SDS011;55800;54.272;18.558;2024-03-06T08:59:12;24.05;;;11.93;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:01:43;20.35;;;10.35;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:04:14;17.25;;;10.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:06:44;21.00;;;12.18;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:09:13;20.35;;;10.20;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:11:43;20.67;;;11.55;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:14:12;23.52;;;11.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:16:43;23.50;;;10.93;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:19:13;21.88;;;11.65;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:21:45;18.55;;;11.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:24:15;20.13;;;11.55;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:26:44;18.42;;;11.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:29:14;18.77;;;10.07;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:31:45;22.88;;;11.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:34:15;19.17;;;10.27;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:39:14;23.45;;;11.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:41:47;22.23;;;10.60;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:44:17;24.13;;;12.07;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:46:49;26.00;;;12.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:49:19;18.67;;;10.65;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:51:50;21.20;;;10.68;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:54:22;19.20;;;10.85;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:56:54;20.17;;;10.88;;
68806;SDS011;55800;54.272;18.558;2024-03-06T09:59:26;21.63;;;10.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:01:57;20.27;;;11.63;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:04:32;18.33;;;9.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:07:04;19.42;;;10.88;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:09:35;23.05;;;11.60;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:12:04;24.17;;;12.02;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:14:34;17.67;;;11.07;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:17:06;20.17;;;9.80;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:19:36;22.33;;;9.65;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:22:06;17.98;;;10.63;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:24:37;21.52;;;10.65;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:27:08;19.67;;;9.88;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:29:44;17.05;;;10.15;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:34:48;17.50;;;9.55;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:39:48;15.18;;;10.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:42:24;17.48;;;9.13;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:44:56;15.88;;;8.50;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:47:31;16.98;;;9.57;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:50:01;20.30;;;9.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:52:34;16.20;;;9.82;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:55:04;18.27;;;10.68;;
68806;SDS011;55800;54.272;18.558;2024-03-06T10:57:37;18.15;;;10.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:00:11;18.45;;;9.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:02:48;22.67;;;10.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:05:20;19.38;;;10.85;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:10:29;16.90;;;9.27;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:13:00;16.98;;;9.15;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:15:31;19.85;;;9.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:24:12;16.75;;;8.85;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:26:43;15.93;;;9.38;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:29:16;14.05;;;9.50;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:31:58;17.48;;;9.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:34:37;18.27;;;9.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:37:08;20.88;;;9.60;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:39:39;18.05;;;9.55;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:42:11;15.70;;;8.90;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:44:52;16.85;;;8.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:47:24;15.23;;;8.27;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:52:24;17.08;;;8.80;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:54:54;15.00;;;9.13;;
68806;SDS011;55800;54.272;18.558;2024-03-06T11:59:52;16.08;;;9.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:02:23;17.52;;;8.18;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:04:53;18.02;;;10.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:07:22;16.50;;;9.38;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:09:57;16.00;;;8.68;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:12:27;13.63;;;8.90;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:14:58;14.10;;;8.95;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:17:27;15.82;;;8.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:19:58;15.27;;;9.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:22:31;18.48;;;9.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:25:01;15.52;;;8.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:27:31;15.13;;;8.60;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:30:08;14.68;;;8.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:32:40;15.82;;;8.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:35:10;13.50;;;7.28;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:37:41;18.75;;;10.43;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:40:11;14.70;;;9.40;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:42:41;21.98;;;10.02;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:45:13;20.92;;;8.95;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:47:42;16.15;;;7.82;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:50:15;16.40;;;8.60;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:52:46;27.20;;;10.88;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:55:16;16.75;;;9.07;;
68806;SDS011;55800;54.272;18.558;2024-03-06T12:57:45;19.23;;;8.93;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:00:17;17.65;;;8.93;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:02:46;16.90;;;7.95;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:05:18;16.40;;;8.73;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:07:48;16.52;;;8.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:10:18;18.10;;;8.68;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:12:49;17.05;;;8.80;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:15:22;21.23;;;8.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:17:51;19.63;;;9.27;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:20:21;20.38;;;8.07;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:22:51;18.08;;;9.77;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:25:21;17.75;;;9.18;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:27:51;20.95;;;9.88;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:30:21;19.85;;;9.80;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:32:51;19.42;;;8.38;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:35:22;18.48;;;10.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:37:53;19.30;;;11.10;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:40:23;20.00;;;9.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:42:53;17.10;;;10.05;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:45:23;20.88;;;10.38;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:47:53;16.98;;;8.98;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:50:23;18.17;;;10.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:52:57;21.75;;;9.00;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:55:26;19.33;;;8.38;;
68806;SDS011;55800;54.272;18.558;2024-03-06T13:57:58;17.50;;;8.27;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:00:31;18.95;;;7.80;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:03:02;14.27;;;8.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:05:32;16.45;;;8.27;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:10:32;16.90;;;9.52;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:13:03;12.32;;;6.90;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:15:34;14.00;;;7.97;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:18:05;18.58;;;8.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:20:35;15.48;;;8.65;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:23:07;15.68;;;8.10;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:25:37;18.73;;;7.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:28:08;20.17;;;7.70;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:30:37;16.73;;;8.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:33:07;18.80;;;8.57;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:35:37;12.98;;;8.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:38:09;13.63;;;7.55;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:40:40;12.90;;;7.57;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:43:09;14.98;;;8.02;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:45:39;15.15;;;8.30;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:48:10;19.98;;;8.13;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:53:09;37.47;;;11.25;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:55:40;19.45;;;8.45;;
68806;SDS011;55800;54.272;18.558;2024-03-06T14:58:10;14.95;;;8.20;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:00:40;17.88;;;9.05;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:03:09;18.48;;;9.07;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:05:39;16.65;;;8.13;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:08:10;17.17;;;8.85;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:10:41;17.35;;;7.97;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:13:10;18.55;;;9.48;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:15:42;15.68;;;8.40;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:18:12;16.00;;;8.75;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:20:41;13.30;;;8.88;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:23:13;15.82;;;8.23;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:25:43;18.73;;;9.20;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:28:12;16.02;;;9.32;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:30:42;14.15;;;7.20;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:33:11;18.45;;;9.43;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:35:41;15.57;;;9.18;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:40:41;16.58;;;8.27;;
68806;SDS011;55800;54.272;18.558;2024-03-06T15:43:10;18.77;;;8.82;;