sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2022-07-05T00:01:55;21.70;61.20
47090;DHT22;32840;52.516;13.294;2022-07-05T00:04:46;21.70;61.50
47090;DHT22;32840;52.516;13.294;2022-07-05T00:07:36;21.60;61.40
47090;DHT22;32840;52.516;13.294;2022-07-05T00:10:27;21.60;61.70
47090;DHT22;32840;52.516;13.294;2022-07-05T00:13:19;21.60;61.90
47090;DHT22;32840;52.516;13.294;2022-07-05T00:16:09;21.60;62.10
47090;DHT22;32840;52.516;13.294;2022-07-05T00:19:01;21.60;62.30
47090;DHT22;32840;52.516;13.294;2022-07-05T00:21:52;21.50;62.50
47090;DHT22;32840;52.516;13.294;2022-07-05T00:24:42;21.50;62.80
47090;DHT22;32840;52.516;13.294;2022-07-05T00:27:34;21.40;63.00
47090;DHT22;32840;52.516;13.294;2022-07-05T00:30:25;21.40;63.20
47090;DHT22;32840;52.516;13.294;2022-07-05T00:33:16;21.40;63.40
47090;DHT22;32840;52.516;13.294;2022-07-05T00:36:07;21.40;64.00
47090;DHT22;32840;52.516;13.294;2022-07-05T00:38:58;21.40;64.20
47090;DHT22;32840;52.516;13.294;2022-07-05T00:41:48;21.30;64.20
47090;DHT22;32840;52.516;13.294;2022-07-05T00:44:40;21.40;64.20
47090;DHT22;32840;52.516;13.294;2022-07-05T00:47:32;21.30;64.20
47090;DHT22;32840;52.516;13.294;2022-07-05T00:50:22;21.40;64.30
47090;DHT22;32840;52.516;13.294;2022-07-05T00:53:14;21.40;64.30
47090;DHT22;32840;52.516;13.294;2022-07-05T00:56:05;21.30;64.00
47090;DHT22;32840;52.516;13.294;2022-07-05T00:58:56;21.20;64.00
47090;DHT22;32840;52.516;13.294;2022-07-05T01:01:47;21.10;64.10
47090;DHT22;32840;52.516;13.294;2022-07-05T01:04:38;21.10;64.30
47090;DHT22;32840;52.516;13.294;2022-07-05T01:07:28;21.00;64.60
47090;DHT22;32840;52.516;13.294;2022-07-05T01:10:20;21.00;65.20
47090;DHT22;32840;52.516;13.294;2022-07-05T01:13:11;20.90;66.10
47090;DHT22;32840;52.516;13.294;2022-07-05T01:16:02;20.80;67.20
47090;DHT22;32840;52.516;13.294;2022-07-05T01:18:53;20.80;67.80
47090;DHT22;32840;52.516;13.294;2022-07-05T01:21:46;20.80;68.00
47090;DHT22;32840;52.516;13.294;2022-07-05T01:24:38;20.80;68.50
47090;DHT22;32840;52.516;13.294;2022-07-05T01:27:29;20.70;68.50
47090;DHT22;32840;52.516;13.294;2022-07-05T01:30:20;20.70;68.40
47090;DHT22;32840;52.516;13.294;2022-07-05T01:33:11;20.70;68.20
47090;DHT22;32840;52.516;13.294;2022-07-05T01:36:02;20.70;68.00
47090;DHT22;32840;52.516;13.294;2022-07-05T01:38:53;20.60;67.80
47090;DHT22;32840;52.516;13.294;2022-07-05T01:41:44;20.60;67.60
47090;DHT22;32840;52.516;13.294;2022-07-05T01:44:35;20.60;67.50
47090;DHT22;32840;52.516;13.294;2022-07-05T01:47:26;20.60;67.50
47090;DHT22;32840;52.516;13.294;2022-07-05T01:50:17;20.50;67.40
47090;DHT22;32840;52.516;13.294;2022-07-05T01:53:11;20.50;67.30
47090;DHT22;32840;52.516;13.294;2022-07-05T01:56:05;20.50;67.30
47090;DHT22;32840;52.516;13.294;2022-07-05T01:58:56;20.40;67.30
47090;DHT22;32840;52.516;13.294;2022-07-05T02:01:48;20.40;67.40
47090;DHT22;32840;52.516;13.294;2022-07-05T02:04:39;20.30;67.70
47090;DHT22;32840;52.516;13.294;2022-07-05T02:07:30;20.30;67.90
47090;DHT22;32840;52.516;13.294;2022-07-05T02:10:21;20.20;68.10
47090;DHT22;32840;52.516;13.294;2022-07-05T02:13:12;20.20;68.30
47090;DHT22;32840;52.516;13.294;2022-07-05T02:16:04;20.20;68.60
47090;DHT22;32840;52.516;13.294;2022-07-05T02:18:55;20.20;68.80
47090;DHT22;32840;52.516;13.294;2022-07-05T02:21:46;20.20;69.10
47090;DHT22;32840;52.516;13.294;2022-07-05T02:24:37;20.10;69.30
47090;DHT22;32840;52.516;13.294;2022-07-05T02:27:28;20.00;69.70
47090;DHT22;32840;52.516;13.294;2022-07-05T02:30:19;20.00;69.90
47090;DHT22;32840;52.516;13.294;2022-07-05T02:33:09;19.90;70.00
47090;DHT22;32840;52.516;13.294;2022-07-05T02:36:07;19.90;70.40
47090;DHT22;32840;52.516;13.294;2022-07-05T02:39:00;19.90;70.80
47090;DHT22;32840;52.516;13.294;2022-07-05T02:41:51;19.90;71.00
47090;DHT22;32840;52.516;13.294;2022-07-05T02:44:42;19.90;71.20
47090;DHT22;32840;52.516;13.294;2022-07-05T02:47:33;19.80;71.40
47090;DHT22;32840;52.516;13.294;2022-07-05T02:50:25;19.80;71.80
47090;DHT22;32840;52.516;13.294;2022-07-05T02:53:16;19.70;72.10
47090;DHT22;32840;52.516;13.294;2022-07-05T02:56:07;19.70;72.50
47090;DHT22;32840;52.516;13.294;2022-07-05T02:58:58;19.70;72.80
47090;DHT22;32840;52.516;13.294;2022-07-05T03:01:49;19.70;73.10
47090;DHT22;32840;52.516;13.294;2022-07-05T03:04:40;19.60;73.20
47090;DHT22;32840;52.516;13.294;2022-07-05T03:07:31;19.60;73.40
47090;DHT22;32840;52.516;13.294;2022-07-05T03:10:22;19.60;73.80
47090;DHT22;32840;52.516;13.294;2022-07-05T03:13:13;19.60;74.00
47090;DHT22;32840;52.516;13.294;2022-07-05T03:16:04;19.50;74.30
47090;DHT22;32840;52.516;13.294;2022-07-05T03:18:55;19.50;74.60
47090;DHT22;32840;52.516;13.294;2022-07-05T03:21:46;19.40;75.00
47090;DHT22;32840;52.516;13.294;2022-07-05T03:24:37;19.40;75.30
47090;DHT22;32840;52.516;13.294;2022-07-05T03:27:28;19.40;75.60
47090;DHT22;32840;52.516;13.294;2022-07-05T03:30:19;19.40;76.10
47090;DHT22;32840;52.516;13.294;2022-07-05T03:33:10;19.30;76.50
47090;DHT22;32840;52.516;13.294;2022-07-05T03:36:01;19.30;76.90
47090;DHT22;32840;52.516;13.294;2022-07-05T03:38:52;19.30;77.10
47090;DHT22;32840;52.516;13.294;2022-07-05T03:41:43;19.30;77.50
47090;DHT22;32840;52.516;13.294;2022-07-05T03:44:34;19.30;77.60
47090;DHT22;32840;52.516;13.294;2022-07-05T03:47:25;19.30;77.70
47090;DHT22;32840;52.516;13.294;2022-07-05T03:50:16;19.30;77.80
47090;DHT22;32840;52.516;13.294;2022-07-05T03:53:07;19.30;77.90
47090;DHT22;32840;52.516;13.294;2022-07-05T03:55:58;19.30;78.20
47090;DHT22;32840;52.516;13.294;2022-07-05T03:58:49;19.30;78.50
47090;DHT22;32840;52.516;13.294;2022-07-05T04:01:40;19.30;78.70
47090;DHT22;32840;52.516;13.294;2022-07-05T04:04:31;19.30;78.90
47090;DHT22;32840;52.516;13.294;2022-07-05T04:07:22;19.30;79.30
47090;DHT22;32840;52.516;13.294;2022-07-05T04:10:13;19.30;79.30
47090;DHT22;32840;52.516;13.294;2022-07-05T04:13:04;19.30;79.80
47090;DHT22;32840;52.516;13.294;2022-07-05T04:15:55;19.30;80.00
47090;DHT22;32840;52.516;13.294;2022-07-05T04:18:46;19.30;80.00
47090;DHT22;32840;52.516;13.294;2022-07-05T04:21:37;19.30;80.00
47090;DHT22;32840;52.516;13.294;2022-07-05T04:24:28;19.30;80.30
47090;DHT22;32840;52.516;13.294;2022-07-05T04:27:19;19.30;80.00
47090;DHT22;32840;52.516;13.294;2022-07-05T04:30:10;19.40;80.20
47090;DHT22;32840;52.516;13.294;2022-07-05T04:33:02;19.40;80.10
47090;DHT22;32840;52.516;13.294;2022-07-05T04:35:53;19.40;80.00
47090;DHT22;32840;52.516;13.294;2022-07-05T04:38:44;19.40;79.90
47090;DHT22;32840;52.516;13.294;2022-07-05T04:41:35;19.50;80.10
47090;DHT22;32840;52.516;13.294;2022-07-05T04:44:26;19.40;80.10
47090;DHT22;32840;52.516;13.294;2022-07-05T04:47:17;19.40;80.20
47090;DHT22;32840;52.516;13.294;2022-07-05T04:50:08;19.50;80.10
47090;DHT22;32840;52.516;13.294;2022-07-05T04:52:59;19.50;80.10
47090;DHT22;32840;52.516;13.294;2022-07-05T04:55:50;19.50;80.00
47090;DHT22;32840;52.516;13.294;2022-07-05T04:58:41;19.50;79.70
47090;DHT22;32840;52.516;13.294;2022-07-05T05:01:32;19.50;79.90
47090;DHT22;32840;52.516;13.294;2022-07-05T05:04:23;19.50;79.80
47090;DHT22;32840;52.516;13.294;2022-07-05T05:07:14;19.50;79.80
47090;DHT22;32840;52.516;13.294;2022-07-05T05:10:05;19.60;79.50
47090;DHT22;32840;52.516;13.294;2022-07-05T05:12:57;19.60;79.00
47090;DHT22;32840;52.516;13.294;2022-07-05T05:15:48;19.50;78.00
47090;DHT22;32840;52.516;13.294;2022-07-05T05:18:39;19.60;78.00
47090;DHT22;32840;52.516;13.294;2022-07-05T05:21:30;19.60;78.30
47090;DHT22;32840;52.516;13.294;2022-07-05T05:24:21;19.60;78.30
47090;DHT22;32840;52.516;13.294;2022-07-05T05:27:12;19.60;78.40
47090;DHT22;32840;52.516;13.294;2022-07-05T05:30:03;19.60;78.30
47090;DHT22;32840;52.516;13.294;2022-07-05T05:32:55;19.70;78.10
47090;DHT22;32840;52.516;13.294;2022-07-05T05:35:46;19.70;77.80
47090;DHT22;32840;52.516;13.294;2022-07-05T05:38:37;19.70;78.00
47090;DHT22;32840;52.516;13.294;2022-07-05T05:41:28;19.80;78.40
47090;DHT22;32840;52.516;13.294;2022-07-05T05:44:19;19.80;77.10
47090;DHT22;32840;52.516;13.294;2022-07-05T05:47:10;19.80;75.90
47090;DHT22;32840;52.516;13.294;2022-07-05T05:50:01;19.90;75.80
47090;DHT22;32840;52.516;13.294;2022-07-05T05:52:52;19.90;75.40
47090;DHT22;32840;52.516;13.294;2022-07-05T05:55:44;19.90;74.80
47090;DHT22;32840;52.516;13.294;2022-07-05T05:58:35;19.90;73.70
47090;DHT22;32840;52.516;13.294;2022-07-05T06:01:26;19.90;73.30
47090;DHT22;32840;52.516;13.294;2022-07-05T06:04:17;19.90;72.40
47090;DHT22;32840;52.516;13.294;2022-07-05T06:07:08;19.90;72.70
47090;DHT22;32840;52.516;13.294;2022-07-05T06:09:59;20.00;73.10
47090;DHT22;32840;52.516;13.294;2022-07-05T06:12:50;20.10;73.00
47090;DHT22;32840;52.516;13.294;2022-07-05T06:15:42;20.10;72.40
47090;DHT22;32840;52.516;13.294;2022-07-05T06:18:34;20.10;71.90
47090;DHT22;32840;52.516;13.294;2022-07-05T06:21:25;20.20;71.90
47090;DHT22;32840;52.516;13.294;2022-07-05T06:24:16;20.20;72.10
47090;DHT22;32840;52.516;13.294;2022-07-05T06:27:07;20.30;72.50
47090;DHT22;32840;52.516;13.294;2022-07-05T06:29:58;20.40;72.80
47090;DHT22;32840;52.516;13.294;2022-07-05T06:32:49;20.50;72.90
47090;DHT22;32840;52.516;13.294;2022-07-05T06:35:41;20.50;72.80
47090;DHT22;32840;52.516;13.294;2022-07-05T06:38:32;20.60;72.60
47090;DHT22;32840;52.516;13.294;2022-07-05T06:41:23;20.70;73.10
47090;DHT22;32840;52.516;13.294;2022-07-05T06:44:14;20.70;72.80
47090;DHT22;32840;52.516;13.294;2022-07-05T06:47:05;20.80;72.40
47090;DHT22;32840;52.516;13.294;2022-07-05T06:49:57;20.90;72.10
47090;DHT22;32840;52.516;13.294;2022-07-05T06:52:48;21.00;72.00
47090;DHT22;32840;52.516;13.294;2022-07-05T06:55:39;21.10;71.90
47090;DHT22;32840;52.516;13.294;2022-07-05T06:58:35;21.40;71.90
47090;DHT22;32840;52.516;13.294;2022-07-05T07:01:26;21.80;71.30
47090;DHT22;32840;52.516;13.294;2022-07-05T07:04:17;22.00;69.40
47090;DHT22;32840;52.516;13.294;2022-07-05T07:07:08;22.20;68.80
47090;DHT22;32840;52.516;13.294;2022-07-05T07:10:19;22.20;68.30
47090;DHT22;32840;52.516;13.294;2022-07-05T07:13:10;22.20;68.20
47090;DHT22;32840;52.516;13.294;2022-07-05T07:16:01;22.20;67.40
47090;DHT22;32840;52.516;13.294;2022-07-05T07:18:52;22.20;67.00
47090;DHT22;32840;52.516;13.294;2022-07-05T07:21:43;22.20;66.90
47090;DHT22;32840;52.516;13.294;2022-07-05T07:24:35;22.20;66.60
47090;DHT22;32840;52.516;13.294;2022-07-05T07:27:26;22.20;66.50
47090;DHT22;32840;52.516;13.294;2022-07-05T07:30:19;22.20;65.90
47090;DHT22;32840;52.516;13.294;2022-07-05T07:33:10;22.20;66.30
47090;DHT22;32840;52.516;13.294;2022-07-05T07:36:53;22.30;64.90
47090;DHT22;32840;52.516;13.294;2022-07-05T07:39:39;22.30;64.80
47090;DHT22;32840;52.516;13.294;2022-07-05T07:42:24;22.40;65.10
47090;DHT22;32840;52.516;13.294;2022-07-05T07:45:09;22.50;65.30
47090;DHT22;32840;52.516;13.294;2022-07-05T07:47:54;22.60;64.80
47090;DHT22;32840;52.516;13.294;2022-07-05T07:50:39;22.70;63.90
47090;DHT22;32840;52.516;13.294;2022-07-05T07:53:24;22.80;64.10
47090;DHT22;32840;52.516;13.294;2022-07-05T07:56:09;23.10;63.40
47090;DHT22;32840;52.516;13.294;2022-07-05T07:58:54;23.50;62.90
47090;DHT22;32840;52.516;13.294;2022-07-05T08:01:39;23.60;61.80
47090;DHT22;32840;52.516;13.294;2022-07-05T08:04:24;23.70;61.70
47090;DHT22;32840;52.516;13.294;2022-07-05T08:07:09;24.00;60.80
47090;DHT22;32840;52.516;13.294;2022-07-05T08:09:54;24.00;59.70
47090;DHT22;32840;52.516;13.294;2022-07-05T08:12:39;24.00;59.80
47090;DHT22;32840;52.516;13.294;2022-07-05T08:15:24;24.00;59.60
47090;DHT22;32840;52.516;13.294;2022-07-05T08:18:09;24.20;59.80
47090;DHT22;32840;52.516;13.294;2022-07-05T08:21:12;24.40;59.30
47090;DHT22;32840;52.516;13.294;2022-07-05T08:24:15;24.50;58.50
47090;DHT22;32840;52.516;13.294;2022-07-05T08:27:00;24.90;57.30
47090;DHT22;32840;52.516;13.294;2022-07-05T08:29:45;25.20;57.00
47090;DHT22;32840;52.516;13.294;2022-07-05T08:32:30;25.30;56.90
47090;DHT22;32840;52.516;13.294;2022-07-05T08:35:15;25.30;56.90
47090;DHT22;32840;52.516;13.294;2022-07-05T08:38:00;25.40;56.80
47090;DHT22;32840;52.516;13.294;2022-07-05T08:40:47;25.40;56.80
47090;DHT22;32840;52.516;13.294;2022-07-05T08:43:35;25.60;56.40
47090;DHT22;32840;52.516;13.294;2022-07-05T08:46:21;25.70;55.30
47090;DHT22;32840;52.516;13.294;2022-07-05T08:49:07;25.60;55.10
47090;DHT22;32840;52.516;13.294;2022-07-05T08:51:55;25.90;55.70
47090;DHT22;32840;52.516;13.294;2022-07-05T08:54:39;25.90;55.70
47090;DHT22;32840;52.516;13.294;2022-07-05T08:57:25;25.90;55.60
47090;DHT22;32840;52.516;13.294;2022-07-05T09:00:11;26.10;55.40
47090;DHT22;32840;52.516;13.294;2022-07-05T09:02:56;25.90;54.60
47090;DHT22;32840;52.516;13.294;2022-07-05T09:05:45;25.90;55.70
47090;DHT22;32840;52.516;13.294;2022-07-05T09:08:30;25.90;55.20
47090;DHT22;32840;52.516;13.294;2022-07-05T09:11:30;26.10;54.90
47090;DHT22;32840;52.516;13.294;2022-07-05T09:14:20;26.40;54.50
47090;DHT22;32840;52.516;13.294;2022-07-05T09:17:06;26.50;55.40
47090;DHT22;32840;52.516;13.294;2022-07-05T09:20:11;26.70;53.80
47090;DHT22;32840;52.516;13.294;2022-07-05T09:22:57;26.80;54.10
47090;DHT22;32840;52.516;13.294;2022-07-05T09:25:41;27.10;52.80
47090;DHT22;32840;52.516;13.294;2022-07-05T09:28:26;27.20;52.50
47090;DHT22;32840;52.516;13.294;2022-07-05T09:31:28;27.20;51.80
47090;DHT22;32840;52.516;13.294;2022-07-05T09:34:18;27.20;52.80
47090;DHT22;32840;52.516;13.294;2022-07-05T09:37:04;27.00;52.70
47090;DHT22;32840;52.516;13.294;2022-07-05T09:39:49;27.00;52.30
47090;DHT22;32840;52.516;13.294;2022-07-05T09:42:34;27.20;52.40
47090;DHT22;32840;52.516;13.294;2022-07-05T09:45:23;27.10;52.50
47090;DHT22;32840;52.516;13.294;2022-07-05T09:48:08;27.00;53.10
47090;DHT22;32840;52.516;13.294;2022-07-05T09:51:07;27.00;52.70
47090;DHT22;32840;52.516;13.294;2022-07-05T09:53:55;26.80;52.40
47090;DHT22;32840;52.516;13.294;2022-07-05T09:56:44;26.80;52.80
47090;DHT22;32840;52.516;13.294;2022-07-05T09:59:29;27.00;52.90
47090;DHT22;32840;52.516;13.294;2022-07-05T10:02:14;26.90;53.00
47090;DHT22;32840;52.516;13.294;2022-07-05T10:05:09;26.70;53.30
47090;DHT22;32840;52.516;13.294;2022-07-05T10:07:56;26.80;53.30
47090;DHT22;32840;52.516;13.294;2022-07-05T10:10:42;26.80;53.10
47090;DHT22;32840;52.516;13.294;2022-07-05T10:13:28;26.80;52.90
47090;DHT22;32840;52.516;13.294;2022-07-05T10:16:13;26.90;53.00
47090;DHT22;32840;52.516;13.294;2022-07-05T10:18:58;27.10;52.20
47090;DHT22;32840;52.516;13.294;2022-07-05T10:21:44;27.10;51.70
47090;DHT22;32840;52.516;13.294;2022-07-05T10:24:33;27.10;52.10
47090;DHT22;32840;52.516;13.294;2022-07-05T10:27:18;27.00;52.50
47090;DHT22;32840;52.516;13.294;2022-07-05T10:30:04;27.10;52.10
47090;DHT22;32840;52.516;13.294;2022-07-05T10:32:49;27.00;51.00
47090;DHT22;32840;52.516;13.294;2022-07-05T10:35:35;26.90;51.30
47090;DHT22;32840;52.516;13.294;2022-07-05T10:38:20;27.10;51.40
47090;DHT22;32840;52.516;13.294;2022-07-05T10:41:08;27.30;50.80
47090;DHT22;32840;52.516;13.294;2022-07-05T10:43:56;27.30;50.90
47090;DHT22;32840;52.516;13.294;2022-07-05T10:46:41;27.10;50.80
47090;DHT22;32840;52.516;13.294;2022-07-05T10:49:27;27.00;51.50
47090;DHT22;32840;52.516;13.294;2022-07-05T10:52:24;27.10;51.80
47090;DHT22;32840;52.516;13.294;2022-07-05T10:55:23;26.90;51.10
47090;DHT22;32840;52.516;13.294;2022-07-05T11:06:50;26.80;51.40
47090;DHT22;32840;52.516;13.294;2022-07-05T11:09:34;26.80;51.40
47090;DHT22;32840;52.516;13.294;2022-07-05T11:12:19;26.80;51.50
47090;DHT22;32840;52.516;13.294;2022-07-05T11:15:05;26.70;51.70
47090;DHT22;32840;52.516;13.294;2022-07-05T11:18:14;26.70;51.50
47090;DHT22;32840;52.516;13.294;2022-07-05T11:21:17;26.60;51.80
47090;DHT22;32840;52.516;13.294;2022-07-05T11:24:25;26.80;51.20
47090;DHT22;32840;52.516;13.294;2022-07-05T11:27:10;26.90;51.60
47090;DHT22;32840;52.516;13.294;2022-07-05T11:29:56;26.80;51.80
47090;DHT22;32840;52.516;13.294;2022-07-05T11:32:41;26.80;51.70
47090;DHT22;32840;52.516;13.294;2022-07-05T11:35:31;26.70;51.10
47090;DHT22;32840;52.516;13.294;2022-07-05T11:38:18;26.60;50.50
47090;DHT22;32840;52.516;13.294;2022-07-05T11:41:14;26.70;51.20
47090;DHT22;32840;52.516;13.294;2022-07-05T11:43:58;26.80;51.60
47090;DHT22;32840;52.516;13.294;2022-07-05T11:46:44;26.90;51.10
47090;DHT22;32840;52.516;13.294;2022-07-05T11:49:30;27.00;50.40
47090;DHT22;32840;52.516;13.294;2022-07-05T11:52:15;27.10;49.90
47090;DHT22;32840;52.516;13.294;2022-07-05T11:55:02;27.20;50.40
47090;DHT22;32840;52.516;13.294;2022-07-05T11:57:50;27.10;49.90
47090;DHT22;32840;52.516;13.294;2022-07-05T12:00:36;27.00;50.00
47090;DHT22;32840;52.516;13.294;2022-07-05T12:03:21;26.80;50.40
47090;DHT22;32840;52.516;13.294;2022-07-05T12:06:13;26.80;50.70
47090;DHT22;32840;52.516;13.294;2022-07-05T12:09:03;26.80;50.20
47090;DHT22;32840;52.516;13.294;2022-07-05T12:11:55;26.90;50.00
47090;DHT22;32840;52.516;13.294;2022-07-05T12:14:58;26.80;49.90
47090;DHT22;32840;52.516;13.294;2022-07-05T12:17:48;26.80;49.80
47090;DHT22;32840;52.516;13.294;2022-07-05T12:20:36;27.00;49.90
47090;DHT22;32840;52.516;13.294;2022-07-05T12:23:26;27.00;49.00
47090;DHT22;32840;52.516;13.294;2022-07-05T12:26:16;27.20;48.90
47090;DHT22;32840;52.516;13.294;2022-07-05T12:29:01;27.10;49.00
47090;DHT22;32840;52.516;13.294;2022-07-05T12:32:06;26.90;48.60
47090;DHT22;32840;52.516;13.294;2022-07-05T12:34:53;26.80;49.50
47090;DHT22;32840;52.516;13.294;2022-07-05T12:37:43;26.90;48.50
47090;DHT22;32840;52.516;13.294;2022-07-05T12:40:57;27.00;48.80
47090;DHT22;32840;52.516;13.294;2022-07-05T12:43:52;27.00;48.60
47090;DHT22;32840;52.516;13.294;2022-07-05T12:46:39;26.90;49.10
47090;DHT22;32840;52.516;13.294;2022-07-05T12:49:24;27.00;49.20
47090;DHT22;32840;52.516;13.294;2022-07-05T12:52:09;27.00;48.00
47090;DHT22;32840;52.516;13.294;2022-07-05T12:55:11;26.90;48.30
47090;DHT22;32840;52.516;13.294;2022-07-05T12:58:15;26.90;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T13:01:00;26.90;48.30
47090;DHT22;32840;52.516;13.294;2022-07-05T13:04:21;26.80;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T13:07:25;26.70;48.30
47090;DHT22;32840;52.516;13.294;2022-07-05T13:10:15;26.70;49.50
47090;DHT22;32840;52.516;13.294;2022-07-05T13:13:00;26.70;49.20
47090;DHT22;32840;52.516;13.294;2022-07-05T13:15:46;26.70;48.60
47090;DHT22;32840;52.516;13.294;2022-07-05T13:18:31;26.70;48.90
47090;DHT22;32840;52.516;13.294;2022-07-05T13:21:16;26.60;48.70
47090;DHT22;32840;52.516;13.294;2022-07-05T13:24:01;26.60;48.50
47090;DHT22;32840;52.516;13.294;2022-07-05T13:26:46;26.60;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T13:29:31;26.60;48.80
47090;DHT22;32840;52.516;13.294;2022-07-05T13:32:16;26.60;48.70
47090;DHT22;32840;52.516;13.294;2022-07-05T13:35:02;26.60;48.90
47090;DHT22;32840;52.516;13.294;2022-07-05T13:37:48;26.60;48.80
47090;DHT22;32840;52.516;13.294;2022-07-05T13:40:33;26.60;49.10
47090;DHT22;32840;52.516;13.294;2022-07-05T13:43:18;26.70;49.30
47090;DHT22;32840;52.516;13.294;2022-07-05T13:46:03;26.70;48.80
47090;DHT22;32840;52.516;13.294;2022-07-05T13:48:48;26.70;48.80
47090;DHT22;32840;52.516;13.294;2022-07-05T13:51:32;26.70;49.10
47090;DHT22;32840;52.516;13.294;2022-07-05T13:54:17;26.80;48.50
47090;DHT22;32840;52.516;13.294;2022-07-05T13:57:02;26.60;48.50
47090;DHT22;32840;52.516;13.294;2022-07-05T13:59:48;26.60;47.80
47090;DHT22;32840;52.516;13.294;2022-07-05T14:02:32;26.60;48.80
47090;DHT22;32840;52.516;13.294;2022-07-05T14:05:18;26.70;48.90
47090;DHT22;32840;52.516;13.294;2022-07-05T14:08:05;26.70;48.90
47090;DHT22;32840;52.516;13.294;2022-07-05T14:10:52;26.80;49.40
47090;DHT22;32840;52.516;13.294;2022-07-05T14:13:37;26.80;48.20
47090;DHT22;32840;52.516;13.294;2022-07-05T14:16:23;26.80;48.50
47090;DHT22;32840;52.516;13.294;2022-07-05T14:19:08;26.80;48.30
47090;DHT22;32840;52.516;13.294;2022-07-05T14:21:53;26.80;48.30
47090;DHT22;32840;52.516;13.294;2022-07-05T14:24:37;26.90;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T14:27:23;26.80;48.20
47090;DHT22;32840;52.516;13.294;2022-07-05T14:30:08;26.90;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T14:32:54;26.80;48.30
47090;DHT22;32840;52.516;13.294;2022-07-05T14:35:40;26.60;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T14:38:24;26.50;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T14:41:09;26.60;48.70
47090;DHT22;32840;52.516;13.294;2022-07-05T14:43:55;26.60;48.20
47090;DHT22;32840;52.516;13.294;2022-07-05T14:46:40;26.60;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T14:49:25;26.50;48.60
47090;DHT22;32840;52.516;13.294;2022-07-05T14:52:10;26.50;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T14:54:55;26.30;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T14:57:40;26.30;48.50
47090;DHT22;32840;52.516;13.294;2022-07-05T15:00:24;26.30;48.70
47090;DHT22;32840;52.516;13.294;2022-07-05T15:03:09;26.30;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T15:05:54;26.40;48.50
47090;DHT22;32840;52.516;13.294;2022-07-05T15:08:39;26.50;48.10
47090;DHT22;32840;52.516;13.294;2022-07-05T15:11:24;26.40;48.90
47090;DHT22;32840;52.516;13.294;2022-07-05T15:14:09;26.40;48.70
47090;DHT22;32840;52.516;13.294;2022-07-05T15:16:56;26.40;48.20
47090;DHT22;32840;52.516;13.294;2022-07-05T15:19:41;26.30;48.30
47090;DHT22;32840;52.516;13.294;2022-07-05T15:22:26;26.20;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T15:25:11;26.20;48.70
47090;DHT22;32840;52.516;13.294;2022-07-05T15:27:56;26.30;48.30
47090;DHT22;32840;52.516;13.294;2022-07-05T15:30:41;26.30;48.00
47090;DHT22;32840;52.516;13.294;2022-07-05T15:33:26;26.30;47.80
47090;DHT22;32840;52.516;13.294;2022-07-05T15:36:14;26.20;48.00
47090;DHT22;32840;52.516;13.294;2022-07-05T15:39:01;26.20;48.30
47090;DHT22;32840;52.516;13.294;2022-07-05T15:41:45;26.10;48.10
47090;DHT22;32840;52.516;13.294;2022-07-05T15:44:30;26.10;48.40
47090;DHT22;32840;52.516;13.294;2022-07-05T15:47:16;26.10;48.20
47090;DHT22;32840;52.516;13.294;2022-07-05T15:50:01;26.10;47.90
47090;DHT22;32840;52.516;13.294;2022-07-05T15:52:45;26.10;48.00
47090;DHT22;32840;52.516;13.294;2022-07-05T15:55:30;26.00;47.50
47090;DHT22;32840;52.516;13.294;2022-07-05T15:58:15;26.00;47.40
47090;DHT22;32840;52.516;13.294;2022-07-05T16:01:00;25.90;47.40
47090;DHT22;32840;52.516;13.294;2022-07-05T16:03:45;25.90;47.90
47090;DHT22;32840;52.516;13.294;2022-07-05T16:06:31;25.80;47.90
47090;DHT22;32840;52.516;13.294;2022-07-05T16:09:15;25.80;47.80
47090;DHT22;32840;52.516;13.294;2022-07-05T16:12:00;25.80;47.90
47090;DHT22;32840;52.516;13.294;2022-07-05T16:14:45;25.90;48.00
47090;DHT22;32840;52.516;13.294;2022-07-05T16:17:30;25.90;47.30
47090;DHT22;32840;52.516;13.294;2022-07-05T16:20:15;25.90;47.10
47090;DHT22;32840;52.516;13.294;2022-07-05T16:23:00;25.90;47.30
47090;DHT22;32840;52.516;13.294;2022-07-05T16:25:45;25.90;47.20
47090;DHT22;32840;52.516;13.294;2022-07-05T16:28:30;25.90;46.70
47090;DHT22;32840;52.516;13.294;2022-07-05T16:31:16;25.90;46.60
47090;DHT22;32840;52.516;13.294;2022-07-05T16:34:01;25.90;46.60
47090;DHT22;32840;52.516;13.294;2022-07-05T16:36:46;25.80;46.70
47090;DHT22;32840;52.516;13.294;2022-07-05T16:39:31;25.80;46.00
47090;DHT22;32840;52.516;13.294;2022-07-05T16:42:17;25.70;46.00
47090;DHT22;32840;52.516;13.294;2022-07-05T16:45:02;25.70;46.20
47090;DHT22;32840;52.516;13.294;2022-07-05T16:47:51;25.70;46.00
47090;DHT22;32840;52.516;13.294;2022-07-05T16:50:36;25.70;46.20
47090;DHT22;32840;52.516;13.294;2022-07-05T16:53:21;25.60;46.10
47090;DHT22;32840;52.516;13.294;2022-07-05T16:56:14;25.60;45.90
47090;DHT22;32840;52.516;13.294;2022-07-05T16:58:59;25.60;45.80
47090;DHT22;32840;52.516;13.294;2022-07-05T17:01:44;25.60;45.80
47090;DHT22;32840;52.516;13.294;2022-07-05T17:04:29;25.60;45.90
47090;DHT22;32840;52.516;13.294;2022-07-05T17:07:14;25.50;46.00
47090;DHT22;32840;52.516;13.294;2022-07-05T17:09:59;25.50;46.00
47090;DHT22;32840;52.516;13.294;2022-07-05T17:12:44;25.40;46.10
47090;DHT22;32840;52.516;13.294;2022-07-05T17:15:29;25.30;46.00
47090;DHT22;32840;52.516;13.294;2022-07-05T17:18:14;25.20;46.00
47090;DHT22;32840;52.516;13.294;2022-07-05T17:20:59;25.20;46.10
47090;DHT22;32840;52.516;13.294;2022-07-05T17:23:46;25.10;45.80
47090;DHT22;32840;52.516;13.294;2022-07-05T17:26:31;25.00;46.20
47090;DHT22;32840;52.516;13.294;2022-07-05T17:29:16;25.00;46.30
47090;DHT22;32840;52.516;13.294;2022-07-05T17:32:01;25.00;46.50
47090;DHT22;32840;52.516;13.294;2022-07-05T17:34:46;25.00;46.50
47090;DHT22;32840;52.516;13.294;2022-07-05T17:37:31;25.00;46.30
47090;DHT22;32840;52.516;13.294;2022-07-05T17:40:16;25.00;45.90