sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19341;SDS011;9807;48.258;12.690;2023-04-24T00:00:18;6.53;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:02:47;5.80;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:05:16;7.47;;;3.03;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:07:42;3.60;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:10:09;4.07;;;3.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:12:36;11.57;;;2.47;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:15:02;3.23;;;2.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:17:28;3.77;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:19:54;3.17;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:22:26;5.13;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:24:53;5.00;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:27:19;5.67;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:29:47;2.37;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:32:13;2.23;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:34:39;4.00;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:37:05;4.27;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:39:31;4.27;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:41:57;2.37;;;2.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:44:26;4.03;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:46:53;2.30;;;2.03;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:49:21;2.37;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:51:47;3.70;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:54:14;4.90;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:56:41;2.53;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T00:59:07;4.03;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:01:34;1.80;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:04:00;2.83;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:06:27;5.10;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:08:56;5.43;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:11:27;5.40;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:13:53;4.37;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:16:19;2.73;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:18:46;6.03;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:21:13;3.03;;;2.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:23:52;3.13;;;2.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:26:18;3.63;;;2.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:28:45;4.27;;;2.87;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:31:11;4.03;;;2.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:33:40;4.50;;;2.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:36:06;4.23;;;2.43;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:38:34;3.20;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:41:00;6.27;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:43:26;5.40;;;2.67;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:45:51;4.73;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:48:17;5.70;;;2.57;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:50:43;2.57;;;2.37;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:53:09;7.83;;;2.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:55:38;5.03;;;2.43;;
19341;SDS011;9807;48.258;12.690;2023-04-24T01:58:04;3.73;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:00:29;6.20;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:02:55;4.70;;;3.87;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:05:21;6.93;;;3.63;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:07:47;6.97;;;3.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:10:13;6.27;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:12:38;4.77;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:15:04;5.20;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:17:31;4.53;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:19:57;6.03;;;3.13;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:22:22;4.37;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:24:48;5.07;;;2.53;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:27:17;3.70;;;2.93;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:29:42;6.47;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:32:08;4.30;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:34:36;3.83;;;2.53;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:37:03;4.03;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:39:29;5.07;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:41:54;3.83;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:44:20;4.80;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:46:46;4.90;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:49:15;3.40;;;2.43;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:51:40;4.40;;;2.47;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:54:07;2.63;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:56:34;3.00;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T02:59:00;2.17;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:01:26;2.90;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:03:55;1.67;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:06:21;2.50;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:08:47;2.20;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:11:13;1.93;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:13:39;1.77;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:16:05;3.70;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:18:30;4.47;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:20:56;2.40;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:23:22;2.17;;;1.23;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:25:48;3.03;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:28:16;2.27;;;1.23;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:30:42;2.03;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:33:07;1.27;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:35:34;1.63;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:38:01;1.83;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:40:26;2.83;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:42:54;3.10;;;1.37;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:45:20;3.03;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:47:48;1.07;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:50:13;2.70;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:52:39;3.30;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:55:05;1.43;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:57:31;2.87;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T03:59:57;3.30;;;1.43;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:02:26;2.73;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:04:52;2.83;;;1.27;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:07:18;1.27;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:09:43;1.70;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:12:09;2.37;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:14:35;1.17;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:17:00;2.13;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:19:26;1.73;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:21:52;3.90;;;1.57;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:24:22;2.87;;;1.33;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:26:49;2.43;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:29:16;3.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:31:46;4.20;;;1.43;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:34:11;0.90;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:36:38;2.00;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:39:05;1.87;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:41:30;3.70;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:43:57;5.10;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:46:25;2.63;;;1.33;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:48:57;2.27;;;1.23;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:51:27;4.90;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:53:53;2.83;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:56:19;3.33;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-04-24T04:58:45;5.90;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:01:11;3.17;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:03:37;0.70;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:06:05;2.67;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:08:31;1.83;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:10:57;1.87;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:13:22;1.77;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:15:48;2.87;;;1.23;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:18:17;2.57;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:20:46;1.23;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:23:12;1.60;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:25:37;1.57;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:28:07;1.80;;;0.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:30:35;3.80;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:33:01;2.60;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:35:32;3.33;;;1.23;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:38:20;2.30;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:40:54;2.20;;;1.13;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:43:22;1.50;;;1.07;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:45:48;2.27;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:48:18;4.07;;;1.27;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:50:44;3.33;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:53:12;4.77;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:55:44;4.17;;;2.13;;
19341;SDS011;9807;48.258;12.690;2023-04-24T05:58:10;4.63;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:00:37;3.00;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:03:07;4.10;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:05:33;2.00;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:08:02;3.60;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:10:34;2.47;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:13:00;5.17;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:15:31;3.93;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:18:01;4.67;;;1.27;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:20:28;5.33;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:22:54;5.00;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:25:28;4.00;;;1.53;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:27:54;3.73;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:30:20;2.37;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:32:46;2.70;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:35:14;1.30;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:37:41;2.27;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:40:07;3.93;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:42:34;2.53;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:45:00;3.43;;;1.57;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:47:26;2.90;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:49:52;3.97;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:52:18;3.40;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:54:44;1.93;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:57:10;3.97;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T06:59:36;4.93;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:02:02;2.80;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:04:29;3.37;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:06:57;1.77;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:09:29;3.43;;;1.43;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:11:55;2.70;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:14:22;1.77;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:16:48;2.53;;;1.27;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:19:13;4.37;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:21:39;1.37;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:24:05;1.53;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:26:34;2.70;;;1.03;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:29:00;1.50;;;1.13;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:31:25;1.40;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:33:51;2.47;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:36:17;1.50;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:38:46;2.63;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:41:13;2.17;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:43:39;1.23;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:46:07;2.00;;;0.93;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:48:34;4.47;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:51:00;2.03;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:53:25;1.13;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:55:51;1.40;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T07:58:17;1.10;;;0.93;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:00:43;4.97;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:03:11;2.73;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:05:37;2.13;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:08:04;5.67;;;0.97;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:10:42;0.70;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:13:08;2.10;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:15:34;0.97;;;0.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:18:00;1.10;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:20:28;1.00;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:23:00;2.57;;;0.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:25:25;1.07;;;0.83;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:27:51;4.47;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:30:23;1.17;;;0.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:32:49;1.97;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:35:21;0.80;;;0.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:37:51;1.63;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:40:18;1.67;;;0.73;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:42:51;0.80;;;0.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:45:21;1.33;;;0.73;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:47:47;1.70;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:50:14;1.00;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:52:40;0.83;;;0.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:55:07;1.10;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T08:57:34;3.60;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:00:00;1.47;;;0.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:02:28;3.63;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:04:54;0.87;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:07:22;1.67;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:09:50;0.90;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:12:17;1.83;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:14:44;2.30;;;0.77;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:17:10;2.07;;;0.93;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:19:36;1.73;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:22:06;1.50;;;0.77;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:24:36;0.70;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:27:02;0.60;;;0.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:29:28;0.80;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:31:55;2.93;;;0.73;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:34:21;3.67;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:36:49;2.40;;;0.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:39:15;3.13;;;0.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:44:25;1.33;;;0.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:46:53;1.37;;;0.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:49:22;2.13;;;0.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:51:56;1.37;;;0.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:54:31;0.60;;;0.47;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:56:57;4.47;;;2.73;;
19341;SDS011;9807;48.258;12.690;2023-04-24T09:59:23;4.53;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:01:51;1.33;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:06:44;1.33;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:09:10;0.70;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:11:41;1.70;;;1.07;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:14:19;4.23;;;0.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:16:49;1.90;;;0.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:19:18;1.03;;;0.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:21:45;1.63;;;0.97;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:24:15;1.43;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:26:43;2.13;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:29:11;1.63;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:31:38;1.37;;;1.27;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:34:05;2.80;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:36:32;1.80;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:39:01;6.27;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:41:29;2.77;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:44:12;3.30;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:46:39;2.83;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:49:09;3.47;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:54:30;2.37;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T10:57:47;2.70;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:02:47;4.00;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:05:15;6.10;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:10:46;2.63;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:19:27;2.57;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:29:39;2.50;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:34:46;2.37;;;1.43;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:37:19;2.13;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:39:53;3.07;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:42:22;3.97;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:44:49;2.93;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:47:17;2.60;;;1.43;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:49:43;2.13;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:52:11;1.33;;;1.23;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:54:46;1.93;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:57:15;4.53;;;1.43;;
19341;SDS011;9807;48.258;12.690;2023-04-24T11:59:44;2.07;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:02:19;3.60;;;1.23;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:04:48;1.73;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:07:15;3.67;;;1.33;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:09:42;1.70;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:12:12;1.60;;;1.23;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:14:43;1.90;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:17:17;2.27;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:19:48;2.03;;;1.57;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:22:15;2.77;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:27:43;2.57;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:30:15;3.03;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:32:48;1.60;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:35:20;1.27;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:37:50;1.73;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:40:16;4.20;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:42:44;2.73;;;1.07;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:45:21;2.23;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:47:49;3.53;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:50:15;1.53;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:52:54;3.27;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:55:27;0.90;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T12:57:53;1.37;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:00:28;1.30;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:03:00;1.67;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:05:28;1.73;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:07:57;1.67;;;1.23;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:10:27;2.10;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:13:09;1.77;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:15:35;3.43;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:18:01;1.77;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:20:27;4.57;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:23:00;1.87;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:25:26;1.97;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:27:54;1.37;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:30:20;2.27;;;1.03;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:32:45;2.50;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:35:14;2.53;;;1.13;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:37:40;2.43;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:40:05;4.00;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:42:32;2.50;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:44:57;1.73;;;1.27;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:47:24;1.73;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:49:50;3.57;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:52:15;8.30;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:54:44;5.10;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:57:10;2.60;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T13:59:38;1.77;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:02:05;4.47;;;2.07;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:04:30;2.70;;;2.03;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:06:56;4.80;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:09:22;2.67;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:11:47;3.23;;;2.03;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:14:13;6.20;;;3.77;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:16:39;4.03;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:19:05;2.70;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:21:31;3.07;;;1.87;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:24:00;4.80;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:26:26;4.27;;;2.27;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:28:51;2.10;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:31:18;3.03;;;2.37;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:33:44;2.83;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:36:10;5.20;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:38:36;4.60;;;2.03;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:41:02;3.17;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:43:33;3.37;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:46:00;3.10;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:48:26;2.13;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:50:51;2.40;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:53:17;2.03;;;1.33;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:55:43;1.47;;;1.33;;
19341;SDS011;9807;48.258;12.690;2023-04-24T14:58:15;2.57;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-04-24T15:00:44;2.80;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T15:03:10;2.07;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T15:05:36;2.53;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-04-24T15:08:04;2.05;;;1.35;;
19341;SDS011;9807;48.258;12.690;2023-04-24T15:10:30;1.60;;;1.37;;
19341;SDS011;9807;48.258;12.690;2023-04-24T15:12:56;2.90;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T15:15:22;2.93;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-04-24T15:17:47;3.10;;;2.13;;
19341;SDS011;9807;48.258;12.690;2023-04-24T15:20:13;3.73;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-04-24T15:22:38;3.67;;;1.90;;