sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17764;BME280;22245;52.832;13.816;2023-04-30T00:00:07;101819.47;;;8.82;60.14
17764;BME280;22245;52.832;13.816;2023-04-30T00:03:31;101819.47;;;8.82;60.18
17764;BME280;22245;52.832;13.816;2023-04-30T00:06:53;101815.41;;;8.76;60.33
17764;BME280;22245;52.832;13.816;2023-04-30T00:10:14;101812.09;;;8.73;60.76
17764;BME280;22245;52.832;13.816;2023-04-30T00:13:36;101812.34;;;8.68;61.27
17764;BME280;22245;52.832;13.816;2023-04-30T00:16:57;101816.06;;;8.65;61.17
17764;BME280;22245;52.832;13.816;2023-04-30T00:20:20;101828.84;;;8.59;60.92
17764;BME280;22245;52.832;13.816;2023-04-30T00:23:42;101829.03;;;8.56;61.31
17764;BME280;22245;52.832;13.816;2023-04-30T00:27:04;101825.78;;;8.50;61.76
17764;BME280;22245;52.832;13.816;2023-04-30T00:30:26;101837.41;;;8.48;62.13
17764;BME280;22245;52.832;13.816;2023-04-30T00:33:47;101836.94;;;8.41;62.89
17764;BME280;22245;52.832;13.816;2023-04-30T00:37:10;101845.31;;;8.33;63.12
17764;BME280;22245;52.832;13.816;2023-04-30T00:40:33;101846.53;;;8.28;63.34
17764;BME280;22245;52.832;13.816;2023-04-30T00:43:54;101850.59;;;8.19;63.87
17764;BME280;22245;52.832;13.816;2023-04-30T00:47:16;101852.63;;;8.14;62.57
17764;BME280;22245;52.832;13.816;2023-04-30T00:50:38;101858.22;;;8.09;63.93
17764;BME280;22245;52.832;13.816;2023-04-30T00:54:03;101861.13;;;8.04;64.02
17764;BME280;22245;52.832;13.816;2023-04-30T00:57:25;101865.75;;;8.01;64.40
17764;BME280;22245;52.832;13.816;2023-04-30T01:00:48;101866.19;;;7.93;64.86
17764;BME280;22245;52.832;13.816;2023-04-30T01:04:10;101863.00;;;7.86;64.79
17764;BME280;22245;52.832;13.816;2023-04-30T01:07:33;101867.88;;;7.78;65.44
17764;BME280;22245;52.832;13.816;2023-04-30T01:11:06;101864.88;;;7.68;65.97
17764;BME280;22245;52.832;13.816;2023-04-30T01:14:34;101867.09;;;7.60;66.03
17764;BME280;22245;52.832;13.816;2023-04-30T01:18:03;101882.75;;;7.48;66.32
17764;BME280;22245;52.832;13.816;2023-04-30T01:21:27;101876.19;;;7.38;66.91
17764;BME280;22245;52.832;13.816;2023-04-30T01:25:13;101881.06;;;7.30;67.15
17764;BME280;22245;52.832;13.816;2023-04-30T01:28:44;101880.63;;;7.21;67.19
17764;BME280;22245;52.832;13.816;2023-04-30T01:32:06;101889.84;;;7.14;67.70
17764;BME280;22245;52.832;13.816;2023-04-30T01:35:51;101884.16;;;7.04;67.82
17764;BME280;22245;52.832;13.816;2023-04-30T01:39:35;101877.47;;;6.97;68.09
17764;BME280;22245;52.832;13.816;2023-04-30T01:43:05;101892.75;;;6.92;67.87
17764;BME280;22245;52.832;13.816;2023-04-30T01:46:30;101896.66;;;6.85;68.12
17764;BME280;22245;52.832;13.816;2023-04-30T01:49:59;101894.22;;;6.80;68.24
17764;BME280;22245;52.832;13.816;2023-04-30T01:53:30;101898.81;;;6.76;68.24
17764;BME280;22245;52.832;13.816;2023-04-30T01:57:00;101906.06;;;6.73;68.53
17764;BME280;22245;52.832;13.816;2023-04-30T02:00:25;101899.28;;;6.67;68.68
17764;BME280;22245;52.832;13.816;2023-04-30T02:03:49;101903.00;;;6.63;68.97
17764;BME280;22245;52.832;13.816;2023-04-30T02:07:12;101920.13;;;6.56;68.70
17764;BME280;22245;52.832;13.816;2023-04-30T02:10:38;101913.44;;;6.48;69.21
17764;BME280;22245;52.832;13.816;2023-04-30T02:13:59;101922.53;;;6.43;69.06
17764;BME280;22245;52.832;13.816;2023-04-30T02:17:21;101924.59;;;6.36;69.52
17764;BME280;22245;52.832;13.816;2023-04-30T02:20:44;101928.47;;;6.29;69.65
17764;BME280;22245;52.832;13.816;2023-04-30T02:24:06;101931.56;;;6.19;69.90
17764;BME280;22245;52.832;13.816;2023-04-30T02:27:29;101939.66;;;6.16;70.02
17764;BME280;22245;52.832;13.816;2023-04-30T02:30:50;101940.75;;;6.12;69.95
17764;BME280;22245;52.832;13.816;2023-04-30T02:34:12;101942.84;;;6.04;70.13
17764;BME280;22245;52.832;13.816;2023-04-30T02:37:34;101944.72;;;6.02;70.41
17764;BME280;22245;52.832;13.816;2023-04-30T02:40:56;101955.41;;;5.99;70.44
17764;BME280;22245;52.832;13.816;2023-04-30T02:44:18;101960.06;;;5.93;70.59
17764;BME280;22245;52.832;13.816;2023-04-30T02:47:39;101957.69;;;5.87;70.95
17764;BME280;22245;52.832;13.816;2023-04-30T02:51:00;101958.03;;;5.79;71.17
17764;BME280;22245;52.832;13.816;2023-04-30T02:54:25;101955.63;;;5.75;71.23
17764;BME280;22245;52.832;13.816;2023-04-30T02:57:47;101958.47;;;5.70;71.09
17764;BME280;22245;52.832;13.816;2023-04-30T03:01:09;101962.22;;;5.64;71.40
17764;BME280;22245;52.832;13.816;2023-04-30T03:04:30;101964.22;;;5.59;71.35
17764;BME280;22245;52.832;13.816;2023-04-30T03:07:52;101969.88;;;5.52;71.37
17764;BME280;22245;52.832;13.816;2023-04-30T03:11:15;101967.56;;;5.44;71.63
17764;BME280;22245;52.832;13.816;2023-04-30T03:14:37;101958.91;;;5.40;71.63
17764;BME280;22245;52.832;13.816;2023-04-30T03:17:59;101970.63;;;5.34;71.78
17764;BME280;22245;52.832;13.816;2023-04-30T03:21:20;101976.97;;;5.30;71.77
17764;BME280;22245;52.832;13.816;2023-04-30T03:24:42;101978.91;;;5.25;71.64
17764;BME280;22245;52.832;13.816;2023-04-30T03:28:05;101986.13;;;5.21;71.81
17764;BME280;22245;52.832;13.816;2023-04-30T03:31:27;101980.25;;;5.15;71.74
17764;BME280;22245;52.832;13.816;2023-04-30T03:34:49;101987.50;;;5.10;71.77
17764;BME280;22245;52.832;13.816;2023-04-30T03:38:10;101991.13;;;5.07;71.85
17764;BME280;22245;52.832;13.816;2023-04-30T03:41:33;102008.00;;;5.03;71.87
17764;BME280;22245;52.832;13.816;2023-04-30T03:44:55;102002.00;;;4.99;71.96
17764;BME280;22245;52.832;13.816;2023-04-30T03:48:17;102010.13;;;4.95;72.40
17764;BME280;22245;52.832;13.816;2023-04-30T03:51:39;102016.38;;;4.92;72.33
17764;BME280;22245;52.832;13.816;2023-04-30T03:55:01;102024.25;;;4.93;72.41
17764;BME280;22245;52.832;13.816;2023-04-30T03:58:23;102025.22;;;4.91;72.42
17764;BME280;22245;52.832;13.816;2023-04-30T04:01:46;102026.09;;;4.91;72.40
17764;BME280;22245;52.832;13.816;2023-04-30T04:05:08;102021.84;;;4.87;72.42
17764;BME280;22245;52.832;13.816;2023-04-30T04:08:30;102027.19;;;4.86;72.22
17764;BME280;22245;52.832;13.816;2023-04-30T04:11:52;102024.63;;;4.84;72.72
17764;BME280;22245;52.832;13.816;2023-04-30T04:15:13;102031.66;;;4.84;73.09
17764;BME280;22245;52.832;13.816;2023-04-30T04:18:37;102036.94;;;4.84;73.17
17764;BME280;22245;52.832;13.816;2023-04-30T04:21:58;102039.66;;;4.82;73.23
17764;BME280;22245;52.832;13.816;2023-04-30T04:25:20;102042.09;;;4.87;73.58
17764;BME280;22245;52.832;13.816;2023-04-30T04:28:44;102048.16;;;4.89;73.53
17764;BME280;22245;52.832;13.816;2023-04-30T04:32:05;102045.53;;;4.89;73.28
17764;BME280;22245;52.832;13.816;2023-04-30T04:35:32;102056.88;;;4.91;73.63
17764;BME280;22245;52.832;13.816;2023-04-30T04:38:53;102057.81;;;4.90;73.59
17764;BME280;22245;52.832;13.816;2023-04-30T04:42:15;102060.34;;;4.93;73.64
17764;BME280;22245;52.832;13.816;2023-04-30T04:45:37;102069.88;;;4.97;73.85
17764;BME280;22245;52.832;13.816;2023-04-30T04:48:59;102078.50;;;5.01;73.98
17764;BME280;22245;52.832;13.816;2023-04-30T04:52:22;102077.41;;;5.06;74.10
17764;BME280;22245;52.832;13.816;2023-04-30T04:55:45;102087.91;;;5.08;74.69
17764;BME280;22245;52.832;13.816;2023-04-30T04:59:07;102085.97;;;5.13;74.84
17764;BME280;22245;52.832;13.816;2023-04-30T05:02:28;102084.91;;;5.17;74.70
17764;BME280;22245;52.832;13.816;2023-04-30T05:05:51;102090.06;;;5.20;74.78
17764;BME280;22245;52.832;13.816;2023-04-30T05:09:13;102090.78;;;5.24;74.72
17764;BME280;22245;52.832;13.816;2023-04-30T05:12:35;102102.75;;;5.33;74.51
17764;BME280;22245;52.832;13.816;2023-04-30T05:15:56;102103.50;;;5.36;74.85
17764;BME280;22245;52.832;13.816;2023-04-30T05:19:17;102110.28;;;5.42;74.72
17764;BME280;22245;52.832;13.816;2023-04-30T05:22:39;102111.88;;;5.46;74.91
17764;BME280;22245;52.832;13.816;2023-04-30T05:26:02;102109.06;;;5.51;74.85
17764;BME280;22245;52.832;13.816;2023-04-30T05:29:24;102112.31;;;5.58;75.10
17764;BME280;22245;52.832;13.816;2023-04-30T05:32:46;102127.81;;;5.65;74.88
17764;BME280;22245;52.832;13.816;2023-04-30T05:36:11;102124.06;;;5.71;74.08
17764;BME280;22245;52.832;13.816;2023-04-30T05:39:32;102121.16;;;5.77;73.97
17764;BME280;22245;52.832;13.816;2023-04-30T05:42:55;102133.13;;;5.86;73.61
17764;BME280;22245;52.832;13.816;2023-04-30T05:46:17;102131.88;;;5.95;73.62
17764;BME280;22245;52.832;13.816;2023-04-30T05:49:39;102131.56;;;6.03;73.07
17764;BME280;22245;52.832;13.816;2023-04-30T05:53:00;102125.94;;;6.11;72.70
17764;BME280;22245;52.832;13.816;2023-04-30T05:56:22;102134.47;;;6.17;71.44
17764;BME280;22245;52.832;13.816;2023-04-30T05:59:45;102140.28;;;6.26;71.37
17764;BME280;22245;52.832;13.816;2023-04-30T06:03:07;102144.38;;;6.33;70.18
17764;BME280;22245;52.832;13.816;2023-04-30T06:06:28;102138.88;;;6.37;69.64
17764;BME280;22245;52.832;13.816;2023-04-30T06:09:50;102147.53;;;6.41;69.08
17764;BME280;22245;52.832;13.816;2023-04-30T06:13:12;102153.53;;;6.45;68.61
17764;BME280;22245;52.832;13.816;2023-04-30T06:16:37;102137.63;;;6.46;68.52
17764;BME280;22245;52.832;13.816;2023-04-30T06:19:58;102158.38;;;6.56;67.89
17764;BME280;22245;52.832;13.816;2023-04-30T06:23:23;102147.78;;;6.56;68.18
17764;BME280;22245;52.832;13.816;2023-04-30T06:26:45;102157.94;;;6.65;68.14
17764;BME280;22245;52.832;13.816;2023-04-30T06:30:07;102156.66;;;6.74;67.94
17764;BME280;22245;52.832;13.816;2023-04-30T06:33:31;102160.00;;;6.77;66.86
17764;BME280;22245;52.832;13.816;2023-04-30T06:36:52;102166.63;;;6.88;66.14
17764;BME280;22245;52.832;13.816;2023-04-30T06:40:14;102160.28;;;6.90;66.18
17764;BME280;22245;52.832;13.816;2023-04-30T06:43:36;102159.16;;;6.96;65.94
17764;BME280;22245;52.832;13.816;2023-04-30T06:46:58;102165.25;;;6.98;64.86
17764;BME280;22245;52.832;13.816;2023-04-30T06:50:21;102163.31;;;7.02;64.95
17764;BME280;22245;52.832;13.816;2023-04-30T06:53:43;102162.94;;;7.09;64.95
17764;BME280;22245;52.832;13.816;2023-04-30T06:57:04;102165.13;;;7.19;63.78
17764;BME280;22245;52.832;13.816;2023-04-30T07:00:26;102163.16;;;7.24;62.48
17764;BME280;22245;52.832;13.816;2023-04-30T07:03:47;102157.69;;;7.27;62.05
17764;BME280;22245;52.832;13.816;2023-04-30T07:07:11;102165.25;;;7.35;61.83
17764;BME280;22245;52.832;13.816;2023-04-30T07:10:33;102163.09;;;7.43;61.76
17764;BME280;22245;52.832;13.816;2023-04-30T07:13:54;102170.50;;;7.54;61.63
17764;BME280;22245;52.832;13.816;2023-04-30T07:17:16;102170.06;;;7.63;60.44
17764;BME280;22245;52.832;13.816;2023-04-30T07:20:37;102170.69;;;7.68;59.95
17764;BME280;22245;52.832;13.816;2023-04-30T07:24:00;102174.19;;;7.69;57.94
17764;BME280;22245;52.832;13.816;2023-04-30T07:27:22;102164.47;;;7.70;58.95
17764;BME280;22245;52.832;13.816;2023-04-30T07:30:44;102168.81;;;7.71;58.49
17764;BME280;22245;52.832;13.816;2023-04-30T07:34:05;102171.31;;;7.74;58.92
17764;BME280;22245;52.832;13.816;2023-04-30T07:37:28;102174.59;;;7.79;58.75
17764;BME280;22245;52.832;13.816;2023-04-30T07:40:51;102170.84;;;7.83;57.96
17764;BME280;22245;52.832;13.816;2023-04-30T07:44:12;102171.47;;;7.88;56.86
17764;BME280;22245;52.832;13.816;2023-04-30T07:47:35;102170.31;;;7.94;57.30
17764;BME280;22245;52.832;13.816;2023-04-30T07:50:57;102178.66;;;8.04;57.19
17764;BME280;22245;52.832;13.816;2023-04-30T07:54:18;102191.59;;;8.10;55.38
17764;BME280;22245;52.832;13.816;2023-04-30T07:57:41;102190.44;;;8.16;54.40
17764;BME280;22245;52.832;13.816;2023-04-30T08:01:03;102183.78;;;8.24;53.63
17764;BME280;22245;52.832;13.816;2023-04-30T08:04:24;102181.72;;;8.30;54.55
17764;BME280;22245;52.832;13.816;2023-04-30T08:07:46;102187.81;;;8.32;53.51
17764;BME280;22245;52.832;13.816;2023-04-30T08:11:07;102184.16;;;8.34;53.59
17764;BME280;22245;52.832;13.816;2023-04-30T08:14:31;102190.78;;;8.43;53.21
17764;BME280;22245;52.832;13.816;2023-04-30T08:17:52;102190.63;;;8.46;52.72
17764;BME280;22245;52.832;13.816;2023-04-30T08:21:15;102187.59;;;8.54;52.33
17764;BME280;22245;52.832;13.816;2023-04-30T08:24:37;102197.00;;;8.60;52.14
17764;BME280;22245;52.832;13.816;2023-04-30T08:27:58;102188.63;;;8.67;51.32
17764;BME280;22245;52.832;13.816;2023-04-30T08:31:21;102190.88;;;8.75;50.15
17764;BME280;22245;52.832;13.816;2023-04-30T08:34:43;102185.56;;;8.75;48.45
17764;BME280;22245;52.832;13.816;2023-04-30T08:38:05;102182.75;;;8.78;48.43
17764;BME280;22245;52.832;13.816;2023-04-30T08:41:31;102202.34;;;8.76;48.72
17764;BME280;22245;52.832;13.816;2023-04-30T08:44:52;102192.44;;;8.79;47.71
17764;BME280;22245;52.832;13.816;2023-04-30T08:48:15;102192.00;;;8.87;47.48
17764;BME280;22245;52.832;13.816;2023-04-30T08:51:39;102182.06;;;8.91;46.96
17764;BME280;22245;52.832;13.816;2023-04-30T08:55:03;102193.28;;;8.96;45.63
17764;BME280;22245;52.832;13.816;2023-04-30T08:58:27;102182.91;;;9.07;45.39
17764;BME280;22245;52.832;13.816;2023-04-30T09:01:48;102194.19;;;9.12;44.19
17764;BME280;22245;52.832;13.816;2023-04-30T09:05:14;102193.06;;;9.17;44.00
17764;BME280;22245;52.832;13.816;2023-04-30T09:08:40;102193.31;;;9.28;43.91
17764;BME280;22245;52.832;13.816;2023-04-30T09:12:13;102195.59;;;9.34;42.76
17764;BME280;22245;52.832;13.816;2023-04-30T09:15:38;102196.97;;;9.41;42.58
17764;BME280;22245;52.832;13.816;2023-04-30T09:19:01;102201.44;;;9.41;43.38
17764;BME280;22245;52.832;13.816;2023-04-30T09:22:23;102208.31;;;9.45;43.63
17764;BME280;22245;52.832;13.816;2023-04-30T09:25:45;102198.19;;;9.52;42.94
17764;BME280;22245;52.832;13.816;2023-04-30T09:29:06;102197.72;;;9.60;42.83
17764;BME280;22245;52.832;13.816;2023-04-30T09:32:29;102197.47;;;9.64;41.83
17764;BME280;22245;52.832;13.816;2023-04-30T09:35:51;102197.03;;;9.72;44.63
17764;BME280;22245;52.832;13.816;2023-04-30T09:39:14;102198.25;;;9.81;43.25
17764;BME280;22245;52.832;13.816;2023-04-30T09:42:36;102199.53;;;9.90;43.34
17764;BME280;22245;52.832;13.816;2023-04-30T09:45:58;102203.47;;;9.98;43.93
17764;BME280;22245;52.832;13.816;2023-04-30T09:49:20;102198.66;;;10.05;43.56
17764;BME280;22245;52.832;13.816;2023-04-30T09:52:47;102197.19;;;9.99;41.33
17764;BME280;22245;52.832;13.816;2023-04-30T09:56:19;102182.75;;;10.04;42.30
17764;BME280;22245;52.832;13.816;2023-04-30T09:59:43;102182.38;;;10.10;41.97
17764;BME280;22245;52.832;13.816;2023-04-30T10:03:06;102174.69;;;10.20;40.96
17764;BME280;22245;52.832;13.816;2023-04-30T10:06:28;102184.13;;;10.25;40.48
17764;BME280;22245;52.832;13.816;2023-04-30T10:09:58;102191.25;;;10.25;40.93
17764;BME280;22245;52.832;13.816;2023-04-30T10:13:28;102183.25;;;10.25;39.83
17764;BME280;22245;52.832;13.816;2023-04-30T10:16:55;102175.94;;;10.28;39.42
17764;BME280;22245;52.832;13.816;2023-04-30T10:20:18;102185.66;;;10.30;38.56
17764;BME280;22245;52.832;13.816;2023-04-30T10:23:41;102182.03;;;10.31;39.30
17764;BME280;22245;52.832;13.816;2023-04-30T10:27:03;102178.41;;;10.32;39.42
17764;BME280;22245;52.832;13.816;2023-04-30T10:30:26;102176.22;;;10.38;40.72
17764;BME280;22245;52.832;13.816;2023-04-30T10:33:58;102170.25;;;10.49;39.54
17764;BME280;22245;52.832;13.816;2023-04-30T10:37:31;102155.59;;;10.56;39.98
17764;BME280;22245;52.832;13.816;2023-04-30T10:40:55;102154.19;;;10.65;40.06
17764;BME280;22245;52.832;13.816;2023-04-30T10:44:21;102156.38;;;10.73;38.11
17764;BME280;22245;52.832;13.816;2023-04-30T10:47:45;102153.38;;;10.78;38.76
17764;BME280;22245;52.832;13.816;2023-04-30T10:51:07;102154.19;;;10.80;39.19
17764;BME280;22245;52.832;13.816;2023-04-30T10:54:31;102155.56;;;10.85;38.52
17764;BME280;22245;52.832;13.816;2023-04-30T10:57:53;102153.47;;;10.91;37.81
17764;BME280;22245;52.832;13.816;2023-04-30T11:01:15;102144.50;;;10.92;38.07
17764;BME280;22245;52.832;13.816;2023-04-30T11:05:07;102145.84;;;10.99;38.78
17764;BME280;22245;52.832;13.816;2023-04-30T11:08:33;102150.78;;;11.05;38.41
17764;BME280;22245;52.832;13.816;2023-04-30T11:12:01;102135.53;;;11.07;36.89
17764;BME280;22245;52.832;13.816;2023-04-30T11:15:24;102140.34;;;11.15;37.89
17764;BME280;22245;52.832;13.816;2023-04-30T11:18:50;102147.31;;;11.18;37.61
17764;BME280;22245;52.832;13.816;2023-04-30T11:22:21;102143.41;;;11.23;37.52
17764;BME280;22245;52.832;13.816;2023-04-30T11:25:44;102144.91;;;11.27;37.04
17764;BME280;22245;52.832;13.816;2023-04-30T11:29:06;102140.19;;;11.31;37.00
17764;BME280;22245;52.832;13.816;2023-04-30T11:32:32;102143.81;;;11.30;36.75
17764;BME280;22245;52.832;13.816;2023-04-30T11:35:55;102133.81;;;11.34;37.45
17764;BME280;22245;52.832;13.816;2023-04-30T11:39:18;102134.28;;;11.40;38.73
17764;BME280;22245;52.832;13.816;2023-04-30T11:42:42;102125.75;;;11.48;37.83
17764;BME280;22245;52.832;13.816;2023-04-30T11:46:06;102142.88;;;11.58;37.07
17764;BME280;22245;52.832;13.816;2023-04-30T11:49:30;102139.78;;;11.65;37.18
17764;BME280;22245;52.832;13.816;2023-04-30T11:52:53;102136.25;;;11.64;35.92
17764;BME280;22245;52.832;13.816;2023-04-30T11:56:18;102141.28;;;11.69;36.29
17764;BME280;22245;52.832;13.816;2023-04-30T11:59:41;102140.94;;;11.73;37.26
17764;BME280;22245;52.832;13.816;2023-04-30T12:03:03;102137.78;;;11.81;37.05
17764;BME280;22245;52.832;13.816;2023-04-30T12:06:25;102143.31;;;11.78;34.98
17764;BME280;22245;52.832;13.816;2023-04-30T12:09:51;102135.63;;;11.73;34.23
17764;BME280;22245;52.832;13.816;2023-04-30T12:13:15;102134.47;;;11.78;34.97
17764;BME280;22245;52.832;13.816;2023-04-30T12:16:39;102125.69;;;11.88;35.86
17764;BME280;22245;52.832;13.816;2023-04-30T12:20:01;102140.16;;;11.99;34.23
17764;BME280;22245;52.832;13.816;2023-04-30T12:23:24;102135.66;;;11.99;30.66
17764;BME280;22245;52.832;13.816;2023-04-30T12:26:46;102116.91;;;12.01;30.65
17764;BME280;22245;52.832;13.816;2023-04-30T12:30:10;102125.31;;;12.08;32.80
17764;BME280;22245;52.832;13.816;2023-04-30T12:33:32;102112.41;;;12.01;33.07
17764;BME280;22245;52.832;13.816;2023-04-30T12:36:57;102113.88;;;12.06;32.22
17764;BME280;22245;52.832;13.816;2023-04-30T12:40:19;102120.72;;;12.10;31.73
17764;BME280;22245;52.832;13.816;2023-04-30T12:43:41;102111.97;;;12.08;32.37
17764;BME280;22245;52.832;13.816;2023-04-30T12:47:06;102109.84;;;12.13;31.96
17764;BME280;22245;52.832;13.816;2023-04-30T12:50:29;102109.19;;;12.22;32.08
17764;BME280;22245;52.832;13.816;2023-04-30T12:53:51;102111.31;;;12.30;31.25
17764;BME280;22245;52.832;13.816;2023-04-30T12:57:12;102106.38;;;12.37;32.08
17764;BME280;22245;52.832;13.816;2023-04-30T13:00:47;102092.38;;;12.46;30.75
17764;BME280;22245;52.832;13.816;2023-04-30T13:04:10;102096.00;;;12.45;31.33
17764;BME280;22245;52.832;13.816;2023-04-30T13:07:36;102093.53;;;12.55;32.78
17764;BME280;22245;52.832;13.816;2023-04-30T13:10:59;102092.69;;;12.54;31.87
17764;BME280;22245;52.832;13.816;2023-04-30T13:14:20;102084.31;;;12.59;31.34
17764;BME280;22245;52.832;13.816;2023-04-30T13:17:42;102095.66;;;12.63;32.32
17764;BME280;22245;52.832;13.816;2023-04-30T13:21:05;102085.72;;;12.65;31.83
17764;BME280;22245;52.832;13.816;2023-04-30T13:24:26;102086.63;;;12.77;32.45
17764;BME280;22245;52.832;13.816;2023-04-30T13:27:50;102086.78;;;12.86;31.91
17764;BME280;22245;52.832;13.816;2023-04-30T13:31:11;102069.34;;;12.94;32.24
17764;BME280;22245;52.832;13.816;2023-04-30T13:34:33;102075.06;;;13.00;34.14
17764;BME280;22245;52.832;13.816;2023-04-30T13:37:57;102066.72;;;13.05;34.38
17764;BME280;22245;52.832;13.816;2023-04-30T13:41:19;102060.44;;;13.17;35.24
17764;BME280;22245;52.832;13.816;2023-04-30T13:44:41;102066.69;;;13.29;33.96
17764;BME280;22245;52.832;13.816;2023-04-30T13:48:04;102068.41;;;13.42;33.82
17764;BME280;22245;52.832;13.816;2023-04-30T13:51:27;102072.63;;;13.46;33.29
17764;BME280;22245;52.832;13.816;2023-04-30T13:54:49;102066.66;;;13.54;33.86
17764;BME280;22245;52.832;13.816;2023-04-30T13:58:11;102074.22;;;13.60;33.50
17764;BME280;22245;52.832;13.816;2023-04-30T14:01:34;102061.13;;;13.68;32.21
17764;BME280;22245;52.832;13.816;2023-04-30T14:04:56;102059.19;;;13.70;31.87
17764;BME280;22245;52.832;13.816;2023-04-30T14:08:25;102062.09;;;13.79;33.09
17764;BME280;22245;52.832;13.816;2023-04-30T14:11:48;102062.47;;;13.85;32.33
17764;BME280;22245;52.832;13.816;2023-04-30T14:15:10;102061.25;;;13.89;32.92
17764;BME280;22245;52.832;13.816;2023-04-30T14:18:32;102062.84;;;13.92;33.38
17764;BME280;22245;52.832;13.816;2023-04-30T14:21:54;102047.25;;;13.97;33.07
17764;BME280;22245;52.832;13.816;2023-04-30T14:25:15;102039.59;;;14.04;34.18
17764;BME280;22245;52.832;13.816;2023-04-30T14:28:38;102035.31;;;14.01;33.17
17764;BME280;22245;52.832;13.816;2023-04-30T14:32:00;102042.63;;;13.99;33.23
17764;BME280;22245;52.832;13.816;2023-04-30T14:35:21;102035.81;;;14.07;33.05
17764;BME280;22245;52.832;13.816;2023-04-30T14:38:43;102033.25;;;14.16;32.49
17764;BME280;22245;52.832;13.816;2023-04-30T14:42:04;102030.19;;;14.32;32.40
17764;BME280;22245;52.832;13.816;2023-04-30T14:45:27;102030.91;;;14.90;32.86
17764;BME280;22245;52.832;13.816;2023-04-30T14:48:49;102022.81;;;16.17;30.10
17764;BME280;22245;52.832;13.816;2023-04-30T14:52:10;102031.13;;;17.34;28.36
17764;BME280;22245;52.832;13.816;2023-04-30T14:55:31;102020.13;;;17.75;27.91
17764;BME280;22245;52.832;13.816;2023-04-30T14:58:53;102018.81;;;18.63;27.08
17764;BME280;22245;52.832;13.816;2023-04-30T15:02:16;102017.22;;;18.24;27.79
17764;BME280;22245;52.832;13.816;2023-04-30T15:05:37;102021.53;;;18.81;27.99
17764;BME280;22245;52.832;13.816;2023-04-30T15:09:00;102023.31;;;18.26;27.65
17764;BME280;22245;52.832;13.816;2023-04-30T15:12:22;102020.50;;;18.82;27.74
17764;BME280;22245;52.832;13.816;2023-04-30T15:15:44;102013.28;;;19.19;27.09
17764;BME280;22245;52.832;13.816;2023-04-30T15:19:07;102010.34;;;18.94;27.28
17764;BME280;22245;52.832;13.816;2023-04-30T15:22:29;102013.97;;;18.66;27.89
17764;BME280;22245;52.832;13.816;2023-04-30T15:25:51;102011.66;;;18.26;28.56
17764;BME280;22245;52.832;13.816;2023-04-30T15:29:12;102019.63;;;18.27;29.03
17764;BME280;22245;52.832;13.816;2023-04-30T15:32:34;102018.28;;;18.59;28.93
17764;BME280;22245;52.832;13.816;2023-04-30T15:35:57;102021.34;;;18.46;29.40
17764;BME280;22245;52.832;13.816;2023-04-30T15:39:19;102021.69;;;18.61;28.95
17764;BME280;22245;52.832;13.816;2023-04-30T15:42:41;102020.44;;;18.56;28.42
17764;BME280;22245;52.832;13.816;2023-04-30T15:46:03;102018.75;;;18.73;28.16
17764;BME280;22245;52.832;13.816;2023-04-30T15:49:24;102018.75;;;18.55;28.45
17764;BME280;22245;52.832;13.816;2023-04-30T15:52:47;102029.78;;;18.61;28.44
17764;BME280;22245;52.832;13.816;2023-04-30T15:56:09;102017.69;;;18.65;28.43
17764;BME280;22245;52.832;13.816;2023-04-30T15:59:31;102021.84;;;18.78;29.04
17764;BME280;22245;52.832;13.816;2023-04-30T16:02:53;102017.06;;;19.08;28.53
17764;BME280;22245;52.832;13.816;2023-04-30T16:06:15;102012.38;;;19.36;28.28
17764;BME280;22245;52.832;13.816;2023-04-30T16:09:38;102017.06;;;19.08;27.48
17764;BME280;22245;52.832;13.816;2023-04-30T16:13:00;102011.34;;;18.75;27.57
17764;BME280;22245;52.832;13.816;2023-04-30T16:16:21;102004.69;;;18.87;27.90
17764;BME280;22245;52.832;13.816;2023-04-30T16:19:45;101995.78;;;19.05;28.40
17764;BME280;22245;52.832;13.816;2023-04-30T16:23:06;102001.75;;;19.35;28.69
17764;BME280;22245;52.832;13.816;2023-04-30T16:26:29;101999.81;;;19.53;27.47
17764;BME280;22245;52.832;13.816;2023-04-30T16:29:51;101997.97;;;19.28;27.54
17764;BME280;22245;52.832;13.816;2023-04-30T16:33:13;101998.84;;;19.10;27.73
17764;BME280;22245;52.832;13.816;2023-04-30T16:36:35;101999.69;;;18.92;27.84
17764;BME280;22245;52.832;13.816;2023-04-30T16:39:57;101997.16;;;18.91;28.04
17764;BME280;22245;52.832;13.816;2023-04-30T16:43:20;101997.59;;;18.86;28.75
17764;BME280;22245;52.832;13.816;2023-04-30T16:46:42;101997.78;;;18.66;28.03
17764;BME280;22245;52.832;13.816;2023-04-30T16:50:05;101995.56;;;18.34;28.68
17764;BME280;22245;52.832;13.816;2023-04-30T16:53:27;101998.75;;;18.01;29.97
17764;BME280;22245;52.832;13.816;2023-04-30T16:56:49;101989.81;;;17.63;29.72
17764;BME280;22245;52.832;13.816;2023-04-30T17:00:13;101992.47;;;17.05;30.70
17764;BME280;22245;52.832;13.816;2023-04-30T17:03:36;101997.00;;;16.75;31.29
17764;BME280;22245;52.832;13.816;2023-04-30T17:06:57;101989.19;;;16.43;32.08
17764;BME280;22245;52.832;13.816;2023-04-30T17:10:19;101990.31;;;16.30;32.35
17764;BME280;22245;52.832;13.816;2023-04-30T17:13:41;101992.94;;;16.11;32.73
17764;BME280;22245;52.832;13.816;2023-04-30T17:17:04;101993.47;;;16.04;33.11
17764;BME280;22245;52.832;13.816;2023-04-30T17:20:26;101997.03;;;15.84;33.38
17764;BME280;22245;52.832;13.816;2023-04-30T17:23:47;102000.38;;;15.66;33.61
17764;BME280;22245;52.832;13.816;2023-04-30T17:27:09;102003.38;;;15.52;33.57
17764;BME280;22245;52.832;13.816;2023-04-30T17:30:30;102008.84;;;15.40;33.66
17764;BME280;22245;52.832;13.816;2023-04-30T17:33:54;102008.00;;;15.18;33.53