sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2023-03-23T00:00:37;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:03:04;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:05:29;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:07:55;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:10:21;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:12:47;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:15:15;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:17:42;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:20:09;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:22:38;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:25:05;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:27:30;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:29:56;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:32:23;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:34:56;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:37:24;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:39:50;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:42:17;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:44:43;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:47:10;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:49:36;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:52:03;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:54:29;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:56:55;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T00:59:22;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:01:48;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:04:14;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:06:41;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:09:10;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:11:35;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:14:02;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:16:28;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:18:54;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:21:20;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:23:47;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:26:19;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:28:45;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:31:13;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:33:40;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:36:24;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:38:52;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:41:19;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:46:38;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:49:09;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:51:39;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:54:08;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:56:41;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T01:59:11;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:01:37;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:04:05;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:06:31;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:08:57;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:11:23;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:13:49;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:16:46;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:22:22;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:30:51;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:33:44;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:36:22;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:39:09;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:41:43;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:44:10;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:46:37;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:49:05;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:51:33;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:54:00;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:56:27;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T02:58:54;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:03:52;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:11:31;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:16:41;15.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:21:51;15.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:24:19;15.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:26:48;15.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:29:21;15.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:31:48;15.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:34:15;15.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:36:44;15.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:39:11;15.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:41:38;15.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:44:05;15.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:46:33;15.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:49:02;15.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:51:29;15.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:53:56;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:56:22;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T03:58:48;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:01:16;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:03:42;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:06:09;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:08:35;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:11:03;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:13:29;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:15:55;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:18:21;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:20:48;14.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:23:15;14.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:25:46;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:28:13;14.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:30:38;14.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:33:04;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:35:30;14.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:37:56;14.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:40:22;14.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:42:48;14.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:45:20;14.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:47:48;14.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:50:19;14.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:52:45;14.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:55:12;14.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T04:57:37;14.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:00:04;14.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:02:40;14.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:05:07;14.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:07:32;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:09:58;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:12:24;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:14:49;14.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:17:15;14.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:19:43;14.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:22:10;14.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:24:38;14.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:27:03;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:29:29;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:31:56;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:34:25;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:36:52;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:39:18;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:41:44;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:44:10;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:46:35;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:49:01;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:51:27;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:53:52;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:56:18;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T05:58:44;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:01:10;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:03:38;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:06:03;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:08:30;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:10:56;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:13:22;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:15:48;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:18:14;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:20:40;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:23:06;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:25:32;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:27:58;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:30:24;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:32:52;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:35:18;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:37:43;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:40:09;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:42:36;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:45:03;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:47:29;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:49:56;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:52:22;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:54:49;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:57:14;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T06:59:41;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:02:09;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:04:35;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:07:01;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:09:27;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:11:52;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:14:18;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:16:43;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:19:09;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:21:35;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:24:01;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:26:26;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:28:52;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:31:17;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:33:43;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:36:09;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:38:35;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:41:02;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:43:28;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:45:53;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:48:19;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:50:45;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:53:11;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:55:37;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T07:58:03;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:00:28;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:02:56;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:05:23;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:07:51;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:10:17;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:12:44;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:15:12;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:17:39;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:20:06;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:22:39;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:25:07;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:27:33;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:29:59;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:32:25;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:34:51;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:37:17;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:39:43;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:42:09;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:44:35;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:47:01;14.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:49:30;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:51:58;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:54:23;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:56:49;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T08:59:15;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:01:41;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:04:07;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:06:35;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:09:00;14.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:11:27;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:13:54;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:16:19;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:18:45;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:21:11;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:23:37;14.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:26:04;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:28:29;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:30:56;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:33:23;14.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:35:49;14.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:38:15;14.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:40:48;14.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:46:27;14.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:48:59;14.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T09:57:32;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:03:05;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:08:02;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:13:24;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:15:52;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:18:41;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:21:16;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:23:58;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:28:54;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:31:30;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:34:02;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:36:37;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:39:16;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:41:42;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:44:21;15.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:47:03;15.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:49:43;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:52:20;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:55:01;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T10:57:29;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:00:07;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:02:40;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:05:19;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:07:56;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:10:48;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:13:16;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:15:44;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:18:41;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:21:12;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:23:43;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:26:24;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:34:33;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:42:22;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:44:48;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:47:39;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:50:29;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T11:58:18;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:01:41;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:06:39;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:09:46;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:17:31;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:20:25;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:25:48;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:28:37;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:39:37;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:47:57;16.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:50:34;16.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:53:11;16.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:55:49;16.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T12:58:21;16.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:00:59;16.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:04:14;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:06:37;16.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:11:36;16.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:14:26;16.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:17:03;16.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:22:36;16.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:25:08;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:27:37;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:30:03;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:32:37;16.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:35:05;16.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:37:32;16.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:40:00;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:42:30;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:45:46;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:51:04;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:53:48;16.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:56:42;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T13:59:27;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:04:55;16.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:07:21;16.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:09:50;16.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:12:23;16.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:14:56;16.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:17:28;16.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:19:58;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:22:33;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:25:22;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:27:51;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:30:23;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:32:51;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:35:26;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:37:53;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:40:20;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:42:46;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:45:17;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:47:57;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:55:46;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T14:58:15;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:00:47;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:03:16;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:05:46;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:08:18;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:13:36;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:16:44;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:21:33;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:24:00;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:26:41;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:31:33;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:34:03;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:36:32;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:38:59;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:41:27;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:43:58;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:46:26;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:51:26;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:53:54;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:56:21;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T15:58:47;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:01:28;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:04:11;16.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:06:37;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:09:05;15.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:11:31;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:13:58;15.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:16:27;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:18:53;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:21:19;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:23:45;15.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:26:11;15.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:28:37;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:31:03;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:33:28;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:35:54;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:38:21;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:40:47;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:43:13;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:45:40;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:48:07;15.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:50:33;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:53:00;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:55:26;15.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T16:57:53;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:00:20;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:02:48;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:05:17;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:07:44;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:10:10;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:12:37;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:15:04;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:17:29;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:19:55;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:22:22;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:24:47;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:27:16;15.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:29:43;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:32:09;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:34:35;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:37:01;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:39:27;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:41:53;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:44:19;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:46:45;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:49:10;15.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-23T17:51:36;15.20;99.90