sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77889;BME280;67082;41.704;44.768;2023-04-15T00:00:06;95592.38;;;10.50;56.09
77889;BME280;67082;41.704;44.768;2023-04-15T00:02:59;95595.44;;;10.52;55.74
77889;BME280;67082;41.704;44.768;2023-04-15T00:05:30;95599.41;;;10.42;55.28
77889;BME280;67082;41.704;44.768;2023-04-15T00:07:58;95603.91;;;10.27;55.77
77889;BME280;67082;41.704;44.768;2023-04-15T00:10:27;95595.78;;;10.32;55.30
77889;BME280;67082;41.704;44.768;2023-04-15T00:12:54;95596.22;;;9.88;56.34
77889;BME280;67082;41.704;44.768;2023-04-15T00:15:22;95603.75;;;9.87;56.17
77889;BME280;67082;41.704;44.768;2023-04-15T00:17:50;95590.88;;;9.93;56.34
77889;BME280;67082;41.704;44.768;2023-04-15T00:20:19;95596.88;;;9.92;57.14
77889;BME280;67082;41.704;44.768;2023-04-15T00:22:47;95599.31;;;9.90;57.49
77889;BME280;67082;41.704;44.768;2023-04-15T00:25:15;95603.28;;;9.89;56.75
77889;BME280;67082;41.704;44.768;2023-04-15T00:27:43;95599.19;;;9.93;56.16
77889;BME280;67082;41.704;44.768;2023-04-15T00:30:14;95596.94;;;10.01;58.02
77889;BME280;67082;41.704;44.768;2023-04-15T00:32:42;95605.56;;;10.03;57.01
77889;BME280;67082;41.704;44.768;2023-04-15T00:35:10;95604.78;;;10.02;57.07
77889;BME280;67082;41.704;44.768;2023-04-15T00:37:38;95604.25;;;9.95;57.28
77889;BME280;67082;41.704;44.768;2023-04-15T00:40:11;95608.25;;;9.94;57.32
77889;BME280;67082;41.704;44.768;2023-04-15T00:42:40;95603.94;;;9.93;58.14
77889;BME280;67082;41.704;44.768;2023-04-15T00:45:09;95603.94;;;9.93;58.07
77889;BME280;67082;41.704;44.768;2023-04-15T00:47:38;95594.41;;;9.94;57.67
77889;BME280;67082;41.704;44.768;2023-04-15T00:50:09;95604.50;;;9.88;57.54
77889;BME280;67082;41.704;44.768;2023-04-15T00:52:38;95606.41;;;9.91;57.84
77889;BME280;67082;41.704;44.768;2023-04-15T00:55:07;95596.88;;;9.92;58.11
77889;BME280;67082;41.704;44.768;2023-04-15T00:57:36;95590.88;;;9.93;58.00
77889;BME280;67082;41.704;44.768;2023-04-15T01:00:06;95601.63;;;9.91;57.86
77889;BME280;67082;41.704;44.768;2023-04-15T01:02:38;95601.16;;;9.93;57.74
77889;BME280;67082;41.704;44.768;2023-04-15T01:05:07;95598.34;;;9.84;57.96
77889;BME280;67082;41.704;44.768;2023-04-15T01:07:36;95610.88;;;9.76;58.58
77889;BME280;67082;41.704;44.768;2023-04-15T01:10:06;95610.56;;;9.74;58.51
77889;BME280;67082;41.704;44.768;2023-04-15T01:12:34;95613.75;;;9.72;59.03
77889;BME280;67082;41.704;44.768;2023-04-15T01:15:05;95613.03;;;9.59;59.19
77889;BME280;67082;41.704;44.768;2023-04-15T01:17:34;95619.09;;;9.67;59.05
77889;BME280;67082;41.704;44.768;2023-04-15T01:20:02;95612.91;;;9.63;59.53
77889;BME280;67082;41.704;44.768;2023-04-15T01:22:32;95610.03;;;9.54;58.77
77889;BME280;67082;41.704;44.768;2023-04-15T01:25:11;95608.91;;;9.64;59.13
77889;BME280;67082;41.704;44.768;2023-04-15T01:27:40;95602.97;;;9.53;59.22
77889;BME280;67082;41.704;44.768;2023-04-15T01:30:10;95610.28;;;9.47;59.41
77889;BME280;67082;41.704;44.768;2023-04-15T01:32:37;95611.06;;;9.47;58.80
77889;BME280;67082;41.704;44.768;2023-04-15T01:35:25;95623.38;;;9.46;58.93
77889;BME280;67082;41.704;44.768;2023-04-15T01:37:53;95621.38;;;9.34;58.62
77889;BME280;67082;41.704;44.768;2023-04-15T01:40:23;95622.47;;;9.37;58.12
77889;BME280;67082;41.704;44.768;2023-04-15T01:42:52;95631.75;;;9.43;59.20
77889;BME280;67082;41.704;44.768;2023-04-15T01:45:22;95625.22;;;9.49;58.64
77889;BME280;67082;41.704;44.768;2023-04-15T01:47:51;95618.91;;;9.49;58.96
77889;BME280;67082;41.704;44.768;2023-04-15T01:50:21;95620.00;;;9.51;58.45
77889;BME280;67082;41.704;44.768;2023-04-15T01:52:50;95625.88;;;9.53;59.08
77889;BME280;67082;41.704;44.768;2023-04-15T01:55:20;95622.59;;;9.46;58.55
77889;BME280;67082;41.704;44.768;2023-04-15T01:57:49;95623.38;;;9.46;58.65
77889;BME280;67082;41.704;44.768;2023-04-15T02:00:18;95618.91;;;9.49;58.51
77889;BME280;67082;41.704;44.768;2023-04-15T02:02:48;95621.91;;;9.54;58.14
77889;BME280;67082;41.704;44.768;2023-04-15T02:05:17;95619.19;;;9.63;59.07
77889;BME280;67082;41.704;44.768;2023-04-15T02:07:48;95609.47;;;9.59;58.51
77889;BME280;67082;41.704;44.768;2023-04-15T02:10:18;95630.25;;;9.63;59.34
77889;BME280;67082;41.704;44.768;2023-04-15T02:12:47;95612.34;;;9.68;58.58
77889;BME280;67082;41.704;44.768;2023-04-15T02:15:16;95621.56;;;9.86;57.01
77889;BME280;67082;41.704;44.768;2023-04-15T02:17:46;95620.41;;;9.75;58.07
77889;BME280;67082;41.704;44.768;2023-04-15T02:20:19;95625.38;;;9.80;58.14
77889;BME280;67082;41.704;44.768;2023-04-15T02:22:49;95632.84;;;9.92;58.10
77889;BME280;67082;41.704;44.768;2023-04-15T02:25:18;95628.28;;;9.98;57.95
77889;BME280;67082;41.704;44.768;2023-04-15T02:27:48;95621.28;;;10.06;58.09
77889;BME280;67082;41.704;44.768;2023-04-15T02:30:17;95629.81;;;10.11;57.90
77889;BME280;67082;41.704;44.768;2023-04-15T02:32:46;95622.34;;;10.21;57.75
77889;BME280;67082;41.704;44.768;2023-04-15T02:35:16;95626.06;;;10.27;56.90
77889;BME280;67082;41.704;44.768;2023-04-15T02:37:47;95623.81;;;10.34;56.97
77889;BME280;67082;41.704;44.768;2023-04-15T02:40:18;95614.78;;;10.43;57.03
77889;BME280;67082;41.704;44.768;2023-04-15T02:42:47;95620.38;;;10.52;56.63
77889;BME280;67082;41.704;44.768;2023-04-15T02:45:18;95626.13;;;10.57;56.76
77889;BME280;67082;41.704;44.768;2023-04-15T02:47:51;95629.72;;;10.67;56.70
77889;BME280;67082;41.704;44.768;2023-04-15T02:50:21;95624.66;;;10.74;57.03
77889;BME280;67082;41.704;44.768;2023-04-15T02:52:51;95616.72;;;10.55;56.97
77889;BME280;67082;41.704;44.768;2023-04-15T02:55:20;95628.47;;;10.68;56.77
77889;BME280;67082;41.704;44.768;2023-04-15T02:57:50;95615.13;;;10.75;56.72
77889;BME280;67082;41.704;44.768;2023-04-15T03:00:20;95625.41;;;10.66;56.69
77889;BME280;67082;41.704;44.768;2023-04-15T03:02:49;95617.13;;;10.74;56.54
77889;BME280;67082;41.704;44.768;2023-04-15T03:05:25;95617.81;;;10.88;55.91
77889;BME280;67082;41.704;44.768;2023-04-15T03:07:54;95620.25;;;10.85;56.46
77889;BME280;67082;41.704;44.768;2023-04-15T03:10:24;95610.13;;;10.91;56.47
77889;BME280;67082;41.704;44.768;2023-04-15T03:12:53;95612.94;;;11.09;52.03
77889;BME280;67082;41.704;44.768;2023-04-15T03:15:24;95616.06;;;11.11;54.23
77889;BME280;67082;41.704;44.768;2023-04-15T03:17:55;95619.63;;;11.21;54.16
77889;BME280;67082;41.704;44.768;2023-04-15T03:20:24;95628.00;;;11.30;53.62
77889;BME280;67082;41.704;44.768;2023-04-15T03:22:53;95615.69;;;11.40;50.82
77889;BME280;67082;41.704;44.768;2023-04-15T03:25:24;95619.13;;;11.53;52.16
77889;BME280;67082;41.704;44.768;2023-04-15T03:27:53;95635.28;;;11.45;52.85
77889;BME280;67082;41.704;44.768;2023-04-15T03:30:23;95626.97;;;11.54;52.91
77889;BME280;67082;41.704;44.768;2023-04-15T03:32:52;95631.03;;;11.62;53.06
77889;BME280;67082;41.704;44.768;2023-04-15T03:35:21;95640.38;;;11.56;52.59
77889;BME280;67082;41.704;44.768;2023-04-15T03:37:51;95630.44;;;11.67;52.47
77889;BME280;67082;41.704;44.768;2023-04-15T03:40:20;95631.81;;;11.72;52.88
77889;BME280;67082;41.704;44.768;2023-04-15T03:42:50;95641.56;;;11.85;51.70
77889;BME280;67082;41.704;44.768;2023-04-15T03:45:19;95627.66;;;11.76;52.15
77889;BME280;67082;41.704;44.768;2023-04-15T03:47:48;95633.19;;;11.76;52.13
77889;BME280;67082;41.704;44.768;2023-04-15T03:50:18;95631.81;;;11.72;52.38
77889;BME280;67082;41.704;44.768;2023-04-15T03:52:47;95634.31;;;11.88;50.55
77889;BME280;67082;41.704;44.768;2023-04-15T03:55:19;95642.16;;;11.89;51.63
77889;BME280;67082;41.704;44.768;2023-04-15T03:57:48;95641.56;;;12.03;51.83
77889;BME280;67082;41.704;44.768;2023-04-15T04:00:17;95640.63;;;12.06;52.00
77889;BME280;67082;41.704;44.768;2023-04-15T04:02:47;95633.22;;;12.03;52.73
77889;BME280;67082;41.704;44.768;2023-04-15T04:05:17;95634.47;;;12.11;52.64
77889;BME280;67082;41.704;44.768;2023-04-15T04:07:46;95625.81;;;12.18;51.55
77889;BME280;67082;41.704;44.768;2023-04-15T04:10:16;95627.53;;;12.34;48.30
77889;BME280;67082;41.704;44.768;2023-04-15T04:12:45;95633.66;;;12.38;47.97
77889;BME280;67082;41.704;44.768;2023-04-15T04:15:15;95629.19;;;12.49;46.58
77889;BME280;67082;41.704;44.768;2023-04-15T04:17:44;95631.94;;;12.58;51.12
77889;BME280;67082;41.704;44.768;2023-04-15T04:20:13;95626.09;;;12.56;51.77
77889;BME280;67082;41.704;44.768;2023-04-15T04:22:42;95621.78;;;12.55;50.84
77889;BME280;67082;41.704;44.768;2023-04-15T04:25:12;95625.47;;;12.61;50.11
77889;BME280;67082;41.704;44.768;2023-04-15T04:27:41;95622.66;;;12.70;50.45
77889;BME280;67082;41.704;44.768;2023-04-15T04:30:11;95622.66;;;12.70;49.65
77889;BME280;67082;41.704;44.768;2023-04-15T04:32:40;95618.59;;;12.89;50.02
77889;BME280;67082;41.704;44.768;2023-04-15T04:35:10;95618.13;;;13.00;50.45
77889;BME280;67082;41.704;44.768;2023-04-15T04:37:39;95619.50;;;13.04;50.05
77889;BME280;67082;41.704;44.768;2023-04-15T04:40:09;95635.25;;;13.07;50.31
77889;BME280;67082;41.704;44.768;2023-04-15T04:42:38;95622.25;;;13.13;49.15
77889;BME280;67082;41.704;44.768;2023-04-15T04:45:08;95634.19;;;12.96;49.12
77889;BME280;67082;41.704;44.768;2023-04-15T04:47:37;95630.31;;;12.93;49.83
77889;BME280;67082;41.704;44.768;2023-04-15T04:50:07;95629.69;;;13.07;49.51
77889;BME280;67082;41.704;44.768;2023-04-15T04:52:37;95630.16;;;13.06;48.54
77889;BME280;67082;41.704;44.768;2023-04-15T04:55:07;95631.09;;;13.03;48.37
77889;BME280;67082;41.704;44.768;2023-04-15T04:57:36;95625.66;;;13.08;48.49
77889;BME280;67082;41.704;44.768;2023-04-15T05:00:07;95619.75;;;13.15;48.04
77889;BME280;67082;41.704;44.768;2023-04-15T05:02:37;95628.53;;;13.23;47.58
77889;BME280;67082;41.704;44.768;2023-04-15T05:05:07;95625.56;;;13.35;48.13
77889;BME280;67082;41.704;44.768;2023-04-15T05:07:36;95624.44;;;13.42;48.53
77889;BME280;67082;41.704;44.768;2023-04-15T05:10:07;95622.44;;;13.42;48.30
77889;BME280;67082;41.704;44.768;2023-04-15T05:12:37;95626.81;;;13.58;46.82
77889;BME280;67082;41.704;44.768;2023-04-15T05:15:07;95627.59;;;13.58;47.00
77889;BME280;67082;41.704;44.768;2023-04-15T05:17:36;95628.41;;;13.73;48.11
77889;BME280;67082;41.704;44.768;2023-04-15T05:20:06;95637.75;;;13.70;47.06
77889;BME280;67082;41.704;44.768;2023-04-15T05:22:36;95643.16;;;13.65;47.45
77889;BME280;67082;41.704;44.768;2023-04-15T05:25:05;95639.81;;;13.28;47.88
77889;BME280;67082;41.704;44.768;2023-04-15T05:27:35;95620.63;;;13.30;48.17
77889;BME280;67082;41.704;44.768;2023-04-15T05:30:05;95634.41;;;13.57;47.30
77889;BME280;67082;41.704;44.768;2023-04-15T05:32:34;95626.78;;;13.67;47.45
77889;BME280;67082;41.704;44.768;2023-04-15T05:35:04;95619.41;;;13.78;47.43
77889;BME280;67082;41.704;44.768;2023-04-15T05:37:34;95620.19;;;14.02;46.77
77889;BME280;67082;41.704;44.768;2023-04-15T05:40:04;95618.97;;;14.03;45.29
77889;BME280;67082;41.704;44.768;2023-04-15T05:42:34;95632.00;;;14.21;45.39
77889;BME280;67082;41.704;44.768;2023-04-15T05:45:04;95630.13;;;14.41;45.21
77889;BME280;67082;41.704;44.768;2023-04-15T05:47:37;95630.59;;;14.54;44.63
77889;BME280;67082;41.704;44.768;2023-04-15T05:50:06;95633.59;;;14.65;43.34
77889;BME280;67082;41.704;44.768;2023-04-15T05:52:36;95622.25;;;14.69;43.21
77889;BME280;67082;41.704;44.768;2023-04-15T05:55:05;95625.34;;;14.85;42.53
77889;BME280;67082;41.704;44.768;2023-04-15T05:57:34;95621.91;;;14.90;43.40
77889;BME280;67082;41.704;44.768;2023-04-15T06:00:05;95621.31;;;14.86;43.69
77889;BME280;67082;41.704;44.768;2023-04-15T06:02:39;95620.06;;;14.87;44.41
77889;BME280;67082;41.704;44.768;2023-04-15T06:05:10;95621.59;;;14.88;43.44
77889;BME280;67082;41.704;44.768;2023-04-15T06:07:39;95604.75;;;14.97;43.42
77889;BME280;67082;41.704;44.768;2023-04-15T06:10:09;95611.88;;;14.98;43.08
77889;BME280;67082;41.704;44.768;2023-04-15T06:12:38;95614.66;;;14.98;43.02
77889;BME280;67082;41.704;44.768;2023-04-15T06:15:08;95611.19;;;15.03;43.04
77889;BME280;67082;41.704;44.768;2023-04-15T06:17:40;95611.00;;;15.07;42.40
77889;BME280;67082;41.704;44.768;2023-04-15T06:20:10;95595.03;;;15.07;39.39
77889;BME280;67082;41.704;44.768;2023-04-15T06:22:39;95623.41;;;15.20;38.07
77889;BME280;67082;41.704;44.768;2023-04-15T06:25:09;95606.84;;;15.31;37.38
77889;BME280;67082;41.704;44.768;2023-04-15T06:27:38;95614.44;;;15.31;37.33
77889;BME280;67082;41.704;44.768;2023-04-15T06:30:09;95603.59;;;15.33;36.61
77889;BME280;67082;41.704;44.768;2023-04-15T06:32:38;95593.06;;;15.42;37.03
77889;BME280;67082;41.704;44.768;2023-04-15T06:35:08;95587.34;;;15.51;37.23
77889;BME280;67082;41.704;44.768;2023-04-15T06:37:37;95597.78;;;15.51;36.87
77889;BME280;67082;41.704;44.768;2023-04-15T06:40:07;95590.25;;;15.57;37.21
77889;BME280;67082;41.704;44.768;2023-04-15T06:42:37;95588.50;;;15.59;37.46
77889;BME280;67082;41.704;44.768;2023-04-15T06:45:07;95599.09;;;15.75;37.58
77889;BME280;67082;41.704;44.768;2023-04-15T06:47:37;95596.31;;;15.75;37.02
77889;BME280;67082;41.704;44.768;2023-04-15T06:50:06;95590.72;;;15.75;37.10
77889;BME280;67082;41.704;44.768;2023-04-15T06:52:37;95597.31;;;15.92;37.43
77889;BME280;67082;41.704;44.768;2023-04-15T06:55:06;95587.13;;;15.89;36.80
77889;BME280;67082;41.704;44.768;2023-04-15T06:57:36;95597.25;;;15.87;37.27
77889;BME280;67082;41.704;44.768;2023-04-15T07:00:06;95598.72;;;16.02;37.60
77889;BME280;67082;41.704;44.768;2023-04-15T07:02:35;95578.53;;;15.93;37.11
77889;BME280;67082;41.704;44.768;2023-04-15T07:05:05;95612.31;;;15.95;37.10
77889;BME280;67082;41.704;44.768;2023-04-15T07:07:35;95595.66;;;16.00;37.63
77889;BME280;67082;41.704;44.768;2023-04-15T07:10:05;95600.94;;;15.98;37.61
77889;BME280;67082;41.704;44.768;2023-04-15T07:12:34;95601.78;;;16.04;37.78
77889;BME280;67082;41.704;44.768;2023-04-15T07:15:04;95609.06;;;16.16;37.49
77889;BME280;67082;41.704;44.768;2023-04-15T07:17:34;95587.03;;;16.24;37.85
77889;BME280;67082;41.704;44.768;2023-04-15T07:20:04;95589.34;;;16.25;37.42
77889;BME280;67082;41.704;44.768;2023-04-15T07:22:33;95595.84;;;16.37;37.39
77889;BME280;67082;41.704;44.768;2023-04-15T07:25:03;95579.28;;;16.33;37.45
77889;BME280;67082;41.704;44.768;2023-04-15T07:27:32;95579.53;;;16.35;37.91
77889;BME280;67082;41.704;44.768;2023-04-15T07:30:02;95585.78;;;16.45;38.07
77889;BME280;67082;41.704;44.768;2023-04-15T07:32:31;95576.06;;;16.40;37.82
77889;BME280;67082;41.704;44.768;2023-04-15T07:35:00;95569.78;;;16.45;38.11
77889;BME280;67082;41.704;44.768;2023-04-15T07:37:31;95576.81;;;16.41;38.43
77889;BME280;67082;41.704;44.768;2023-04-15T07:40:01;95577.78;;;16.38;38.24
77889;BME280;67082;41.704;44.768;2023-04-15T07:42:35;95568.78;;;16.48;38.51
77889;BME280;67082;41.704;44.768;2023-04-15T07:45:07;95566.69;;;16.43;37.87
77889;BME280;67082;41.704;44.768;2023-04-15T07:47:37;95571.31;;;16.46;38.26
77889;BME280;67082;41.704;44.768;2023-04-15T07:50:07;95561.97;;;16.55;37.89
77889;BME280;67082;41.704;44.768;2023-04-15T07:52:37;95567.34;;;16.58;37.57
77889;BME280;67082;41.704;44.768;2023-04-15T07:55:07;95551.13;;;16.62;38.06
77889;BME280;67082;41.704;44.768;2023-04-15T07:57:37;95550.22;;;16.76;38.34
77889;BME280;67082;41.704;44.768;2023-04-15T08:00:07;95535.75;;;16.78;38.43
77889;BME280;67082;41.704;44.768;2023-04-15T08:02:43;95536.34;;;16.87;37.98
77889;BME280;67082;41.704;44.768;2023-04-15T08:05:12;95536.59;;;16.89;38.13
77889;BME280;67082;41.704;44.768;2023-04-15T08:07:42;95549.41;;;17.01;38.17
77889;BME280;67082;41.704;44.768;2023-04-15T08:10:11;95545.88;;;17.06;38.18
77889;BME280;67082;41.704;44.768;2023-04-15T08:12:41;95532.69;;;17.12;37.83
77889;BME280;67082;41.704;44.768;2023-04-15T08:15:10;95527.91;;;17.18;37.67
77889;BME280;67082;41.704;44.768;2023-04-15T08:17:41;95537.69;;;17.34;37.57
77889;BME280;67082;41.704;44.768;2023-04-15T08:20:11;95531.38;;;17.39;37.26
77889;BME280;67082;41.704;44.768;2023-04-15T08:22:41;95501.41;;;17.50;37.50
77889;BME280;67082;41.704;44.768;2023-04-15T08:25:10;95514.47;;;17.64;36.95
77889;BME280;67082;41.704;44.768;2023-04-15T08:27:39;95525.22;;;17.71;36.89
77889;BME280;67082;41.704;44.768;2023-04-15T08:30:09;95512.75;;;17.78;36.58
77889;BME280;67082;41.704;44.768;2023-04-15T08:32:38;95505.91;;;17.84;36.75
77889;BME280;67082;41.704;44.768;2023-04-15T08:35:08;95518.16;;;17.87;36.14
77889;BME280;67082;41.704;44.768;2023-04-15T08:37:38;95548.75;;;17.90;36.26
77889;BME280;67082;41.704;44.768;2023-04-15T08:40:08;95526.03;;;17.88;35.99
77889;BME280;67082;41.704;44.768;2023-04-15T08:42:41;95532.22;;;17.98;36.05
77889;BME280;67082;41.704;44.768;2023-04-15T08:45:13;95525.31;;;17.99;35.87
77889;BME280;67082;41.704;44.768;2023-04-15T08:47:44;95536.84;;;18.12;36.02
77889;BME280;67082;41.704;44.768;2023-04-15T08:50:16;95517.75;;;18.16;35.57
77889;BME280;67082;41.704;44.768;2023-04-15T08:52:46;95523.59;;;18.18;35.15
77889;BME280;67082;41.704;44.768;2023-04-15T08:55:16;95518.03;;;18.23;35.29
77889;BME280;67082;41.704;44.768;2023-04-15T08:57:45;95524.13;;;18.27;35.17
77889;BME280;67082;41.704;44.768;2023-04-15T09:00:15;95533.31;;;18.28;34.71
77889;BME280;67082;41.704;44.768;2023-04-15T09:02:45;95509.38;;;18.32;35.03
77889;BME280;67082;41.704;44.768;2023-04-15T09:05:15;95521.66;;;18.40;35.60
77889;BME280;67082;41.704;44.768;2023-04-15T09:07:45;95527.06;;;18.55;35.23
77889;BME280;67082;41.704;44.768;2023-04-15T09:10:14;95521.66;;;18.51;34.79
77889;BME280;67082;41.704;44.768;2023-04-15T09:12:43;95521.66;;;18.51;34.80
77889;BME280;67082;41.704;44.768;2023-04-15T09:15:14;95519.16;;;18.64;34.84
77889;BME280;67082;41.704;44.768;2023-04-15T09:17:44;95523.72;;;18.67;34.98
77889;BME280;67082;41.704;44.768;2023-04-15T09:20:15;95516.84;;;18.63;34.67
77889;BME280;67082;41.704;44.768;2023-04-15T09:22:47;95512.53;;;18.73;35.08
77889;BME280;67082;41.704;44.768;2023-04-15T09:27:55;95496.69;;;18.81;35.05
77889;BME280;67082;41.704;44.768;2023-04-15T09:30:26;95512.53;;;18.78;35.27
77889;BME280;67082;41.704;44.768;2023-04-15T09:32:59;95522.22;;;18.83;34.49
77889;BME280;67082;41.704;44.768;2023-04-15T09:35:30;95556.44;;;18.81;34.42
77889;BME280;67082;41.704;44.768;2023-04-15T09:38:07;95520.19;;;18.83;34.71
77889;BME280;67082;41.704;44.768;2023-04-15T09:40:41;95507.16;;;18.86;34.84
77889;BME280;67082;41.704;44.768;2023-04-15T09:43:10;95509.72;;;18.89;34.52
77889;BME280;67082;41.704;44.768;2023-04-15T09:45:52;95499.25;;;18.95;34.58
77889;BME280;67082;41.704;44.768;2023-04-15T09:48:23;95497.19;;;19.12;35.00
77889;BME280;67082;41.704;44.768;2023-04-15T09:50:57;95497.19;;;19.29;34.16
77889;BME280;67082;41.704;44.768;2023-04-15T09:53:28;95506.91;;;19.33;34.23
77889;BME280;67082;41.704;44.768;2023-04-15T09:55:59;95505.63;;;19.29;33.62
77889;BME280;67082;41.704;44.768;2023-04-15T09:58:33;95488.25;;;19.36;33.50
77889;BME280;67082;41.704;44.768;2023-04-15T10:01:04;95491.06;;;19.41;33.37
77889;BME280;67082;41.704;44.768;2023-04-15T10:03:38;95518.38;;;19.46;33.51
77889;BME280;67082;41.704;44.768;2023-04-15T10:06:10;95497.41;;;19.47;33.39
77889;BME280;67082;41.704;44.768;2023-04-15T10:08:40;95490.25;;;19.52;33.54
77889;BME280;67082;41.704;44.768;2023-04-15T10:11:11;95499.19;;;19.61;33.21
77889;BME280;67082;41.704;44.768;2023-04-15T10:13:40;95487.44;;;19.57;32.90
77889;BME280;67082;41.704;44.768;2023-04-15T10:16:14;95491.50;;;19.67;33.48
77889;BME280;67082;41.704;44.768;2023-04-15T10:18:47;95493.78;;;19.69;33.22
77889;BME280;67082;41.704;44.768;2023-04-15T10:21:19;95503.00;;;19.69;32.95
77889;BME280;67082;41.704;44.768;2023-04-15T10:23:50;95497.13;;;19.67;32.84
77889;BME280;67082;41.704;44.768;2023-04-15T10:26:20;95485.63;;;19.71;33.12
77889;BME280;67082;41.704;44.768;2023-04-15T10:28:50;95497.84;;;19.79;32.85
77889;BME280;67082;41.704;44.768;2023-04-15T10:31:21;95500.09;;;19.91;32.98
77889;BME280;67082;41.704;44.768;2023-04-15T10:33:51;95489.91;;;19.83;32.51
77889;BME280;67082;41.704;44.768;2023-04-15T10:36:22;95485.78;;;19.95;32.82
77889;BME280;67082;41.704;44.768;2023-04-15T10:38:51;95499.56;;;19.98;32.81
77889;BME280;67082;41.704;44.768;2023-04-15T10:41:25;95496.78;;;19.93;32.44
77889;BME280;67082;41.704;44.768;2023-04-15T10:44:03;95503.38;;;19.95;32.16
77889;BME280;67082;41.704;44.768;2023-04-15T10:46:40;95492.69;;;19.94;32.49
77889;BME280;67082;41.704;44.768;2023-04-15T10:49:13;95486.50;;;19.95;32.40
77889;BME280;67082;41.704;44.768;2023-04-15T10:51:51;95481.16;;;19.97;32.45
77889;BME280;67082;41.704;44.768;2023-04-15T11:05:17;95483.09;;;20.24;32.25
77889;BME280;67082;41.704;44.768;2023-04-15T11:07:54;95477.72;;;20.26;32.56
77889;BME280;67082;41.704;44.768;2023-04-15T11:13:01;95489.19;;;20.34;31.73
77889;BME280;67082;41.704;44.768;2023-04-15T11:15:35;95481.56;;;20.23;31.95
77889;BME280;67082;41.704;44.768;2023-04-15T11:18:16;95477.25;;;20.17;31.91
77889;BME280;67082;41.704;44.768;2023-04-15T11:20:50;95476.50;;;20.05;32.01
77889;BME280;67082;41.704;44.768;2023-04-15T11:23:55;95479.31;;;20.05;31.93
77889;BME280;67082;41.704;44.768;2023-04-15T11:26:25;95463.72;;;20.10;32.40
77889;BME280;67082;41.704;44.768;2023-04-15T11:28:55;95468.50;;;20.26;32.34
77889;BME280;67082;41.704;44.768;2023-04-15T11:31:26;95496.34;;;20.29;32.11
77889;BME280;67082;41.704;44.768;2023-04-15T11:33:58;95453.69;;;20.25;32.42
77889;BME280;67082;41.704;44.768;2023-04-15T11:36:29;95467.19;;;20.32;32.65
77889;BME280;67082;41.704;44.768;2023-04-15T11:39:00;95470.50;;;20.36;32.40
77889;BME280;67082;41.704;44.768;2023-04-15T11:41:29;95469.94;;;20.38;31.82
77889;BME280;67082;41.704;44.768;2023-04-15T11:43:58;95454.34;;;20.37;31.96
77889;BME280;67082;41.704;44.768;2023-04-15T11:46:29;95467.41;;;20.40;32.05
77889;BME280;67082;41.704;44.768;2023-04-15T11:49:00;95460.50;;;20.35;32.38
77889;BME280;67082;41.704;44.768;2023-04-15T11:51:33;95461.00;;;20.39;32.01
77889;BME280;67082;41.704;44.768;2023-04-15T11:54:03;95466.41;;;20.32;31.90
77889;BME280;67082;41.704;44.768;2023-04-15T11:56:31;95470.06;;;20.21;32.43
77889;BME280;67082;41.704;44.768;2023-04-15T11:59:00;95456.50;;;20.25;32.30
77889;BME280;67082;41.704;44.768;2023-04-15T12:01:34;95447.31;;;20.19;32.13
77889;BME280;67082;41.704;44.768;2023-04-15T12:04:14;95453.69;;;20.25;32.74
77889;BME280;67082;41.704;44.768;2023-04-15T12:06:44;95460.78;;;20.32;32.35
77889;BME280;67082;41.704;44.768;2023-04-15T12:09:13;95462.06;;;20.36;32.27
77889;BME280;67082;41.704;44.768;2023-04-15T12:11:55;95446.69;;;20.37;32.61
77889;BME280;67082;41.704;44.768;2023-04-15T12:14:31;95455.59;;;20.41;32.30
77889;BME280;67082;41.704;44.768;2023-04-15T12:19:33;95450.22;;;20.43;32.65
77889;BME280;67082;41.704;44.768;2023-04-15T12:22:09;95449.75;;;20.39;32.51
77889;BME280;67082;41.704;44.768;2023-04-15T12:24:38;95448.44;;;20.40;32.25
77889;BME280;67082;41.704;44.768;2023-04-15T12:27:10;95451.25;;;20.40;32.32
77889;BME280;67082;41.704;44.768;2023-04-15T12:29:40;95444.34;;;20.41;32.22
77889;BME280;67082;41.704;44.768;2023-04-15T12:32:14;95446.91;;;20.39;32.40
77889;BME280;67082;41.704;44.768;2023-04-15T12:34:52;95453.28;;;20.45;32.36
77889;BME280;67082;41.704;44.768;2023-04-15T12:37:24;95451.25;;;20.46;32.32
77889;BME280;67082;41.704;44.768;2023-04-15T12:39:53;95441.53;;;20.41;32.41
77889;BME280;67082;41.704;44.768;2023-04-15T12:42:21;95455.16;;;20.32;32.14
77889;BME280;67082;41.704;44.768;2023-04-15T12:44:49;95455.44;;;20.28;31.94
77889;BME280;67082;41.704;44.768;2023-04-15T12:47:17;95459.75;;;20.35;32.15
77889;BME280;67082;41.704;44.768;2023-04-15T12:49:45;95452.88;;;20.30;31.85
77889;BME280;67082;41.704;44.768;2023-04-15T12:52:13;95443.38;;;20.33;32.23
77889;BME280;67082;41.704;44.768;2023-04-15T12:54:41;95443.94;;;20.26;32.00
77889;BME280;67082;41.704;44.768;2023-04-15T12:57:09;95447.03;;;20.23;32.40
77889;BME280;67082;41.704;44.768;2023-04-15T12:59:37;95444.19;;;20.28;32.21
77889;BME280;67082;41.704;44.768;2023-04-15T13:02:05;95448.28;;;20.27;32.21
77889;BME280;67082;41.704;44.768;2023-04-15T13:04:34;95445.22;;;20.25;31.54
77889;BME280;67082;41.704;44.768;2023-04-15T13:07:02;95444.97;;;20.23;31.24
77889;BME280;67082;41.704;44.768;2023-04-15T13:09:30;95443.16;;;20.31;31.95
77889;BME280;67082;41.704;44.768;2023-04-15T13:11:59;95449.25;;;20.35;32.29
77889;BME280;67082;41.704;44.768;2023-04-15T13:14:27;95474.31;;;20.39;32.23
77889;BME280;67082;41.704;44.768;2023-04-15T13:16:55;95444.38;;;20.36;31.77
77889;BME280;67082;41.704;44.768;2023-04-15T13:19:24;95443.63;;;20.35;31.76
77889;BME280;67082;41.704;44.768;2023-04-15T13:21:52;95437.97;;;20.35;32.46
77889;BME280;67082;41.704;44.768;2023-04-15T13:24:20;95450.78;;;20.36;32.08
77889;BME280;67082;41.704;44.768;2023-04-15T13:26:48;95452.06;;;20.35;32.09