sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8562;SDS011;16392;52.508;13.468;2023-12-28T00:02:02;338.50;;;75.90;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:04:29;340.10;;;76.43;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:06:55;340.37;;;76.70;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:09:22;336.23;;;74.73;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:11:49;341.10;;;79.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:14:15;336.37;;;74.97;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:16:41;335.70;;;76.33;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:19:09;336.93;;;76.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:21:36;342.23;;;80.53;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:24:03;338.23;;;75.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:26:29;337.63;;;76.27;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:28:56;338.57;;;77.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:31:23;336.60;;;78.23;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:33:49;338.97;;;77.97;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:36:17;338.07;;;75.60;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:38:44;338.10;;;75.90;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:41:10;338.57;;;77.53;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:43:37;337.70;;;75.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:46:04;337.77;;;75.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:48:30;336.53;;;74.70;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:50:57;335.73;;;76.70;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:53:26;344.87;;;77.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:55:53;338.50;;;77.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T00:58:20;336.57;;;76.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:00:46;338.47;;;76.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:03:13;338.23;;;77.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:05:40;338.10;;;76.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:08:07;337.83;;;75.57;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:10:34;337.53;;;77.93;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:13:01;336.07;;;76.33;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:15:28;338.20;;;76.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:17:54;340.10;;;77.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:20:21;338.50;;;75.43;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:22:48;338.70;;;76.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:25:15;338.53;;;75.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:27:42;337.83;;;75.23;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:30:09;337.63;;;75.33;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:32:36;338.03;;;75.73;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:35:02;338.93;;;76.43;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:37:29;340.47;;;75.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:39:58;338.73;;;76.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:42:25;338.33;;;75.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:44:53;339.90;;;76.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:47:20;338.47;;;75.67;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:49:46;340.40;;;75.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:52:13;341.63;;;75.50;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:54:40;338.63;;;75.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:57:06;338.53;;;75.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T01:59:34;340.00;;;75.27;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:02:02;338.33;;;76.47;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:04:29;340.37;;;76.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:06:57;338.33;;;76.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:09:25;339.00;;;75.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:11:52;338.43;;;77.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:14:20;340.70;;;76.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:16:50;339.97;;;75.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:19:25;340.23;;;75.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:21:59;338.73;;;76.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:24:26;340.23;;;74.53;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:26:55;341.70;;;75.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:29:21;341.00;;;75.23;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:31:51;341.80;;;77.70;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:34:27;344.73;;;76.43;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:36:58;341.97;;;76.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:39:27;343.13;;;75.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:41:57;340.80;;;76.27;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:44:23;343.20;;;75.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:46:50;344.57;;;75.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:49:17;344.77;;;75.47;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:51:44;348.60;;;77.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:54:10;344.97;;;76.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:56:39;349.07;;;76.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T02:59:07;351.90;;;79.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:01:34;350.30;;;75.50;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:04:00;356.03;;;77.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:06:27;356.10;;;78.47;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:08:54;350.93;;;77.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:11:21;354.33;;;78.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:13:47;354.70;;;77.53;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:16:16;355.50;;;77.53;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:18:42;354.53;;;77.57;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:21:10;354.43;;;76.57;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:23:37;355.57;;;76.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:26:04;354.90;;;77.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:28:31;354.07;;;76.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:30:57;357.17;;;75.97;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:33:26;357.13;;;77.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:35:53;355.10;;;76.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:38:22;358.93;;;77.23;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:40:48;356.40;;;76.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:43:15;356.23;;;76.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:45:42;356.60;;;75.93;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:48:09;355.47;;;77.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:50:37;354.80;;;76.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:53:04;350.07;;;76.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:55:30;351.43;;;76.93;;
8562;SDS011;16392;52.508;13.468;2023-12-28T03:57:57;349.83;;;76.33;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:00:24;348.07;;;75.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:02:51;348.90;;;76.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:05:18;347.50;;;76.50;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:07:46;348.07;;;76.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:10:12;348.57;;;78.97;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:12:39;346.43;;;75.50;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:15:06;347.60;;;77.53;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:17:33;351.17;;;77.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:20:00;347.87;;;75.60;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:22:27;347.13;;;75.27;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:24:55;344.57;;;75.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:27:22;346.80;;;76.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:29:49;345.23;;;75.67;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:32:16;348.07;;;77.47;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:34:43;347.87;;;77.43;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:37:10;350.60;;;76.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:39:37;345.27;;;76.47;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:42:05;346.63;;;75.57;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:44:31;347.67;;;77.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:47:03;345.70;;;75.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:49:30;345.47;;;76.53;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:51:57;344.17;;;75.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:54:25;345.27;;;76.90;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:56:52;344.47;;;74.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T04:59:20;345.63;;;77.23;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:01:47;344.57;;;75.90;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:04:13;341.07;;;76.57;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:06:40;342.93;;;75.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:09:07;342.30;;;75.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:11:33;341.27;;;75.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:14:00;340.87;;;75.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:16:28;340.73;;;78.43;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:18:55;341.13;;;75.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:21:22;338.50;;;79.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:23:48;340.27;;;75.27;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:26:16;339.60;;;76.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:28:42;340.93;;;75.60;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:31:09;340.63;;;75.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:33:37;340.30;;;75.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:36:04;340.53;;;75.90;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:38:31;340.87;;;76.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:40:59;339.70;;;77.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:43:26;338.57;;;76.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:45:52;338.93;;;75.73;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:48:19;337.67;;;75.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:50:47;342.17;;;76.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:53:14;336.33;;;75.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:55:41;335.93;;;75.70;;
8562;SDS011;16392;52.508;13.468;2023-12-28T05:58:08;335.30;;;75.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:00:35;336.93;;;76.67;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:03:04;336.03;;;74.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:05:31;337.67;;;76.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:07:59;336.73;;;74.50;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:10:26;338.10;;;77.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:12:52;336.10;;;75.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:15:19;339.20;;;76.23;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:17:51;338.47;;;74.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:20:18;337.23;;;75.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:22:45;335.37;;;76.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:25:15;335.00;;;75.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:27:42;338.27;;;76.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:30:09;335.13;;;75.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:32:37;335.70;;;76.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:35:05;337.07;;;75.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:37:32;333.10;;;76.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:39:59;337.77;;;75.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:42:27;338.57;;;79.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:44:53;334.37;;;74.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:47:20;334.40;;;74.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:49:47;335.27;;;76.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:52:13;334.53;;;76.70;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:54:40;334.43;;;76.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:57:07;333.97;;;75.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T06:59:35;334.00;;;77.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:02:02;334.77;;;78.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:04:29;334.50;;;76.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:06:55;333.63;;;75.73;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:09:22;335.70;;;76.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:11:48;331.53;;;74.97;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:14:15;332.00;;;75.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:16:43;332.57;;;76.90;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:19:10;337.27;;;75.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:21:37;332.00;;;75.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:24:04;339.73;;;77.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:26:31;331.87;;;76.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:28:57;334.33;;;75.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:31:24;334.97;;;75.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:33:58;333.90;;;75.67;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:36:24;333.43;;;77.57;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:38:51;333.47;;;74.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:41:17;334.00;;;75.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:43:44;334.30;;;77.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:46:11;335.47;;;75.60;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:48:37;337.10;;;76.73;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:51:07;335.50;;;75.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:53:33;336.60;;;76.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:56:00;331.97;;;75.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T07:58:27;332.43;;;75.67;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:00:53;335.43;;;76.60;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:03:20;334.43;;;76.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:05:46;332.27;;;75.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:08:14;328.83;;;73.97;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:10:41;332.13;;;78.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:13:08;331.10;;;74.57;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:15:34;333.67;;;76.70;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:18:01;330.80;;;74.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:20:27;333.13;;;75.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:22:54;329.03;;;74.70;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:25:22;331.23;;;74.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:27:49;336.80;;;79.43;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:30:16;338.13;;;75.60;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:32:43;335.10;;;75.97;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:35:09;336.90;;;75.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:37:36;336.53;;;75.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:40:03;335.53;;;76.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:42:32;336.40;;;75.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:44:58;337.73;;;75.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:47:25;335.17;;;76.53;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:49:52;333.57;;;75.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:52:18;333.03;;;75.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:54:45;336.83;;;76.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:57:12;334.03;;;75.43;;
8562;SDS011;16392;52.508;13.468;2023-12-28T08:59:40;333.50;;;74.57;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:02:06;332.47;;;75.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:04:33;332.40;;;75.33;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:06:59;330.37;;;74.60;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:09:27;334.00;;;77.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:11:53;335.00;;;77.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:14:20;334.97;;;76.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:16:48;335.80;;;77.57;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:19:15;332.27;;;74.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:21:42;333.73;;;76.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:24:08;335.43;;;77.27;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:26:36;330.77;;;76.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:29:03;332.13;;;76.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:31:29;334.50;;;77.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:33:57;330.83;;;75.43;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:36:24;331.97;;;77.93;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:38:51;333.17;;;80.93;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:41:18;333.03;;;77.97;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:43:52;329.73;;;75.73;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:46:22;334.20;;;75.67;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:48:51;331.27;;;75.70;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:51:20;330.87;;;75.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:53:47;332.20;;;74.97;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:56:13;330.10;;;75.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T09:58:40;332.73;;;77.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:01:08;331.23;;;76.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:03:35;335.03;;;77.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:06:03;335.63;;;77.33;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:08:31;335.97;;;76.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:10:58;332.87;;;75.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:13:26;336.43;;;75.73;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:15:56;332.97;;;74.47;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:18:23;334.70;;;74.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:20:50;338.03;;;74.50;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:23:17;340.53;;;76.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:25:45;339.03;;;75.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:28:12;341.97;;;75.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:30:39;343.57;;;80.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:33:06;345.70;;;77.50;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:35:33;347.17;;;77.73;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:38:00;345.87;;;78.50;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:40:28;345.97;;;76.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:42:58;342.67;;;77.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:45:28;343.43;;;77.53;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:48:01;343.13;;;76.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:50:33;345.17;;;77.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:53:07;337.63;;;76.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:55:49;343.50;;;75.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T10:58:26;338.40;;;75.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:01:01;337.97;;;75.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:03:32;343.63;;;78.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:06:04;338.30;;;77.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:08:31;338.50;;;76.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:11:00;339.67;;;75.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:13:30;345.73;;;76.47;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:15:58;343.93;;;75.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:18:26;341.47;;;75.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:20:55;347.83;;;79.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:23:22;345.13;;;76.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:25:50;344.03;;;77.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:28:17;341.33;;;77.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:30:47;339.30;;;75.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:33:13;339.40;;;78.20;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:35:41;338.30;;;77.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:38:08;332.83;;;76.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:40:40;337.47;;;76.23;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:43:14;333.07;;;76.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:45:47;333.53;;;75.90;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:48:24;332.13;;;76.73;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:50:54;332.80;;;74.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:53:23;330.40;;;73.47;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:55:50;335.33;;;74.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T11:58:18;335.00;;;76.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:00:45;335.50;;;74.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:03:14;336.20;;;78.40;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:05:41;336.87;;;75.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:08:09;337.20;;;77.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:10:38;338.77;;;75.97;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:13:05;341.17;;;78.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:15:32;336.30;;;75.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:18:00;339.27;;;77.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:20:29;340.67;;;77.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:22:57;339.43;;;78.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:25:24;338.37;;;77.27;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:27:51;336.23;;;76.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:30:18;346.60;;;80.23;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:32:46;339.00;;;77.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:35:13;336.80;;;76.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:37:41;336.43;;;75.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:40:08;340.73;;;76.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:42:36;336.50;;;75.93;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:45:03;337.80;;;75.50;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:47:31;334.10;;;75.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:49:59;335.13;;;75.23;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:52:27;335.30;;;76.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:54:55;335.70;;;74.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:57:22;339.40;;;79.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T12:59:50;332.23;;;74.67;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:02:17;336.93;;;76.90;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:04:43;333.90;;;75.10;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:07:10;332.10;;;74.43;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:09:37;337.20;;;75.47;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:12:05;337.60;;;77.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:14:33;338.90;;;82.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:16:59;339.10;;;77.13;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:19:27;339.13;;;77.63;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:21:54;335.97;;;75.80;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:24:20;335.93;;;77.87;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:26:47;338.10;;;77.53;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:29:15;337.53;;;74.93;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:31:42;333.60;;;74.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:34:09;335.37;;;77.47;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:36:36;340.07;;;80.90;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:39:03;336.97;;;75.17;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:41:30;334.90;;;78.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:43:57;334.83;;;76.67;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:46:28;334.27;;;78.03;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:48:55;336.20;;;78.00;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:51:22;335.33;;;78.07;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:53:48;337.80;;;76.37;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:56:15;337.27;;;76.70;;
8562;SDS011;16392;52.508;13.468;2023-12-28T13:58:42;336.83;;;76.67;;
8562;SDS011;16392;52.508;13.468;2023-12-28T14:01:09;333.50;;;75.77;;
8562;SDS011;16392;52.508;13.468;2023-12-28T14:03:37;337.30;;;76.60;;
8562;SDS011;16392;52.508;13.468;2023-12-28T14:06:04;333.97;;;75.83;;
8562;SDS011;16392;52.508;13.468;2023-12-28T14:08:31;333.73;;;77.30;;
8562;SDS011;16392;52.508;13.468;2023-12-28T14:10:58;332.13;;;74.27;;