sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7498;DHT22;3790;48.806;9.140;2023-05-09T00:00:19;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:05:22;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:10:23;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:15:23;14.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:20:25;14.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:25:25;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:30:26;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:35:27;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:40:27;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:45:28;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:50:29;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T00:55:30;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:00:31;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:05:39;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:15:58;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:21:15;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:26:23;14.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:31:26;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:36:29;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:41:35;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:46:37;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:51:38;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T01:56:41;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:01:43;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:06:46;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:11:49;14.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:16:50;14.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:21:51;14.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:26:51;14.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:31:52;14.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:36:53;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:41:54;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:46:54;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:51:55;14.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T02:56:55;14.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:01:56;14.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:06:56;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:11:57;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:16:57;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:21:58;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:26:58;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:31:59;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:37:00;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:42:00;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:47:01;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:52:02;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T03:57:03;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:02:03;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:07:04;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:12:04;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:17:05;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:22:06;13.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:27:06;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:32:07;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:37:08;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:42:08;14.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:47:09;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:52:09;14.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T04:57:10;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:02:10;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:07:12;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:12:12;14.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:17:13;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:22:13;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:27:14;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:32:14;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:37:15;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:42:16;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:47:16;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:52:17;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T05:57:17;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:02:18;15.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:07:18;15.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:12:19;15.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:17:20;15.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:22:23;16.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:27:24;16.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:32:24;16.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:37:25;16.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:42:26;16.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:47:27;16.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:52:28;16.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T06:57:28;16.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:02:29;16.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:07:29;16.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:12:30;16.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:17:31;16.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:22:31;16.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:27:32;16.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:32:32;17.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:37:33;17.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:42:34;17.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:47:34;17.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:52:35;17.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T07:57:35;18.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:02:36;18.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:07:36;18.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:12:37;18.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:17:38;18.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:22:39;18.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:27:40;18.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:32:40;18.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:37:43;18.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:42:44;19.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:47:45;19.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:52:46;19.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T08:57:47;19.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:02:48;20.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:07:49;20.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:12:52;20.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:17:54;20.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:22:58;20.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:28:00;20.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:33:01;20.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:38:01;20.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:43:05;20.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:48:06;21.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:53:09;21.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T09:58:17;21.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:03:17;21.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:08:18;21.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:13:19;21.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:18:24;22.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:23:27;21.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:28:31;22.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:33:45;22.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:38:47;22.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:43:48;22.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:48:49;23.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:53:50;23.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T10:58:51;23.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:03:54;23.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:08:54;23.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:13:57;24.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:18:57;25.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:23:58;26.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:28:58;26.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:34:00;26.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:39:08;26.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:44:17;26.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:49:18;27.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:54:22;28.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T11:59:23;28.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:04:24;27.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:09:28;28.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:14:32;28.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:19:33;27.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:24:34;26.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:29:36;27.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:34:40;26.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:39:40;25.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:44:48;26.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:49:48;26.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:54:51;26.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T12:59:57;26.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T13:10:26;26.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T13:15:27;25.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T13:20:29;25.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T13:25:29;25.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T13:30:30;25.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T13:35:30;25.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T13:40:31;25.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T13:45:31;25.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T13:50:32;26.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T13:55:33;26.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:00:34;26.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:05:35;25.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:10:35;25.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:15:36;24.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:20:39;24.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:25:41;23.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:30:42;23.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:35:43;23.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:40:43;23.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:45:44;23.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:50:44;23.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T14:55:45;23.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:00:45;23.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:05:46;24.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:10:47;25.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:15:48;25.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:20:48;25.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:25:51;25.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:30:52;25.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:35:57;24.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:40:59;24.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:46:00;24.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:51:00;24.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T15:56:02;24.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:01:03;24.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:06:05;23.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:11:06;23.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:16:07;23.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:21:07;22.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:26:08;22.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:31:08;22.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:36:09;21.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:41:09;21.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:46:10;21.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:51:10;21.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T16:56:11;21.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:01:11;21.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:06:12;21.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:11:12;21.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:16:13;21.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:21:14;20.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:26:15;20.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:31:15;20.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:36:16;19.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:41:16;19.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:46:17;17.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:51:20;16.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T17:56:21;15.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:01:21;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:06:22;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:11:23;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:16:23;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:21:27;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:26:28;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:31:29;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:36:30;14.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:41:31;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:46:33;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:51:34;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T18:56:35;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:01:38;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:06:41;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:11:41;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:16:42;15.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:21:43;15.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:26:43;15.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:31:44;15.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:36:44;15.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:41:45;15.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:46:45;15.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:51:46;15.30;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T19:56:46;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:01:47;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:06:47;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:11:48;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:16:49;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:21:50;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:26:50;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:31:51;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:36:52;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:41:53;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:46:55;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:51:55;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T20:56:56;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:01:56;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:06:58;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:11:58;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:16:59;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:22:00;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:27:01;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:32:01;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:37:02;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:42:02;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:47:03;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:52:03;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T21:57:04;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:02:04;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:07:05;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:12:08;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:17:09;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:22:09;14.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:27:11;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:32:13;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:37:14;14.20;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:42:14;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:47:15;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:52:16;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T22:57:16;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:02:18;13.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:07:19;13.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:12:19;13.40;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:17:20;13.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:22:20;13.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:27:21;13.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:32:22;13.50;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:37:22;13.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:42:23;13.60;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:47:23;13.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:52:24;13.70;99.90
7498;DHT22;3790;48.806;9.140;2023-05-09T23:57:25;13.60;99.90
