sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40848;DHT22;26570;50.962;5.340;2022-12-18T01:03:15;-7.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:06:25;-7.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:09:14;-5.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:18:01;-7.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:21:25;-7.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:24:14;-9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:27:00;-7.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:30:10;-7.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:32:58;-7.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:35:45;-7.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:38:31;-7.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:41:28;-7.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:44:57;-7.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:47:59;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:50:49;-7.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:53:39;-9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:56:31;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T01:59:21;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:02:13;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:05:03;-9.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:26:05;-7.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:28:56;-7.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:31:56;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:34:47;-7.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:37:36;-7.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:40:53;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:43:47;-8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:46:41;-8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:49:48;-7.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:53:48;-7.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:56:38;-7.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T02:59:49;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:05:56;-7.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:09:07;-8.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:12:18;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:15:34;-9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:18:57;-7.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:21:56;-7.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:24:45;-7.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:27:40;-8.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:30:40;-8.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:33:31;-9.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:36:24;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:39:15;-9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:48:41;-8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:54:32;-8.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T03:57:25;-8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:00:17;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:03:09;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:05:57;-9.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:08:48;-8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:11:36;-8.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:14:26;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:17:16;-8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:20:30;-8.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:23:23;-8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:26:14;-9.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:32:01;-8.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:34:53;-7.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:37:41;-8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:40:36;-10.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:43:23;-8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:46:34;-8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:49:28;-8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:52:25;-8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:55:16;-10.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T04:58:07;-8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:00:59;-8.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:04:12;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:07:03;-8.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:09:49;-9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:12:39;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:15:50;-7.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:18:39;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:21:28;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:24:38;-8.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:27:27;-7.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:30:15;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:33:15;-10.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:36:06;-8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:39:36;-8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:42:34;-6.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:45:21;-9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:48:11;-8.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:51:13;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:54:04;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:56:54;-8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T05:59:41;-8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:02:55;-8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:05:53;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:08:40;-9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:11:29;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:14:19;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:17:09;-8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:19:57;-8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:22:47;-6.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:25:39;-8.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:28:27;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:31:17;-8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:34:07;-10.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:36:59;-8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:40:15;-8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:43:35;-8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:46:23;-8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:49:10;-8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:51:57;-8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:54:47;-8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T06:57:35;-8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:00:27;-8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:03:24;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:06:18;-6.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:09:08;-8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:17:30;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:20:20;-8.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:23:06;-8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:44:25;-8.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:47:16;-6.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:52:53;-8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T07:55:44;-8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:10:11;-8.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:13:07;-8.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:16:03;-8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:19:00;-7.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:21:47;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:24:38;-7.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:27:54;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:30:46;-8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:33:39;-7.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:36:35;-4.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:39:26;-6.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:42:17;-6.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:45:21;-6.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:48:13;-6.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:51:00;-6.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:53:50;-7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:56:37;-5.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T08:59:24;-5.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:02:14;-5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:05:01;-5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:07:49;-5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:10:42;-4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:13:29;-4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:16:19;-4.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:19:10;-4.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:21:57;-4.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:24:45;-4.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:27:35;-3.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:30:25;-3.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:33:17;-3.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:36:08;-2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:38:58;-3.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:41:56;-3.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:45:07;-3.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:47:58;-2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T09:50:53;-3.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:11:48;-3.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:14:47;-2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:21:39;-1.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:24:42;-1.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:27:36;-0.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:30:25;-2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:33:18;-1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:36:07;-1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:39:24;-1.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:42:19;-2.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:45:29;-1.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:48:20;-0.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:51:29;-0.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:55:01;-1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T10:57:49;-0.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:00:36;-0.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:06:53;-0.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:09:42;-0.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:18:04;-0.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:27:19;-0.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:33:09;1.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:36:00;0.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:38:53;0.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:45:21;0.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:48:21;0.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:51:51;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T11:54:42;0.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T12:30:07;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T12:33:13;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T12:36:20;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T12:39:12;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T12:44:51;1.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T12:48:03;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T12:54:21;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T12:57:13;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:00:23;1.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:07:15;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:10:26;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:13:17;1.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:16:34;1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:20:07;1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:22:53;1.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:29:02;1.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:38:41;2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:41:31;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:44:44;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:47:40;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:50:34;2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:53:34;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:56:32;2.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T13:59:40;2.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:02:52;2.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:05:45;2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:08:48;2.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:11:43;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:14:40;2.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:17:34;1.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:20:31;2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:23:39;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:26:40;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:29:52;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:33:15;2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:36:13;2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:39:17;0.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:42:11;2.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:48:53;2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:52:15;3.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:55:13;1.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T14:58:00;1.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:00:49;1.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:03:43;1.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:06:40;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:09:31;2.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:12:46;2.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:18:43;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:24:29;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:27:26;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:30:18;2.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:33:29;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:36:28;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:39:27;0.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:42:15;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:45:27;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:48:25;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:51:57;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:54:48;1.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T15:57:54;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:00:44;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:03:45;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:06:37;0.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:12:43;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:15:43;1.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:19:06;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:22:29;1.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:25:22;1.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:28:15;2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:31:01;1.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:34:29;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:37:17;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:40:04;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:42:51;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:45:46;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:49:00;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:51:32;0.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:54:20;1.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T16:57:08;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:00:04;1.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:03:14;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:06:05;1.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:09:18;1.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:12:25;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:15:18;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:18:05;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:21:01;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:24:03;1.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:26:53;2.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:30:05;1.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:32:52;1.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:35:45;1.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:38:33;0.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:41:50;1.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:44:48;1.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:47:37;1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:50:26;1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:53:19;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:56:15;1.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T17:59:03;1.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:01:54;1.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:04:45;1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:07:37;1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:10:48;1.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:13:47;1.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:17:14;1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:20:03;3.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:23:30;1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:26:20;1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:29:22;1.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:32:34;1.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:35:46;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:38:36;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:41:30;2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:44:45;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:47:35;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:51:29;2.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:54:24;2.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T18:57:11;2.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:00:04;2.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:02:55;2.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:05:42;2.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:08:31;2.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:11:25;2.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:14:53;2.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:18:11;2.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:21:21;2.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:24:30;2.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:27:21;2.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:30:08;2.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:32:55;2.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:35:41;2.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:38:30;2.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:41:18;1.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:44:10;2.40;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:47:21;2.00;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:50:29;2.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:53:17;2.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:56:08;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T19:58:58;2.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:01:45;2.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:04:33;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:07:20;2.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:10:12;3.50;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:13:02;3.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:15:54;3.10;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:25:08;2.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:28:02;1.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:31:43;2.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:34:36;2.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:37:26;2.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:40:14;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:43:39;2.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:46:37;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:49:28;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:52:32;2.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:55:18;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T20:58:12;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T21:01:14;2.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T21:08:00;2.60;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T21:23:42;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T21:30:46;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T21:34:04;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T21:37:04;2.70;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T21:40:18;2.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T21:43:44;2.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T21:49:48;2.80;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T21:52:43;2.90;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T22:16:26;3.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T22:19:57;3.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T22:23:13;3.30;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T22:41:58;3.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T22:45:11;2.20;99.90
40848;DHT22;26570;50.962;5.340;2022-12-18T22:48:45;3.30;99.90
