sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2024-03-08T00:02:42;8.00;;;3.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:05:45;7.70;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:08:48;7.53;;;3.45;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:11:51;8.57;;;3.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:14:54;6.57;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:17:57;6.78;;;3.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:21:00;5.80;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:24:03;7.07;;;2.95;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:27:06;7.55;;;3.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:30:11;8.57;;;3.53;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:33:15;6.40;;;3.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:36:18;7.47;;;3.17;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:39:22;6.60;;;3.22;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:42:25;5.93;;;2.97;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:45:28;6.72;;;3.25;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:48:31;7.03;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:51:34;5.73;;;3.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:54:38;6.30;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T00:57:41;6.40;;;2.95;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:00:44;6.88;;;3.55;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:03:47;5.53;;;2.97;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:06:51;7.37;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:09:53;7.85;;;3.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:12:56;6.65;;;3.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:16:02;5.93;;;3.22;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:19:05;6.40;;;3.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:22:08;6.23;;;3.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:25:12;6.45;;;3.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:28:15;6.78;;;3.38;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:31:18;6.43;;;3.53;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:34:20;7.07;;;3.25;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:37:23;6.23;;;3.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:40:26;6.60;;;3.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:43:29;5.57;;;3.35;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:46:32;6.85;;;3.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:49:36;5.88;;;3.25;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:52:40;6.33;;;3.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:55:44;6.90;;;3.33;;
71513;SDS011;59335;46.652;21.272;2024-03-08T01:58:49;5.97;;;3.17;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:01:52;7.20;;;3.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:05:01;6.53;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:08:04;6.63;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:11:10;6.60;;;3.28;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:14:14;6.75;;;3.17;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:17:16;6.07;;;2.95;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:20:20;6.30;;;3.33;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:23:23;6.50;;;3.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:26:32;5.32;;;3.08;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:29:35;5.63;;;3.03;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:32:39;6.60;;;3.28;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:35:43;5.75;;;3.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:38:49;7.93;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:41:51;5.72;;;2.90;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:44:55;6.47;;;3.33;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:47:58;6.30;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:51:00;5.65;;;3.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:54:04;6.30;;;3.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T02:57:07;6.90;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:00:11;7.13;;;3.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:03:15;6.53;;;3.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:06:18;6.30;;;3.33;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:09:23;6.53;;;3.33;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:12:30;5.57;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:15:34;5.38;;;3.22;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:18:37;6.22;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:21:40;6.15;;;3.45;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:24:45;6.30;;;3.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:27:54;6.30;;;3.33;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:30:59;6.07;;;3.25;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:34:02;5.10;;;2.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:37:06;5.50;;;2.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:40:11;6.67;;;3.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:43:15;5.35;;;3.05;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:46:18;6.85;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:49:21;6.03;;;3.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:52:23;6.50;;;3.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:55:26;5.70;;;3.23;;
71513;SDS011;59335;46.652;21.272;2024-03-08T03:58:29;5.78;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:01:32;5.70;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:04:40;6.40;;;3.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:07:43;5.72;;;3.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:10:46;6.13;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:13:49;6.95;;;3.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:16:52;4.75;;;2.88;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:19:55;6.35;;;3.38;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:22:59;10.27;;;3.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:26:02;5.93;;;3.67;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:29:06;5.88;;;3.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:32:10;6.55;;;3.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:35:16;6.72;;;3.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:38:19;5.85;;;3.05;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:41:22;6.03;;;3.43;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:44:25;6.75;;;3.17;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:47:28;5.50;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:50:34;5.40;;;3.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:53:36;7.50;;;3.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:56:40;5.23;;;2.87;;
71513;SDS011;59335;46.652;21.272;2024-03-08T04:59:43;5.90;;;2.95;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:02:46;5.90;;;3.25;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:05:49;5.75;;;3.33;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:08:52;6.38;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:11:55;6.33;;;3.07;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:14:59;5.53;;;3.58;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:18:03;7.00;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:21:06;5.63;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:24:09;5.88;;;3.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:27:21;4.90;;;2.90;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:30:24;6.20;;;3.25;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:33:26;6.35;;;3.35;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:36:29;5.63;;;3.03;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:39:34;5.25;;;3.08;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:42:37;6.30;;;3.23;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:45:40;5.60;;;3.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:48:42;5.65;;;3.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:51:45;7.85;;;3.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:54:50;6.60;;;3.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T05:57:53;7.73;;;4.33;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:00:56;8.55;;;5.13;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:03:59;8.55;;;4.90;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:07:02;7.88;;;4.38;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:10:07;7.78;;;4.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:13:12;7.50;;;4.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:16:15;7.55;;;4.18;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:19:18;7.22;;;3.90;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:22:21;6.45;;;3.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:25:24;7.55;;;4.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:28:28;7.73;;;4.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:31:31;7.57;;;4.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:34:33;7.78;;;4.18;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:37:39;6.50;;;3.72;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:40:46;8.40;;;3.97;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:43:50;6.60;;;3.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:47:03;8.20;;;4.03;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:50:09;8.70;;;4.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:53:13;9.10;;;4.22;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:56:28;11.38;;;4.18;;
71513;SDS011;59335;46.652;21.272;2024-03-08T06:59:33;8.80;;;4.07;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:02:39;9.05;;;4.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:05:43;9.55;;;4.28;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:08:48;14.77;;;4.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:11:56;11.00;;;4.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:15:01;11.33;;;4.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:18:04;12.77;;;4.53;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:21:10;12.32;;;4.55;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:24:13;13.35;;;4.72;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:31:15;10.97;;;4.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:34:57;11.73;;;4.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:38:33;11.43;;;4.57;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:41:36;12.07;;;4.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:44:45;9.13;;;4.22;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:47:50;9.63;;;4.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:50:53;9.10;;;4.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:53:56;10.10;;;4.80;;
71513;SDS011;59335;46.652;21.272;2024-03-08T07:57:04;12.32;;;5.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:00:10;10.80;;;4.47;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:03:13;11.63;;;4.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:06:16;10.85;;;4.72;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:09:20;9.68;;;4.32;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:12:31;11.50;;;4.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:15:36;10.50;;;4.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:18:42;11.97;;;4.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:21:48;11.55;;;4.78;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:24:53;9.73;;;4.88;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:27:56;9.80;;;5.03;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:30:59;10.90;;;4.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:34:03;13.40;;;4.83;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:37:06;8.88;;;4.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:40:09;8.88;;;4.97;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:43:17;8.95;;;4.43;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:46:20;12.02;;;4.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:49:23;12.20;;;4.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:52:31;10.63;;;4.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:55:34;12.13;;;4.57;;
71513;SDS011;59335;46.652;21.272;2024-03-08T08:58:42;12.50;;;5.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:01:48;11.27;;;5.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:04:53;14.27;;;5.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:07:57;12.88;;;5.45;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:11:00;12.73;;;5.35;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:14:07;13.23;;;5.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:17:10;14.00;;;5.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:20:13;13.53;;;5.47;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:23:22;14.68;;;5.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:26:25;15.55;;;5.13;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:29:31;12.00;;;5.32;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:32:34;13.80;;;4.80;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:35:37;14.97;;;5.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:38:40;17.77;;;5.13;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:41:46;13.88;;;5.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:44:55;14.13;;;5.68;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:47:58;16.13;;;5.13;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:51:01;12.03;;;5.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:54:09;14.13;;;5.72;;
71513;SDS011;59335;46.652;21.272;2024-03-08T09:57:22;12.55;;;7.72;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:00:25;14.48;;;8.82;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:03:28;13.60;;;7.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:06:37;14.47;;;6.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:09:41;14.80;;;6.05;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:12:52;13.80;;;5.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:15:55;11.50;;;5.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:18:58;10.02;;;5.13;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:22:04;9.97;;;5.13;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:25:11;10.15;;;5.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:28:14;11.65;;;5.57;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:31:18;13.25;;;5.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:34:23;10.27;;;5.22;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:37:26;11.77;;;5.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:40:32;9.40;;;5.22;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:43:45;10.60;;;5.38;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:47:02;13.00;;;5.32;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:50:18;13.05;;;5.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:53:24;12.27;;;5.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:56:30;17.15;;;5.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T10:59:34;10.52;;;4.90;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:02:38;12.77;;;5.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:05:41;15.10;;;5.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:08:48;13.27;;;5.23;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:15:32;14.50;;;5.32;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:18:36;11.98;;;5.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:21:42;12.23;;;5.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:24:48;12.07;;;4.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:28:06;13.15;;;5.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:34:25;13.50;;;5.45;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:37:33;10.57;;;5.45;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:40:41;9.37;;;5.03;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:43:45;14.23;;;5.53;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:46:48;12.05;;;4.57;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:49:52;11.23;;;5.38;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:53:02;10.68;;;5.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T11:59:11;24.38;;;5.22;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:09:03;11.40;;;5.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:12:06;11.83;;;5.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:15:10;10.43;;;5.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:18:13;21.60;;;6.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:32:46;10.70;;;5.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:36:10;12.63;;;5.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:39:17;11.40;;;5.65;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:42:33;13.65;;;5.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:45:36;10.93;;;5.33;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:48:39;13.63;;;5.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:51:43;10.95;;;5.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:54:48;12.30;;;5.18;;
71513;SDS011;59335;46.652;21.272;2024-03-08T12:57:51;8.50;;;5.22;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:00:56;15.87;;;5.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:03:58;13.23;;;5.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:07:04;10.63;;;4.85;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:10:07;14.98;;;5.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:13:11;11.20;;;4.90;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:16:20;10.73;;;5.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:19:23;12.48;;;4.88;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:22:26;11.75;;;5.18;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:25:31;12.88;;;5.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:28:34;12.95;;;5.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:31:41;13.80;;;5.23;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:34:44;11.35;;;4.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:37:48;9.32;;;5.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:40:51;10.05;;;5.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:43:54;11.50;;;5.38;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:46:58;11.53;;;4.90;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:50:01;9.93;;;5.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:53:05;13.88;;;5.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:56:12;8.98;;;5.07;;
71513;SDS011;59335;46.652;21.272;2024-03-08T13:59:17;13.07;;;5.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:02:21;10.00;;;4.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:05:25;11.48;;;5.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:08:28;10.18;;;4.90;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:11:31;10.10;;;5.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:14:34;8.77;;;4.95;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:17:37;10.23;;;4.80;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:20:40;11.82;;;4.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:23:44;7.85;;;4.95;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:26:48;10.57;;;5.13;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:29:51;10.65;;;5.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:32:54;10.40;;;5.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:35:57;12.43;;;5.53;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:39:00;11.18;;;5.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:42:03;9.63;;;4.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:45:07;10.40;;;5.32;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:48:11;9.87;;;5.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:51:17;10.88;;;5.15;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:54:22;11.40;;;5.75;;
71513;SDS011;59335;46.652;21.272;2024-03-08T14:57:25;10.25;;;5.35;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:00:28;12.30;;;5.57;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:03:37;9.73;;;5.23;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:06:41;11.15;;;5.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:09:52;8.52;;;5.05;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:12:55;9.85;;;5.18;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:15:58;8.32;;;5.28;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:19:01;10.63;;;5.13;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:22:04;9.70;;;5.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:25:08;10.25;;;4.80;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:28:14;12.63;;;5.13;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:31:21;10.07;;;4.95;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:34:27;9.33;;;4.80;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:37:30;10.75;;;5.60;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:40:33;11.95;;;5.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:43:38;10.68;;;5.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:46:44;10.05;;;4.82;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:49:46;9.33;;;5.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:52:50;10.23;;;4.88;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:55:56;12.20;;;5.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T15:59:00;10.65;;;5.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:02:09;9.98;;;5.07;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:05:13;15.27;;;5.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:08:17;9.57;;;5.03;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:11:23;8.65;;;4.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:14:26;9.82;;;4.95;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:17:29;9.50;;;4.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:20:32;9.23;;;4.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:23:36;11.48;;;4.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:26:39;8.88;;;4.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:29:43;11.45;;;5.43;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:32:47;7.60;;;5.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:35:53;10.90;;;5.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:38:56;11.30;;;5.47;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:42:00;8.13;;;5.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:45:07;8.27;;;5.07;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:48:12;10.85;;;6.28;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:51:15;9.40;;;5.20;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:54:18;7.70;;;4.72;;
71513;SDS011;59335;46.652;21.272;2024-03-08T16:57:21;8.38;;;4.80;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:00:24;8.18;;;5.13;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:03:30;9.80;;;5.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:06:37;11.17;;;5.43;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:09:41;7.90;;;4.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:12:43;9.52;;;5.43;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:15:47;9.45;;;5.78;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:18:51;8.80;;;5.07;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:21:54;10.93;;;5.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:24:57;11.27;;;5.82;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:28:01;10.45;;;6.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:31:05;11.38;;;5.85;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:34:14;10.32;;;5.88;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:37:20;12.00;;;5.80;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:40:25;11.63;;;6.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:43:29;9.40;;;6.00;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:46:31;9.93;;;5.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:49:35;12.02;;;6.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:52:44;10.23;;;6.30;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:55:48;12.20;;;6.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T17:58:54;12.75;;;6.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:01:58;10.85;;;6.82;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:05:01;10.45;;;6.75;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:08:07;11.33;;;6.63;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:11:10;10.68;;;6.90;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:14:14;11.00;;;6.50;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:17:19;10.75;;;6.93;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:20:23;12.38;;;7.70;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:23:34;13.50;;;7.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:26:37;12.93;;;7.75;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:29:42;12.48;;;7.43;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:32:46;12.65;;;7.40;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:35:50;11.82;;;7.38;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:38:53;11.63;;;7.10;;
71513;SDS011;59335;46.652;21.272;2024-03-08T18:41:57;12.07;;;7.70;;