sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53262;BME280;39658;51.090;-1.786;2022-07-23T00:01:03;101300.00;;;14.45;90.00
53262;BME280;39658;51.090;-1.786;2022-07-23T00:03:30;101301.28;;;14.40;90.48
53262;BME280;39658;51.090;-1.786;2022-07-23T00:05:57;101304.97;;;14.39;89.80
53262;BME280;39658;51.090;-1.786;2022-07-23T00:08:24;101304.97;;;14.39;90.26
53262;BME280;39658;51.090;-1.786;2022-07-23T00:10:51;101296.59;;;14.34;89.54
53262;BME280;39658;51.090;-1.786;2022-07-23T00:13:17;101301.59;;;14.29;90.18
53262;BME280;39658;51.090;-1.786;2022-07-23T00:15:46;101293.91;;;14.26;90.53
53262;BME280;39658;51.090;-1.786;2022-07-23T00:18:12;101293.06;;;14.18;90.14
53262;BME280;39658;51.090;-1.786;2022-07-23T00:20:39;101291.22;;;14.18;90.86
53262;BME280;39658;51.090;-1.786;2022-07-23T00:23:06;101289.53;;;14.09;90.79
53262;BME280;39658;51.090;-1.786;2022-07-23T00:25:33;101288.19;;;14.13;89.59
53262;BME280;39658;51.090;-1.786;2022-07-23T00:28:00;101293.38;;;14.06;90.68
53262;BME280;39658;51.090;-1.786;2022-07-23T00:30:28;101291.03;;;14.03;91.45
53262;BME280;39658;51.090;-1.786;2022-07-23T00:32:58;101295.00;;;13.99;91.29
53262;BME280;39658;51.090;-1.786;2022-07-23T00:35:27;101300.84;;;13.95;91.23
53262;BME280;39658;51.090;-1.786;2022-07-23T00:37:54;101303.66;;;13.93;90.80
53262;BME280;39658;51.090;-1.786;2022-07-23T00:40:21;101294.28;;;13.89;91.04
53262;BME280;39658;51.090;-1.786;2022-07-23T00:42:48;101299.00;;;13.95;91.06
53262;BME280;39658;51.090;-1.786;2022-07-23T00:45:15;101294.13;;;13.91;91.60
53262;BME280;39658;51.090;-1.786;2022-07-23T00:47:42;101296.47;;;13.86;91.37
53262;BME280;39658;51.090;-1.786;2022-07-23T00:50:10;101299.59;;;13.73;92.12
53262;BME280;39658;51.090;-1.786;2022-07-23T00:52:38;101298.41;;;13.67;91.71
53262;BME280;39658;51.090;-1.786;2022-07-23T00:55:06;101305.22;;;13.62;92.31
53262;BME280;39658;51.090;-1.786;2022-07-23T00:57:33;101302.91;;;13.67;92.29
53262;BME280;39658;51.090;-1.786;2022-07-23T01:00:00;101299.75;;;13.71;91.61
53262;BME280;39658;51.090;-1.786;2022-07-23T01:02:27;101294.53;;;13.62;91.96
53262;BME280;39658;51.090;-1.786;2022-07-23T01:04:54;101299.16;;;13.52;92.78
53262;BME280;39658;51.090;-1.786;2022-07-23T01:07:23;101294.47;;;13.54;91.70
53262;BME280;39658;51.090;-1.786;2022-07-23T01:09:51;101284.06;;;13.42;92.55
53262;BME280;39658;51.090;-1.786;2022-07-23T01:12:18;101292.88;;;13.35;93.26
53262;BME280;39658;51.090;-1.786;2022-07-23T01:14:45;101286.22;;;13.39;93.00
53262;BME280;39658;51.090;-1.786;2022-07-23T01:17:11;101286.25;;;13.47;92.41
53262;BME280;39658;51.090;-1.786;2022-07-23T01:19:38;101282.06;;;13.44;92.63
53262;BME280;39658;51.090;-1.786;2022-07-23T01:22:05;101277.41;;;13.46;92.00
53262;BME280;39658;51.090;-1.786;2022-07-23T01:24:34;101271.88;;;13.48;91.60
53262;BME280;39658;51.090;-1.786;2022-07-23T01:27:01;101268.34;;;13.39;91.83
53262;BME280;39658;51.090;-1.786;2022-07-23T01:29:27;101272.50;;;13.34;92.27
53262;BME280;39658;51.090;-1.786;2022-07-23T01:31:54;101268.25;;;13.23;92.32
53262;BME280;39658;51.090;-1.786;2022-07-23T01:34:21;101268.94;;;13.25;92.46
53262;BME280;39658;51.090;-1.786;2022-07-23T01:36:47;101270.47;;;13.28;93.21
53262;BME280;39658;51.090;-1.786;2022-07-23T01:39:14;101269.78;;;13.26;92.72
53262;BME280;39658;51.090;-1.786;2022-07-23T01:41:42;101272.97;;;13.29;91.83
53262;BME280;39658;51.090;-1.786;2022-07-23T01:44:09;101273.06;;;13.20;92.64
53262;BME280;39658;51.090;-1.786;2022-07-23T01:46:36;101270.38;;;13.20;93.08
53262;BME280;39658;51.090;-1.786;2022-07-23T01:49:04;101272.81;;;13.13;92.83
53262;BME280;39658;51.090;-1.786;2022-07-23T01:51:31;101272.97;;;13.29;92.68
53262;BME280;39658;51.090;-1.786;2022-07-23T01:53:57;101274.22;;;13.17;93.48
53262;BME280;39658;51.090;-1.786;2022-07-23T01:56:24;101275.13;;;13.08;93.25
53262;BME280;39658;51.090;-1.786;2022-07-23T01:58:52;101276.09;;;12.99;93.16
53262;BME280;39658;51.090;-1.786;2022-07-23T02:01:19;101275.81;;;12.84;93.83
53262;BME280;39658;51.090;-1.786;2022-07-23T02:03:46;101274.00;;;12.84;94.09
53262;BME280;39658;51.090;-1.786;2022-07-23T02:06:12;101278.25;;;12.77;94.29
53262;BME280;39658;51.090;-1.786;2022-07-23T02:08:39;101272.53;;;12.72;94.42
53262;BME280;39658;51.090;-1.786;2022-07-23T02:11:06;101270.47;;;12.66;94.70
53262;BME280;39658;51.090;-1.786;2022-07-23T02:13:33;101266.06;;;12.57;94.74
53262;BME280;39658;51.090;-1.786;2022-07-23T02:16:01;101269.91;;;12.54;94.98
53262;BME280;39658;51.090;-1.786;2022-07-23T02:18:27;101274.19;;;12.47;95.38
53262;BME280;39658;51.090;-1.786;2022-07-23T02:20:54;101266.16;;;12.47;95.18
53262;BME280;39658;51.090;-1.786;2022-07-23T02:23:21;101274.06;;;12.39;95.12
53262;BME280;39658;51.090;-1.786;2022-07-23T02:25:48;101279.19;;;12.33;95.41
53262;BME280;39658;51.090;-1.786;2022-07-23T02:28:14;101274.09;;;12.21;95.54
53262;BME280;39658;51.090;-1.786;2022-07-23T02:30:41;101285.53;;;12.32;96.09
53262;BME280;39658;51.090;-1.786;2022-07-23T02:33:09;101277.75;;;12.20;95.98
53262;BME280;39658;51.090;-1.786;2022-07-23T02:35:36;101280.09;;;12.23;95.68
53262;BME280;39658;51.090;-1.786;2022-07-23T02:38:03;101284.38;;;12.16;95.80
53262;BME280;39658;51.090;-1.786;2022-07-23T02:40:30;101284.69;;;12.13;96.28
53262;BME280;39658;51.090;-1.786;2022-07-23T02:42:56;101291.69;;;12.14;96.43
53262;BME280;39658;51.090;-1.786;2022-07-23T02:45:23;101288.56;;;12.19;96.37
53262;BME280;39658;51.090;-1.786;2022-07-23T02:47:50;101292.69;;;12.13;96.51
53262;BME280;39658;51.090;-1.786;2022-07-23T02:50:18;101290.78;;;12.23;96.22
53262;BME280;39658;51.090;-1.786;2022-07-23T02:52:45;101287.03;;;12.16;96.26
53262;BME280;39658;51.090;-1.786;2022-07-23T02:55:11;101285.66;;;12.12;96.04
53262;BME280;39658;51.090;-1.786;2022-07-23T02:57:38;101292.97;;;12.10;96.09
53262;BME280;39658;51.090;-1.786;2022-07-23T03:00:07;101291.91;;;12.03;96.08
53262;BME280;39658;51.090;-1.786;2022-07-23T03:02:34;101292.59;;;12.05;96.11
53262;BME280;39658;51.090;-1.786;2022-07-23T03:05:01;101292.78;;;11.94;96.17
53262;BME280;39658;51.090;-1.786;2022-07-23T03:07:29;101292.53;;;11.87;96.32
53262;BME280;39658;51.090;-1.786;2022-07-23T03:09:56;101292.00;;;11.84;96.42
53262;BME280;39658;51.090;-1.786;2022-07-23T03:12:22;101288.50;;;11.83;96.17
53262;BME280;39658;51.090;-1.786;2022-07-23T03:14:49;101291.56;;;11.88;96.57
53262;BME280;39658;51.090;-1.786;2022-07-23T03:17:17;101289.78;;;12.07;96.24
53262;BME280;39658;51.090;-1.786;2022-07-23T03:19:44;101293.81;;;12.11;95.64
53262;BME280;39658;51.090;-1.786;2022-07-23T03:22:11;101299.66;;;11.97;95.72
53262;BME280;39658;51.090;-1.786;2022-07-23T03:24:39;101292.44;;;11.79;96.14
53262;BME280;39658;51.090;-1.786;2022-07-23T03:27:21;101292.63;;;11.68;96.65
53262;BME280;39658;51.090;-1.786;2022-07-23T03:29:48;101288.13;;;11.69;96.53
53262;BME280;39658;51.090;-1.786;2022-07-23T03:32:15;101289.81;;;11.60;95.89
53262;BME280;39658;51.090;-1.786;2022-07-23T03:34:42;101290.97;;;11.57;96.84
53262;BME280;39658;51.090;-1.786;2022-07-23T03:37:08;101291.09;;;11.56;96.54
53262;BME280;39658;51.090;-1.786;2022-07-23T03:39:35;101294.47;;;11.58;96.54
53262;BME280;39658;51.090;-1.786;2022-07-23T03:42:03;101291.94;;;11.56;96.78
53262;BME280;39658;51.090;-1.786;2022-07-23T03:44:30;101293.06;;;11.64;97.17
53262;BME280;39658;51.090;-1.786;2022-07-23T03:46:57;101291.81;;;11.58;96.15
53262;BME280;39658;51.090;-1.786;2022-07-23T03:49:24;101293.34;;;11.60;96.41
53262;BME280;39658;51.090;-1.786;2022-07-23T03:51:51;101297.56;;;11.63;96.45
53262;BME280;39658;51.090;-1.786;2022-07-23T03:54:18;101295.75;;;11.54;96.93
53262;BME280;39658;51.090;-1.786;2022-07-23T03:56:44;101290.72;;;11.51;96.92
53262;BME280;39658;51.090;-1.786;2022-07-23T03:59:12;101282.97;;;11.57;97.21
53262;BME280;39658;51.090;-1.786;2022-07-23T04:01:39;101288.34;;;11.48;96.57
53262;BME280;39658;51.090;-1.786;2022-07-23T04:04:06;101289.28;;;11.56;96.61
53262;BME280;39658;51.090;-1.786;2022-07-23T04:06:33;101285.47;;;11.69;96.20
53262;BME280;39658;51.090;-1.786;2022-07-23T04:09:00;101293.22;;;11.62;95.86
53262;BME280;39658;51.090;-1.786;2022-07-23T04:11:27;101295.34;;;11.49;96.27
53262;BME280;39658;51.090;-1.786;2022-07-23T04:13:54;101293.56;;;11.40;96.38
53262;BME280;39658;51.090;-1.786;2022-07-23T04:16:22;101292.91;;;11.28;95.88
53262;BME280;39658;51.090;-1.786;2022-07-23T04:18:48;101291.94;;;11.29;96.39
53262;BME280;39658;51.090;-1.786;2022-07-23T04:21:16;101291.69;;;11.22;96.25
53262;BME280;39658;51.090;-1.786;2022-07-23T04:23:43;101298.38;;;11.26;96.59
53262;BME280;39658;51.090;-1.786;2022-07-23T04:26:09;101295.72;;;11.26;96.05
53262;BME280;39658;51.090;-1.786;2022-07-23T04:28:36;101293.88;;;11.37;96.40
53262;BME280;39658;51.090;-1.786;2022-07-23T04:31:03;101300.81;;;11.47;96.04
53262;BME280;39658;51.090;-1.786;2022-07-23T04:33:31;101293.28;;;11.43;95.65
53262;BME280;39658;51.090;-1.786;2022-07-23T04:35:58;101299.75;;;11.40;95.47
53262;BME280;39658;51.090;-1.786;2022-07-23T04:38:25;101303.34;;;11.49;96.00
53262;BME280;39658;51.090;-1.786;2022-07-23T04:40:51;101298.59;;;11.43;95.53
53262;BME280;39658;51.090;-1.786;2022-07-23T04:43:19;101301.28;;;11.43;95.88
53262;BME280;39658;51.090;-1.786;2022-07-23T04:45:46;101303.00;;;11.71;95.66
53262;BME280;39658;51.090;-1.786;2022-07-23T04:48:12;101293.06;;;11.64;95.22
53262;BME280;39658;51.090;-1.786;2022-07-23T04:50:40;101286.84;;;11.73;95.25
53262;BME280;39658;51.090;-1.786;2022-07-23T04:53:08;101288.19;;;11.86;94.95
53262;BME280;39658;51.090;-1.786;2022-07-23T04:55:35;101298.56;;;11.89;94.36
53262;BME280;39658;51.090;-1.786;2022-07-23T04:58:01;101295.59;;;12.20;93.36
53262;BME280;39658;51.090;-1.786;2022-07-23T05:00:28;101297.09;;;12.40;92.58
53262;BME280;39658;51.090;-1.786;2022-07-23T05:02:55;101293.91;;;12.19;92.67
53262;BME280;39658;51.090;-1.786;2022-07-23T05:05:21;101302.97;;;12.08;93.72
53262;BME280;39658;51.090;-1.786;2022-07-23T05:07:50;101303.13;;;12.07;93.41
53262;BME280;39658;51.090;-1.786;2022-07-23T05:10:17;101306.50;;;12.44;92.76
53262;BME280;39658;51.090;-1.786;2022-07-23T05:12:44;101306.03;;;13.28;89.96
53262;BME280;39658;51.090;-1.786;2022-07-23T05:15:10;101303.38;;;14.63;84.86
53262;BME280;39658;51.090;-1.786;2022-07-23T05:17:37;101307.03;;;15.11;81.11
53262;BME280;39658;51.090;-1.786;2022-07-23T05:20:05;101307.25;;;15.56;79.38
53262;BME280;39658;51.090;-1.786;2022-07-23T05:22:32;101320.41;;;15.90;76.46
53262;BME280;39658;51.090;-1.786;2022-07-23T05:25:00;101309.69;;;16.21;74.84
53262;BME280;39658;51.090;-1.786;2022-07-23T05:27:27;101309.78;;;16.59;73.62
53262;BME280;39658;51.090;-1.786;2022-07-23T05:29:53;101314.22;;;16.75;73.28
53262;BME280;39658;51.090;-1.786;2022-07-23T05:32:20;101317.25;;;16.49;73.75
53262;BME280;39658;51.090;-1.786;2022-07-23T05:34:47;101323.13;;;17.13;72.58
53262;BME280;39658;51.090;-1.786;2022-07-23T05:37:13;101320.50;;;17.28;70.66
53262;BME280;39658;51.090;-1.786;2022-07-23T05:39:40;101318.91;;;17.48;71.41
53262;BME280;39658;51.090;-1.786;2022-07-23T05:42:08;101315.50;;;17.83;68.65
53262;BME280;39658;51.090;-1.786;2022-07-23T05:44:35;101320.28;;;17.67;69.77
53262;BME280;39658;51.090;-1.786;2022-07-23T05:47:02;101319.13;;;17.91;69.33
53262;BME280;39658;51.090;-1.786;2022-07-23T05:49:29;101311.69;;;18.07;68.61
53262;BME280;39658;51.090;-1.786;2022-07-23T05:51:55;101312.91;;;18.05;68.20
53262;BME280;39658;51.090;-1.786;2022-07-23T05:54:22;101315.66;;;17.23;71.79
53262;BME280;39658;51.090;-1.786;2022-07-23T05:56:49;101322.41;;;17.71;70.28
53262;BME280;39658;51.090;-1.786;2022-07-23T05:59:19;101319.97;;;17.76;69.18
53262;BME280;39658;51.090;-1.786;2022-07-23T06:01:46;101318.22;;;17.83;67.56
53262;BME280;39658;51.090;-1.786;2022-07-23T06:04:12;101319.84;;;19.21;65.32
53262;BME280;39658;51.090;-1.786;2022-07-23T06:06:39;101311.03;;;19.05;63.68
53262;BME280;39658;51.090;-1.786;2022-07-23T06:09:06;101307.44;;;18.98;64.33
53262;BME280;39658;51.090;-1.786;2022-07-23T06:11:33;101303.84;;;19.47;62.97
53262;BME280;39658;51.090;-1.786;2022-07-23T06:13:59;101310.03;;;20.23;60.79
53262;BME280;39658;51.090;-1.786;2022-07-23T06:16:27;101299.81;;;20.06;60.32
53262;BME280;39658;51.090;-1.786;2022-07-23T06:18:55;101305.28;;;19.78;61.46
53262;BME280;39658;51.090;-1.786;2022-07-23T06:21:21;101302.44;;;19.92;60.59
53262;BME280;39658;51.090;-1.786;2022-07-23T06:23:48;101296.03;;;20.68;59.03
53262;BME280;39658;51.090;-1.786;2022-07-23T06:26:15;101308.66;;;20.41;60.36
53262;BME280;39658;51.090;-1.786;2022-07-23T06:28:42;101308.28;;;20.63;61.31
53262;BME280;39658;51.090;-1.786;2022-07-23T06:31:09;101318.47;;;20.48;60.58
53262;BME280;39658;51.090;-1.786;2022-07-23T06:33:37;101307.69;;;20.81;59.67
53262;BME280;39658;51.090;-1.786;2022-07-23T06:36:04;101314.31;;;20.52;60.85
53262;BME280;39658;51.090;-1.786;2022-07-23T06:38:31;101328.09;;;19.68;64.01
53262;BME280;39658;51.090;-1.786;2022-07-23T06:40:57;101320.03;;;19.47;64.37
53262;BME280;39658;51.090;-1.786;2022-07-23T06:43:24;101322.94;;;19.18;66.04
53262;BME280;39658;51.090;-1.786;2022-07-23T06:45:51;101315.63;;;19.12;66.25
53262;BME280;39658;51.090;-1.786;2022-07-23T06:48:17;101325.97;;;19.08;65.08
53262;BME280;39658;51.090;-1.786;2022-07-23T06:50:45;101327.84;;;18.43;69.74
53262;BME280;39658;51.090;-1.786;2022-07-23T06:53:12;101334.53;;;18.47;68.63
53262;BME280;39658;51.090;-1.786;2022-07-23T06:55:39;101327.00;;;18.07;70.26
53262;BME280;39658;51.090;-1.786;2022-07-23T06:58:06;101331.81;;;17.52;73.60
53262;BME280;39658;51.090;-1.786;2022-07-23T07:00:34;101332.41;;;17.92;71.36
53262;BME280;39658;51.090;-1.786;2022-07-23T07:03:01;101326.75;;;19.23;66.24
53262;BME280;39658;51.090;-1.786;2022-07-23T07:05:27;101328.00;;;19.55;65.65
53262;BME280;39658;51.090;-1.786;2022-07-23T07:07:56;101327.63;;;20.54;62.56
53262;BME280;39658;51.090;-1.786;2022-07-23T07:10:23;101331.16;;;20.54;62.30
53262;BME280;39658;51.090;-1.786;2022-07-23T07:12:49;101323.69;;;20.02;63.50
53262;BME280;39658;51.090;-1.786;2022-07-23T07:15:16;101318.59;;;20.33;62.11
53262;BME280;39658;51.090;-1.786;2022-07-23T07:17:43;101321.25;;;20.14;63.28
53262;BME280;39658;51.090;-1.786;2022-07-23T07:20:10;101325.19;;;21.38;59.41
53262;BME280;39658;51.090;-1.786;2022-07-23T07:22:37;101326.78;;;21.59;59.34
53262;BME280;39658;51.090;-1.786;2022-07-23T07:25:06;101340.50;;;21.84;57.25
53262;BME280;39658;51.090;-1.786;2022-07-23T07:27:33;101337.47;;;21.41;59.26
53262;BME280;39658;51.090;-1.786;2022-07-23T07:30:00;101345.34;;;21.55;59.31
53262;BME280;39658;51.090;-1.786;2022-07-23T07:32:27;101342.78;;;22.38;57.06
53262;BME280;39658;51.090;-1.786;2022-07-23T07:34:53;101347.41;;;23.01;55.21
53262;BME280;39658;51.090;-1.786;2022-07-23T07:37:20;101343.16;;;23.55;53.67
53262;BME280;39658;51.090;-1.786;2022-07-23T07:39:47;101344.50;;;23.45;54.57
53262;BME280;39658;51.090;-1.786;2022-07-23T07:42:15;101336.50;;;23.32;54.63
53262;BME280;39658;51.090;-1.786;2022-07-23T07:44:42;101336.41;;;23.82;54.14
53262;BME280;39658;51.090;-1.786;2022-07-23T07:47:08;101331.97;;;23.44;53.52
53262;BME280;39658;51.090;-1.786;2022-07-23T07:49:35;101328.41;;;24.05;52.05
53262;BME280;39658;51.090;-1.786;2022-07-23T07:52:02;101325.34;;;24.32;51.67
53262;BME280;39658;51.090;-1.786;2022-07-23T07:54:29;101335.25;;;24.56;51.18
53262;BME280;39658;51.090;-1.786;2022-07-23T07:56:55;101329.84;;;24.08;51.34
53262;BME280;39658;51.090;-1.786;2022-07-23T07:59:24;101326.66;;;23.56;52.57
53262;BME280;39658;51.090;-1.786;2022-07-23T08:01:50;101331.09;;;24.84;49.88
53262;BME280;39658;51.090;-1.786;2022-07-23T08:04:17;101328.06;;;25.04;49.13
53262;BME280;39658;51.090;-1.786;2022-07-23T08:06:44;101332.06;;;24.48;50.09
53262;BME280;39658;51.090;-1.786;2022-07-23T08:09:11;101326.53;;;24.36;51.02
53262;BME280;39658;51.090;-1.786;2022-07-23T08:11:38;101333.56;;;24.25;50.77
53262;BME280;39658;51.090;-1.786;2022-07-23T08:14:05;101329.59;;;24.99;48.89
53262;BME280;39658;51.090;-1.786;2022-07-23T08:16:33;101322.69;;;25.90;46.24
53262;BME280;39658;51.090;-1.786;2022-07-23T08:18:59;101322.72;;;25.79;46.28
53262;BME280;39658;51.090;-1.786;2022-07-23T08:21:26;101327.19;;;26.37;45.90
53262;BME280;39658;51.090;-1.786;2022-07-23T08:23:53;101323.13;;;26.39;44.63
53262;BME280;39658;51.090;-1.786;2022-07-23T08:26:20;101325.41;;;25.90;45.42
53262;BME280;39658;51.090;-1.786;2022-07-23T08:28:46;101322.25;;;25.82;46.68
53262;BME280;39658;51.090;-1.786;2022-07-23T08:31:13;101338.31;;;26.47;43.07
53262;BME280;39658;51.090;-1.786;2022-07-23T08:33:43;101330.84;;;26.31;46.02
53262;BME280;39658;51.090;-1.786;2022-07-23T08:36:10;101337.16;;;26.43;45.49
53262;BME280;39658;51.090;-1.786;2022-07-23T08:38:36;101330.59;;;28.00;41.41
53262;BME280;39658;51.090;-1.786;2022-07-23T08:41:03;101323.00;;;28.29;40.46
53262;BME280;39658;51.090;-1.786;2022-07-23T08:43:32;101323.19;;;26.73;42.99
53262;BME280;39658;51.090;-1.786;2022-07-23T08:46:02;101329.34;;;28.56;40.89
53262;BME280;39658;51.090;-1.786;2022-07-23T08:48:30;101325.88;;;28.17;41.89
53262;BME280;39658;51.090;-1.786;2022-07-23T08:51:00;101328.63;;;28.71;40.77
53262;BME280;39658;51.090;-1.786;2022-07-23T08:53:28;101325.00;;;28.87;38.94
53262;BME280;39658;51.090;-1.786;2022-07-23T08:55:56;101325.91;;;27.73;38.57
53262;BME280;39658;51.090;-1.786;2022-07-23T08:58:23;101332.53;;;26.60;41.06
53262;BME280;39658;51.090;-1.786;2022-07-23T09:00:50;101330.59;;;26.32;42.05
53262;BME280;39658;51.090;-1.786;2022-07-23T09:03:20;101326.34;;;27.87;39.48
53262;BME280;39658;51.090;-1.786;2022-07-23T09:05:49;101326.38;;;28.36;39.84
53262;BME280;39658;51.090;-1.786;2022-07-23T09:08:19;101321.91;;;28.52;36.92
53262;BME280;39658;51.090;-1.786;2022-07-23T09:10:50;101328.81;;;28.86;37.26
53262;BME280;39658;51.090;-1.786;2022-07-23T09:13:29;101319.41;;;28.50;37.56
53262;BME280;39658;51.090;-1.786;2022-07-23T09:15:59;101316.78;;;27.90;36.77
53262;BME280;39658;51.090;-1.786;2022-07-23T09:18:34;101317.06;;;28.37;37.94
53262;BME280;39658;51.090;-1.786;2022-07-23T09:21:21;101317.44;;;27.75;37.54
53262;BME280;39658;51.090;-1.786;2022-07-23T09:23:57;101324.31;;;27.77;36.81
53262;BME280;39658;51.090;-1.786;2022-07-23T09:26:30;101320.91;;;29.74;34.60
53262;BME280;39658;51.090;-1.786;2022-07-23T09:29:00;101321.28;;;28.77;37.45
53262;BME280;39658;51.090;-1.786;2022-07-23T09:31:32;101317.19;;;27.60;39.92
53262;BME280;39658;51.090;-1.786;2022-07-23T09:34:18;101316.41;;;28.03;40.83
53262;BME280;39658;51.090;-1.786;2022-07-23T09:36:46;101314.31;;;27.66;41.04
53262;BME280;39658;51.090;-1.786;2022-07-23T09:39:26;101311.03;;;28.35;39.00
53262;BME280;39658;51.090;-1.786;2022-07-23T09:41:53;101323.19;;;29.03;37.34
53262;BME280;39658;51.090;-1.786;2022-07-23T09:44:21;101311.00;;;29.68;35.96
53262;BME280;39658;51.090;-1.786;2022-07-23T09:46:49;101310.84;;;30.00;34.64
53262;BME280;39658;51.090;-1.786;2022-07-23T09:49:17;101308.50;;;30.39;33.56
53262;BME280;39658;51.090;-1.786;2022-07-23T09:51:47;101315.75;;;28.98;36.94
53262;BME280;39658;51.090;-1.786;2022-07-23T09:54:25;101317.88;;;30.43;33.31
53262;BME280;39658;51.090;-1.786;2022-07-23T09:56:52;101313.56;;;28.68;38.26
53262;BME280;39658;51.090;-1.786;2022-07-23T09:59:23;101310.47;;;28.33;37.20
53262;BME280;39658;51.090;-1.786;2022-07-23T10:01:50;101306.34;;;27.26;39.83
53262;BME280;39658;51.090;-1.786;2022-07-23T10:04:18;101311.28;;;28.87;38.03
53262;BME280;39658;51.090;-1.786;2022-07-23T10:06:45;101305.84;;;28.92;37.39
53262;BME280;39658;51.090;-1.786;2022-07-23T10:09:13;101310.69;;;26.43;42.40
53262;BME280;39658;51.090;-1.786;2022-07-23T10:11:44;101299.38;;;28.77;38.40
53262;BME280;39658;51.090;-1.786;2022-07-23T10:14:11;101291.28;;;28.87;37.39
53262;BME280;39658;51.090;-1.786;2022-07-23T10:16:38;101281.06;;;29.14;36.08
53262;BME280;39658;51.090;-1.786;2022-07-23T10:19:05;101283.78;;;28.23;38.10
53262;BME280;39658;51.090;-1.786;2022-07-23T10:21:37;101289.97;;;29.37;37.41
53262;BME280;39658;51.090;-1.786;2022-07-23T10:24:16;101285.50;;;27.81;40.06
53262;BME280;39658;51.090;-1.786;2022-07-23T10:26:52;101286.38;;;28.62;40.27
53262;BME280;39658;51.090;-1.786;2022-07-23T10:29:35;101289.00;;;30.36;34.50
53262;BME280;39658;51.090;-1.786;2022-07-23T10:32:14;101299.22;;;30.55;35.50
53262;BME280;39658;51.090;-1.786;2022-07-23T10:34:51;101304.88;;;29.09;37.31
53262;BME280;39658;51.090;-1.786;2022-07-23T10:37:24;101296.75;;;27.84;38.38
53262;BME280;39658;51.090;-1.786;2022-07-23T10:40:12;101297.13;;;29.00;39.69
53262;BME280;39658;51.090;-1.786;2022-07-23T10:42:41;101298.69;;;29.23;36.20
53262;BME280;39658;51.090;-1.786;2022-07-23T10:45:25;101294.66;;;28.40;37.94
53262;BME280;39658;51.090;-1.786;2022-07-23T10:47:52;101293.19;;;29.23;36.15
53262;BME280;39658;51.090;-1.786;2022-07-23T10:50:22;101288.47;;;31.40;34.08
53262;BME280;39658;51.090;-1.786;2022-07-23T10:53:12;101293.09;;;30.18;34.32
53262;BME280;39658;51.090;-1.786;2022-07-23T10:55:51;101289.78;;;30.06;34.90
53262;BME280;39658;51.090;-1.786;2022-07-23T10:58:22;101288.25;;;29.68;33.88
53262;BME280;39658;51.090;-1.786;2022-07-23T11:00:49;101285.19;;;27.77;40.09
53262;BME280;39658;51.090;-1.786;2022-07-23T11:03:31;101285.50;;;27.42;40.47
53262;BME280;39658;51.090;-1.786;2022-07-23T11:06:01;101281.56;;;27.16;42.01
53262;BME280;39658;51.090;-1.786;2022-07-23T11:08:28;101278.53;;;26.96;41.90
53262;BME280;39658;51.090;-1.786;2022-07-23T11:11:07;101275.00;;;27.34;41.89
53262;BME280;39658;51.090;-1.786;2022-07-23T11:16:25;101286.72;;;25.42;45.33
53262;BME280;39658;51.090;-1.786;2022-07-23T11:19:08;101288.16;;;25.33;46.29
53262;BME280;39658;51.090;-1.786;2022-07-23T11:21:50;101279.72;;;24.87;47.42
53262;BME280;39658;51.090;-1.786;2022-07-23T11:24:19;101283.28;;;24.16;49.80
53262;BME280;39658;51.090;-1.786;2022-07-23T11:26:53;101280.38;;;24.59;49.44
53262;BME280;39658;51.090;-1.786;2022-07-23T11:29:49;101291.72;;;24.45;49.23
53262;BME280;39658;51.090;-1.786;2022-07-23T11:32:43;101280.56;;;24.16;50.12
53262;BME280;39658;51.090;-1.786;2022-07-23T11:35:20;101290.16;;;25.02;48.99
53262;BME280;39658;51.090;-1.786;2022-07-23T11:37:47;101287.03;;;25.57;46.38
53262;BME280;39658;51.090;-1.786;2022-07-23T11:40:16;101290.03;;;25.44;48.87
53262;BME280;39658;51.090;-1.786;2022-07-23T11:42:54;101287.19;;;25.62;47.80
53262;BME280;39658;51.090;-1.786;2022-07-23T11:45:24;101286.50;;;25.32;47.91
53262;BME280;39658;51.090;-1.786;2022-07-23T11:47:51;101283.97;;;24.95;48.36
53262;BME280;39658;51.090;-1.786;2022-07-23T11:50:18;101272.09;;;24.78;49.21
53262;BME280;39658;51.090;-1.786;2022-07-23T11:52:45;101281.31;;;24.53;49.75
53262;BME280;39658;51.090;-1.786;2022-07-23T11:55:12;101285.75;;;24.36;50.46
53262;BME280;39658;51.090;-1.786;2022-07-23T11:57:41;101272.09;;;24.78;49.61
53262;BME280;39658;51.090;-1.786;2022-07-23T12:00:10;101277.72;;;24.94;49.09
53262;BME280;39658;51.090;-1.786;2022-07-23T12:02:39;101285.44;;;25.33;48.53
53262;BME280;39658;51.090;-1.786;2022-07-23T12:05:07;101281.41;;;24.47;50.70
53262;BME280;39658;51.090;-1.786;2022-07-23T12:07:36;101272.84;;;24.85;49.17
53262;BME280;39658;51.090;-1.786;2022-07-23T12:10:09;101276.53;;;25.49;48.28
53262;BME280;39658;51.090;-1.786;2022-07-23T12:12:37;101261.03;;;26.18;46.18
53262;BME280;39658;51.090;-1.786;2022-07-23T12:15:05;101251.72;;;26.31;45.25
53262;BME280;39658;51.090;-1.786;2022-07-23T12:17:33;101243.56;;;27.53;43.60
53262;BME280;39658;51.090;-1.786;2022-07-23T12:20:03;101263.41;;;28.68;39.71
53262;BME280;39658;51.090;-1.786;2022-07-23T12:22:36;101255.50;;;28.13;40.80
53262;BME280;39658;51.090;-1.786;2022-07-23T12:25:05;101263.84;;;27.35;42.46
53262;BME280;39658;51.090;-1.786;2022-07-23T12:27:33;101269.09;;;29.30;39.66
53262;BME280;39658;51.090;-1.786;2022-07-23T12:30:18;101262.88;;;26.91;44.42
53262;BME280;39658;51.090;-1.786;2022-07-23T12:32:46;101276.81;;;27.45;43.21
53262;BME280;39658;51.090;-1.786;2022-07-23T12:35:15;101275.28;;;27.15;42.88
53262;BME280;39658;51.090;-1.786;2022-07-23T12:37:43;101268.84;;;26.54;45.13
53262;BME280;39658;51.090;-1.786;2022-07-23T12:40:25;101281.44;;;27.44;44.12
53262;BME280;39658;51.090;-1.786;2022-07-23T12:42:55;101284.22;;;26.94;44.39
53262;BME280;39658;51.090;-1.786;2022-07-23T12:45:22;101274.38;;;26.31;44.79
53262;BME280;39658;51.090;-1.786;2022-07-23T12:48:01;101278.06;;;24.86;49.61
53262;BME280;39658;51.090;-1.786;2022-07-23T12:50:44;101274.28;;;24.87;50.83