sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14885;BME280;7534;50.762;7.000;2022-07-10T00:00:01;150192.34;;;15.39;71.62
14885;BME280;7534;50.762;7.000;2022-07-10T00:02:27;150181.81;;;15.35;72.07
14885;BME280;7534;50.762;7.000;2022-07-10T00:04:53;150175.22;;;15.33;72.29
14885;BME280;7534;50.762;7.000;2022-07-10T00:07:18;150167.38;;;15.30;72.68
14885;BME280;7534;50.762;7.000;2022-07-10T00:09:44;150172.63;;;15.32;72.74
14885;BME280;7534;50.762;7.000;2022-07-10T00:12:10;150142.41;;;15.20;73.41
14885;BME280;7534;50.762;7.000;2022-07-10T00:14:36;150134.50;;;15.17;73.82
14885;BME280;7534;50.762;7.000;2022-07-10T00:17:01;150130.59;;;15.15;73.70
14885;BME280;7534;50.762;7.000;2022-07-10T00:19:28;150118.75;;;15.11;74.01
14885;BME280;7534;50.762;7.000;2022-07-10T00:21:54;150087.25;;;14.99;73.93
14885;BME280;7534;50.762;7.000;2022-07-10T00:24:19;150075.38;;;14.94;74.37
14885;BME280;7534;50.762;7.000;2022-07-10T00:26:45;150076.69;;;14.95;74.45
14885;BME280;7534;50.762;7.000;2022-07-10T00:29:13;150064.91;;;14.90;74.83
14885;BME280;7534;50.762;7.000;2022-07-10T00:31:39;150051.72;;;14.85;75.08
14885;BME280;7534;50.762;7.000;2022-07-10T00:34:05;150059.63;;;14.88;75.00
14885;BME280;7534;50.762;7.000;2022-07-10T00:36:32;150045.19;;;14.82;74.90
14885;BME280;7534;50.762;7.000;2022-07-10T00:38:57;150037.31;;;14.79;75.14
14885;BME280;7534;50.762;7.000;2022-07-10T00:41:23;150037.31;;;14.79;75.14
14885;BME280;7534;50.762;7.000;2022-07-10T00:43:57;150026.81;;;14.75;75.12
14885;BME280;7534;50.762;7.000;2022-07-10T00:46:26;150021.56;;;14.73;75.20
14885;BME280;7534;50.762;7.000;2022-07-10T00:48:53;149997.91;;;14.64;75.78
14885;BME280;7534;50.762;7.000;2022-07-10T00:51:25;149984.78;;;14.59;76.15
14885;BME280;7534;50.762;7.000;2022-07-10T00:53:52;149990.00;;;14.61;76.00
14885;BME280;7534;50.762;7.000;2022-07-10T00:56:23;149990.00;;;14.61;75.69
14885;BME280;7534;50.762;7.000;2022-07-10T00:58:51;149987.38;;;14.60;76.12
14885;BME280;7534;50.762;7.000;2022-07-10T01:01:18;149971.63;;;14.54;76.23
14885;BME280;7534;50.762;7.000;2022-07-10T01:03:45;149967.69;;;14.52;76.15
14885;BME280;7534;50.762;7.000;2022-07-10T01:06:13;149965.06;;;14.51;76.34
14885;BME280;7534;50.762;7.000;2022-07-10T01:08:40;149963.78;;;14.51;76.48
14885;BME280;7534;50.762;7.000;2022-07-10T01:11:07;149953.25;;;14.47;76.34
14885;BME280;7534;50.762;7.000;2022-07-10T01:13:33;149944.03;;;14.43;76.67
14885;BME280;7534;50.762;7.000;2022-07-10T01:15:58;149938.81;;;14.41;76.79
14885;BME280;7534;50.762;7.000;2022-07-10T01:18:27;149963.78;;;14.51;76.48
14885;BME280;7534;50.762;7.000;2022-07-10T01:20:55;149957.19;;;14.48;76.37
14885;BME280;7534;50.762;7.000;2022-07-10T01:23:21;149945.34;;;14.44;76.89
14885;BME280;7534;50.762;7.000;2022-07-10T01:25:48;149951.94;;;14.46;76.71
14885;BME280;7534;50.762;7.000;2022-07-10T01:28:16;150004.50;;;14.67;76.44
14885;BME280;7534;50.762;7.000;2022-07-10T01:30:42;150005.81;;;14.67;76.44
14885;BME280;7534;50.762;7.000;2022-07-10T01:33:08;149991.31;;;14.62;76.26
14885;BME280;7534;50.762;7.000;2022-07-10T01:35:34;149974.25;;;14.55;76.48
14885;BME280;7534;50.762;7.000;2022-07-10T01:37:59;149945.34;;;14.44;76.95
14885;BME280;7534;50.762;7.000;2022-07-10T01:40:25;149940.16;;;14.42;77.50
14885;BME280;7534;50.762;7.000;2022-07-10T01:42:51;149926.94;;;14.37;77.73
14885;BME280;7534;50.762;7.000;2022-07-10T01:45:17;149919.09;;;14.34;77.65
14885;BME280;7534;50.762;7.000;2022-07-10T01:47:43;149920.41;;;14.34;77.79
14885;BME280;7534;50.762;7.000;2022-07-10T01:50:10;149909.88;;;14.30;77.89
14885;BME280;7534;50.762;7.000;2022-07-10T01:52:36;149887.53;;;14.22;78.26
14885;BME280;7534;50.762;7.000;2022-07-10T01:55:04;149882.28;;;14.20;78.54
14885;BME280;7534;50.762;7.000;2022-07-10T01:57:30;149871.81;;;14.16;78.49
14885;BME280;7534;50.762;7.000;2022-07-10T01:59:56;149859.97;;;14.11;79.06
14885;BME280;7534;50.762;7.000;2022-07-10T02:02:21;149870.50;;;14.15;78.98
14885;BME280;7534;50.762;7.000;2022-07-10T02:04:47;149854.75;;;14.09;79.45
14885;BME280;7534;50.762;7.000;2022-07-10T02:07:17;149854.75;;;14.09;79.48
14885;BME280;7534;50.762;7.000;2022-07-10T02:09:45;149844.22;;;14.05;80.18
14885;BME280;7534;50.762;7.000;2022-07-10T02:12:13;149831.13;;;14.00;80.54
14885;BME280;7534;50.762;7.000;2022-07-10T02:14:40;149819.28;;;13.95;80.50
14885;BME280;7534;50.762;7.000;2022-07-10T02:17:07;149810.13;;;13.92;80.19
14885;BME280;7534;50.762;7.000;2022-07-10T02:19:34;149798.28;;;13.87;80.46
14885;BME280;7534;50.762;7.000;2022-07-10T02:22:00;149806.16;;;13.90;80.52
14885;BME280;7534;50.762;7.000;2022-07-10T02:24:26;149802.22;;;13.89;80.47
14885;BME280;7534;50.762;7.000;2022-07-10T02:26:52;149804.84;;;13.90;80.78
14885;BME280;7534;50.762;7.000;2022-07-10T02:29:20;149821.91;;;13.96;80.70
14885;BME280;7534;50.762;7.000;2022-07-10T02:31:48;149837.69;;;14.02;80.65
14885;BME280;7534;50.762;7.000;2022-07-10T02:34:14;149887.53;;;14.22;79.89
14885;BME280;7534;50.762;7.000;2022-07-10T02:36:40;149917.75;;;14.33;79.19
14885;BME280;7534;50.762;7.000;2022-07-10T02:39:07;149949.31;;;14.45;78.38
14885;BME280;7534;50.762;7.000;2022-07-10T02:41:34;149976.91;;;14.56;78.14
14885;BME280;7534;50.762;7.000;2022-07-10T02:44:02;150000.53;;;14.65;77.43
14885;BME280;7534;50.762;7.000;2022-07-10T02:46:28;150035.97;;;14.79;77.17
14885;BME280;7534;50.762;7.000;2022-07-10T02:48:53;150055.69;;;14.86;76.60
14885;BME280;7534;50.762;7.000;2022-07-10T02:51:19;150076.69;;;14.95;76.21
14885;BME280;7534;50.762;7.000;2022-07-10T02:53:45;150092.44;;;15.01;75.89
14885;BME280;7534;50.762;7.000;2022-07-10T02:56:10;150072.75;;;14.93;75.95
14885;BME280;7534;50.762;7.000;2022-07-10T02:58:38;150108.25;;;15.07;75.77
14885;BME280;7534;50.762;7.000;2022-07-10T03:01:04;150130.59;;;15.15;75.40
14885;BME280;7534;50.762;7.000;2022-07-10T03:03:30;150129.28;;;15.15;75.69
14885;BME280;7534;50.762;7.000;2022-07-10T03:05:56;150131.91;;;15.16;74.81
14885;BME280;7534;50.762;7.000;2022-07-10T03:08:21;150118.75;;;15.11;75.12
14885;BME280;7534;50.762;7.000;2022-07-10T03:10:47;150121.38;;;15.12;75.18
14885;BME280;7534;50.762;7.000;2022-07-10T03:13:12;150131.91;;;15.16;75.33
14885;BME280;7534;50.762;7.000;2022-07-10T03:15:38;150124.00;;;15.13;74.88
14885;BME280;7534;50.762;7.000;2022-07-10T03:18:04;150126.63;;;15.14;75.34
14885;BME280;7534;50.762;7.000;2022-07-10T03:20:30;150117.41;;;15.10;75.33
14885;BME280;7534;50.762;7.000;2022-07-10T03:22:55;150131.91;;;15.16;74.80
14885;BME280;7534;50.762;7.000;2022-07-10T03:25:21;150118.75;;;15.11;74.93
14885;BME280;7534;50.762;7.000;2022-07-10T03:27:47;150122.69;;;15.12;75.11
14885;BME280;7534;50.762;7.000;2022-07-10T03:30:13;150125.31;;;15.13;74.95
14885;BME280;7534;50.762;7.000;2022-07-10T03:32:38;150143.72;;;15.20;74.63
14885;BME280;7534;50.762;7.000;2022-07-10T03:35:05;150142.41;;;15.20;74.79
14885;BME280;7534;50.762;7.000;2022-07-10T03:37:30;150131.91;;;15.16;74.64
14885;BME280;7534;50.762;7.000;2022-07-10T03:39:56;150148.97;;;15.22;74.56
14885;BME280;7534;50.762;7.000;2022-07-10T03:42:22;150142.41;;;15.20;74.17
14885;BME280;7534;50.762;7.000;2022-07-10T03:44:47;150130.59;;;15.15;74.34
14885;BME280;7534;50.762;7.000;2022-07-10T03:47:13;150097.72;;;15.03;74.79
14885;BME280;7534;50.762;7.000;2022-07-10T03:49:38;150076.69;;;14.95;75.10
14885;BME280;7534;50.762;7.000;2022-07-10T03:52:05;150095.09;;;15.02;75.45
14885;BME280;7534;50.762;7.000;2022-07-10T03:54:31;150062.28;;;14.89;75.67
14885;BME280;7534;50.762;7.000;2022-07-10T03:56:58;150080.66;;;14.96;75.72
14885;BME280;7534;50.762;7.000;2022-07-10T03:59:42;150067.53;;;14.91;75.94
14885;BME280;7534;50.762;7.000;2022-07-10T04:02:08;150063.59;;;14.89;76.26
14885;BME280;7534;50.762;7.000;2022-07-10T04:04:34;150076.69;;;14.95;76.09
14885;BME280;7534;50.762;7.000;2022-07-10T04:07:00;150076.69;;;14.95;76.38
14885;BME280;7534;50.762;7.000;2022-07-10T04:09:26;150102.97;;;15.05;76.71
14885;BME280;7534;50.762;7.000;2022-07-10T04:11:51;150141.06;;;15.19;76.13
14885;BME280;7534;50.762;7.000;2022-07-10T04:14:17;150163.41;;;15.28;75.72
14885;BME280;7534;50.762;7.000;2022-07-10T04:16:43;150189.72;;;15.38;75.37
14885;BME280;7534;50.762;7.000;2022-07-10T04:19:09;150209.41;;;15.46;74.77
14885;BME280;7534;50.762;7.000;2022-07-10T04:21:35;150246.25;;;15.60;74.19
14885;BME280;7534;50.762;7.000;2022-07-10T04:24:00;150247.56;;;15.60;73.63
14885;BME280;7534;50.762;7.000;2022-07-10T04:26:26;150272.56;;;15.70;73.45
14885;BME280;7534;50.762;7.000;2022-07-10T04:28:52;150293.59;;;15.78;73.17
14885;BME280;7534;50.762;7.000;2022-07-10T04:31:18;150301.44;;;15.81;72.84
14885;BME280;7534;50.762;7.000;2022-07-10T04:33:43;150321.22;;;15.89;72.66
14885;BME280;7534;50.762;7.000;2022-07-10T04:36:09;150322.47;;;15.89;72.31
14885;BME280;7534;50.762;7.000;2022-07-10T04:38:35;150363.28;;;16.05;72.66
14885;BME280;7534;50.762;7.000;2022-07-10T04:41:00;150415.84;;;16.25;71.13
14885;BME280;7534;50.762;7.000;2022-07-10T04:43:26;150588.22;;;16.92;69.65
14885;BME280;7534;50.762;7.000;2022-07-10T04:45:52;150834.41;;;17.86;66.15
14885;BME280;7534;50.762;7.000;2022-07-10T04:48:18;151209.94;;;19.31;60.46
14885;BME280;7534;50.762;7.000;2022-07-10T04:50:43;151406.47;;;20.06;56.78
14885;BME280;7534;50.762;7.000;2022-07-10T04:53:09;151353.75;;;19.86;56.23
14885;BME280;7534;50.762;7.000;2022-07-10T04:55:35;151227.13;;;19.37;57.25
14885;BME280;7534;50.762;7.000;2022-07-10T04:58:01;151199.41;;;19.27;57.78
14885;BME280;7534;50.762;7.000;2022-07-10T05:00:26;151132.19;;;19.01;58.61
14885;BME280;7534;50.762;7.000;2022-07-10T05:02:52;151315.47;;;19.71;57.87
14885;BME280;7534;50.762;7.000;2022-07-10T05:05:17;151451.34;;;20.24;55.15
14885;BME280;7534;50.762;7.000;2022-07-10T05:07:43;151572.78;;;20.70;53.88
14885;BME280;7534;50.762;7.000;2022-07-10T05:10:09;151533.19;;;20.55;52.91
14885;BME280;7534;50.762;7.000;2022-07-10T05:12:35;151278.56;;;19.57;55.40
14885;BME280;7534;50.762;7.000;2022-07-10T05:15:01;151132.19;;;19.01;57.45
14885;BME280;7534;50.762;7.000;2022-07-10T05:17:27;151013.56;;;18.55;58.77
14885;BME280;7534;50.762;7.000;2022-07-10T05:19:57;150900.25;;;18.12;60.34
14885;BME280;7534;50.762;7.000;2022-07-10T05:22:24;150866.03;;;17.99;61.53
14885;BME280;7534;50.762;7.000;2022-07-10T05:24:51;150902.88;;;18.13;61.71
14885;BME280;7534;50.762;7.000;2022-07-10T05:27:16;150892.34;;;18.09;62.46
14885;BME280;7534;50.762;7.000;2022-07-10T05:29:46;150962.16;;;18.36;61.45
14885;BME280;7534;50.762;7.000;2022-07-10T05:32:12;151041.22;;;18.66;60.65
14885;BME280;7534;50.762;7.000;2022-07-10T05:34:38;151121.66;;;18.97;59.84
14885;BME280;7534;50.762;7.000;2022-07-10T05:37:04;151078.16;;;18.80;59.46
14885;BME280;7534;50.762;7.000;2022-07-10T05:39:30;151104.50;;;18.90;59.42
14885;BME280;7534;50.762;7.000;2022-07-10T05:41:55;151166.44;;;19.14;58.99
14885;BME280;7534;50.762;7.000;2022-07-10T05:44:23;151104.50;;;18.90;59.04
14885;BME280;7534;50.762;7.000;2022-07-10T05:46:49;151087.38;;;18.84;58.76
14885;BME280;7534;50.762;7.000;2022-07-10T05:49:15;151008.28;;;18.53;59.88
14885;BME280;7534;50.762;7.000;2022-07-10T05:51:41;151022.81;;;18.59;59.90
14885;BME280;7534;50.762;7.000;2022-07-10T05:54:07;151039.91;;;18.65;59.88
14885;BME280;7534;50.762;7.000;2022-07-10T05:56:34;151022.81;;;18.59;59.78
14885;BME280;7534;50.762;7.000;2022-07-10T05:59:00;150958.19;;;18.34;60.22
14885;BME280;7534;50.762;7.000;2022-07-10T06:01:26;150913.41;;;18.17;60.53
14885;BME280;7534;50.762;7.000;2022-07-10T06:03:52;150864.72;;;17.98;62.05
14885;BME280;7534;50.762;7.000;2022-07-10T06:06:17;150854.16;;;17.94;62.25
14885;BME280;7534;50.762;7.000;2022-07-10T06:08:44;150866.03;;;17.99;63.08
14885;BME280;7534;50.762;7.000;2022-07-10T06:11:11;150858.09;;;17.96;62.65
14885;BME280;7534;50.762;7.000;2022-07-10T06:13:38;150868.66;;;18.00;62.97
14885;BME280;7534;50.762;7.000;2022-07-10T06:16:04;150926.59;;;18.22;61.10
14885;BME280;7534;50.762;7.000;2022-07-10T06:18:31;150910.81;;;18.16;60.37
14885;BME280;7534;50.762;7.000;2022-07-10T06:20:57;150958.19;;;18.34;59.45
14885;BME280;7534;50.762;7.000;2022-07-10T06:23:23;151022.81;;;18.59;58.14
14885;BME280;7534;50.762;7.000;2022-07-10T06:25:48;151093.97;;;18.86;57.65
14885;BME280;7534;50.762;7.000;2022-07-10T06:28:18;151166.44;;;19.14;55.72
14885;BME280;7534;50.762;7.000;2022-07-10T06:30:44;151107.13;;;18.91;55.44
14885;BME280;7534;50.762;7.000;2022-07-10T06:33:12;151055.75;;;18.72;55.63
14885;BME280;7534;50.762;7.000;2022-07-10T06:35:37;151074.22;;;18.79;56.38
14885;BME280;7534;50.762;7.000;2022-07-10T06:38:03;151012.22;;;18.55;55.17
14885;BME280;7534;50.762;7.000;2022-07-10T06:40:33;151005.63;;;18.52;55.85
14885;BME280;7534;50.762;7.000;2022-07-10T06:43:01;151024.13;;;18.59;55.53
14885;BME280;7534;50.762;7.000;2022-07-10T06:45:27;151067.59;;;18.76;54.98
14885;BME280;7534;50.762;7.000;2022-07-10T06:47:52;151144.03;;;19.05;53.14
14885;BME280;7534;50.762;7.000;2022-07-10T06:50:22;151220.50;;;19.35;52.94
14885;BME280;7534;50.762;7.000;2022-07-10T06:52:49;151219.19;;;19.34;53.04
14885;BME280;7534;50.762;7.000;2022-07-10T06:55:18;151278.56;;;19.57;51.95
14885;BME280;7534;50.762;7.000;2022-07-10T06:57:44;151273.28;;;19.55;52.43
14885;BME280;7534;50.762;7.000;2022-07-10T07:00:10;151546.38;;;20.60;50.34
14885;BME280;7534;50.762;7.000;2022-07-10T07:02:39;151794.63;;;21.55;47.35
14885;BME280;7534;50.762;7.000;2022-07-10T07:05:06;151854.06;;;21.78;45.84
14885;BME280;7534;50.762;7.000;2022-07-10T07:07:33;151880.50;;;21.88;45.61
14885;BME280;7534;50.762;7.000;2022-07-10T07:09:59;151884.41;;;21.90;44.88
14885;BME280;7534;50.762;7.000;2022-07-10T07:12:25;151736.50;;;21.33;46.65
14885;BME280;7534;50.762;7.000;2022-07-10T07:14:51;151641.41;;;20.97;47.21
14885;BME280;7534;50.762;7.000;2022-07-10T07:17:16;151622.94;;;20.89;48.02
14885;BME280;7534;50.762;7.000;2022-07-10T07:19:48;151760.28;;;21.42;47.43
14885;BME280;7534;50.762;7.000;2022-07-10T07:22:33;151860.69;;;21.81;45.71
14885;BME280;7534;50.762;7.000;2022-07-10T07:25:17;151961.13;;;22.19;45.24
14885;BME280;7534;50.762;7.000;2022-07-10T07:27:43;152140.88;;;22.88;43.38
14885;BME280;7534;50.762;7.000;2022-07-10T07:30:13;152491.50;;;24.22;40.67
14885;BME280;7534;50.762;7.000;2022-07-10T07:32:44;152405.44;;;23.89;40.27
14885;BME280;7534;50.762;7.000;2022-07-10T07:35:12;152106.53;;;22.75;42.17
14885;BME280;7534;50.762;7.000;2022-07-10T07:37:43;151898.97;;;21.95;44.27
14885;BME280;7534;50.762;7.000;2022-07-10T07:40:21;151744.44;;;21.36;46.48
14885;BME280;7534;50.762;7.000;2022-07-10T07:42:50;151549.00;;;20.61;48.44
14885;BME280;7534;50.762;7.000;2022-07-10T07:45:16;151355.03;;;19.87;51.50
14885;BME280;7534;50.762;7.000;2022-07-10T07:47:52;151221.84;;;19.35;52.50
14885;BME280;7534;50.762;7.000;2022-07-10T07:50:21;151140.09;;;19.04;52.76
14885;BME280;7534;50.762;7.000;2022-07-10T07:52:48;151200.72;;;19.27;53.05
14885;BME280;7534;50.762;7.000;2022-07-10T07:55:16;151169.06;;;19.15;52.31
14885;BME280;7534;50.762;7.000;2022-07-10T07:57:43;151198.09;;;19.26;52.36
14885;BME280;7534;50.762;7.000;2022-07-10T08:00:10;151171.72;;;19.16;52.86
14885;BME280;7534;50.762;7.000;2022-07-10T08:02:37;151132.19;;;19.01;54.05
14885;BME280;7534;50.762;7.000;2022-07-10T08:05:04;151124.25;;;18.98;53.68
14885;BME280;7534;50.762;7.000;2022-07-10T08:07:38;151182.28;;;19.20;54.49
14885;BME280;7534;50.762;7.000;2022-07-10T08:10:05;151235.00;;;19.40;54.19
14885;BME280;7534;50.762;7.000;2022-07-10T08:12:31;151232.34;;;19.39;53.58
14885;BME280;7534;50.762;7.000;2022-07-10T08:14:57;151233.66;;;19.40;53.77
14885;BME280;7534;50.762;7.000;2022-07-10T08:17:24;151250.81;;;19.47;53.16
14885;BME280;7534;50.762;7.000;2022-07-10T08:19:50;151245.56;;;19.44;53.36
14885;BME280;7534;50.762;7.000;2022-07-10T08:22:16;151236.31;;;19.41;53.21
14885;BME280;7534;50.762;7.000;2022-07-10T08:24:41;151265.38;;;19.52;52.68
14885;BME280;7534;50.762;7.000;2022-07-10T08:27:08;151314.16;;;19.71;53.88
14885;BME280;7534;50.762;7.000;2022-07-10T08:29:34;151361.63;;;19.89;53.85
14885;BME280;7534;50.762;7.000;2022-07-10T08:32:01;151388.03;;;19.99;53.85
14885;BME280;7534;50.762;7.000;2022-07-10T08:34:27;151402.50;;;20.05;54.34
14885;BME280;7534;50.762;7.000;2022-07-10T08:36:55;151389.34;;;20.00;54.44
14885;BME280;7534;50.762;7.000;2022-07-10T08:39:21;151390.66;;;20.00;55.02
14885;BME280;7534;50.762;7.000;2022-07-10T08:41:47;151386.69;;;19.99;54.29
14885;BME280;7534;50.762;7.000;2022-07-10T08:44:17;151356.34;;;19.87;55.12
14885;BME280;7534;50.762;7.000;2022-07-10T08:46:44;151315.47;;;19.71;54.91
14885;BME280;7534;50.762;7.000;2022-07-10T08:49:11;151304.94;;;19.67;54.96
14885;BME280;7534;50.762;7.000;2022-07-10T08:51:47;151323.41;;;19.74;55.08
14885;BME280;7534;50.762;7.000;2022-07-10T08:54:14;151340.53;;;19.81;54.78
14885;BME280;7534;50.762;7.000;2022-07-10T08:56:43;151382.72;;;19.97;54.76
14885;BME280;7534;50.762;7.000;2022-07-10T08:59:12;151382.72;;;19.97;53.98
14885;BME280;7534;50.762;7.000;2022-07-10T09:01:40;151483.03;;;20.36;53.08
14885;BME280;7534;50.762;7.000;2022-07-10T09:04:06;151559.59;;;20.65;51.96
14885;BME280;7534;50.762;7.000;2022-07-10T09:06:31;151659.91;;;21.04;51.03
14885;BME280;7534;50.762;7.000;2022-07-10T09:09:07;151760.28;;;21.42;50.65
14885;BME280;7534;50.762;7.000;2022-07-10T09:11:33;151828.97;;;21.68;49.10
14885;BME280;7534;50.762;7.000;2022-07-10T09:14:05;151861.94;;;21.81;48.09
14885;BME280;7534;50.762;7.000;2022-07-10T09:16:36;151897.66;;;21.95;47.25
14885;BME280;7534;50.762;7.000;2022-07-10T09:19:25;151942.63;;;22.12;47.27
14885;BME280;7534;50.762;7.000;2022-07-10T09:21:55;152025.88;;;22.44;46.79
14885;BME280;7534;50.762;7.000;2022-07-10T09:24:26;152069.47;;;22.61;45.42
14885;BME280;7534;50.762;7.000;2022-07-10T09:27:02;152169.97;;;22.99;44.81
14885;BME280;7534;50.762;7.000;2022-07-10T09:29:30;152255.94;;;23.32;44.43
14885;BME280;7534;50.762;7.000;2022-07-10T09:31:58;152311.50;;;23.53;43.89
14885;BME280;7534;50.762;7.000;2022-07-10T09:34:46;152531.19;;;24.38;42.50
14885;BME280;7534;50.762;7.000;2022-07-10T09:37:29;152582.78;;;24.57;41.44
14885;BME280;7534;50.762;7.000;2022-07-10T09:40:03;152536.50;;;24.40;41.49
14885;BME280;7534;50.762;7.000;2022-07-10T09:42:41;152516.66;;;24.32;41.67
14885;BME280;7534;50.762;7.000;2022-07-10T09:47:57;152416.00;;;23.93;42.13
14885;BME280;7534;50.762;7.000;2022-07-10T09:50:35;152184.50;;;23.05;43.96
14885;BME280;7534;50.762;7.000;2022-07-10T09:53:07;152125.03;;;22.82;45.59
14885;BME280;7534;50.762;7.000;2022-07-10T09:55:36;152146.19;;;22.90;44.94
14885;BME280;7534;50.762;7.000;2022-07-10T09:58:06;152151.47;;;22.92;44.88
14885;BME280;7534;50.762;7.000;2022-07-10T10:00:38;152065.50;;;22.59;45.83
14885;BME280;7534;50.762;7.000;2022-07-10T10:03:08;152129.00;;;22.83;45.77
14885;BME280;7534;50.762;7.000;2022-07-10T10:05:39;152119.72;;;22.80;45.19
14885;BME280;7534;50.762;7.000;2022-07-10T10:08:16;152076.06;;;22.63;45.73
14885;BME280;7534;50.762;7.000;2022-07-10T10:10:49;152103.88;;;22.74;46.21
14885;BME280;7534;50.762;7.000;2022-07-10T10:13:25;152241.41;;;23.27;45.34
14885;BME280;7534;50.762;7.000;2022-07-10T10:15:54;152267.81;;;23.37;44.44
14885;BME280;7534;50.762;7.000;2022-07-10T10:18:25;152349.84;;;23.68;43.75
14885;BME280;7534;50.762;7.000;2022-07-10T10:20:55;152446.47;;;24.05;42.82
14885;BME280;7534;50.762;7.000;2022-07-10T10:23:25;152454.38;;;24.08;42.36
14885;BME280;7534;50.762;7.000;2022-07-10T10:25:56;152351.19;;;23.69;43.05
14885;BME280;7534;50.762;7.000;2022-07-10T10:28:24;152269.13;;;23.37;44.37
14885;BME280;7534;50.762;7.000;2022-07-10T10:30:59;152254.59;;;23.32;44.70
14885;BME280;7534;50.762;7.000;2022-07-10T10:36:02;152068.16;;;22.60;46.75
14885;BME280;7534;50.762;7.000;2022-07-10T10:41:39;151947.88;;;22.14;48.81
14885;BME280;7534;50.762;7.000;2022-07-10T10:46:38;151924.13;;;22.05;49.14
14885;BME280;7534;50.762;7.000;2022-07-10T10:49:22;151880.50;;;21.88;49.44
14885;BME280;7534;50.762;7.000;2022-07-10T10:52:09;151864.59;;;21.82;49.67
14885;BME280;7534;50.762;7.000;2022-07-10T10:59:58;151792.00;;;21.54;51.08
14885;BME280;7534;50.762;7.000;2022-07-10T11:02:32;151723.31;;;21.28;51.98
14885;BME280;7534;50.762;7.000;2022-07-10T11:13:06;151748.41;;;21.38;53.13
14885;BME280;7534;50.762;7.000;2022-07-10T11:15:42;151811.78;;;21.62;53.07
14885;BME280;7534;50.762;7.000;2022-07-10T11:20:43;151826.31;;;21.67;52.57
14885;BME280;7534;50.762;7.000;2022-07-10T11:26:19;151765.56;;;21.44;52.94
14885;BME280;7534;50.762;7.000;2022-07-10T11:28:55;151745.75;;;21.37;53.21
14885;BME280;7534;50.762;7.000;2022-07-10T11:31:23;151743.13;;;21.36;53.69
14885;BME280;7534;50.762;7.000;2022-07-10T11:33:53;151761.59;;;21.43;53.25
14885;BME280;7534;50.762;7.000;2022-07-10T11:36:22;151818.41;;;21.64;52.60
14885;BME280;7534;50.762;7.000;2022-07-10T11:39:13;151873.88;;;21.86;51.65
14885;BME280;7534;50.762;7.000;2022-07-10T11:41:44;151912.22;;;22.00;51.92
14885;BME280;7534;50.762;7.000;2022-07-10T11:44:16;151900.31;;;21.96;51.68
14885;BME280;7534;50.762;7.000;2022-07-10T11:46:44;151887.06;;;21.91;52.31
14885;BME280;7534;50.762;7.000;2022-07-10T11:49:11;151860.69;;;21.81;52.57
14885;BME280;7534;50.762;7.000;2022-07-10T11:51:38;151823.66;;;21.66;52.82
14885;BME280;7534;50.762;7.000;2022-07-10T11:54:15;151802.53;;;21.58;52.73
14885;BME280;7534;50.762;7.000;2022-07-10T11:56:51;151756.31;;;21.41;52.64
14885;BME280;7534;50.762;7.000;2022-07-10T11:59:27;151694.25;;;21.17;53.58
14885;BME280;7534;50.762;7.000;2022-07-10T12:01:56;151646.72;;;20.99;53.65
14885;BME280;7534;50.762;7.000;2022-07-10T12:04:24;151605.78;;;20.83;55.23
14885;BME280;7534;50.762;7.000;2022-07-10T12:06:52;151601.81;;;20.81;55.51
14885;BME280;7534;50.762;7.000;2022-07-10T12:09:20;151576.75;;;20.72;55.33
14885;BME280;7534;50.762;7.000;2022-07-10T12:12:05;151579.38;;;20.73;55.70
14885;BME280;7534;50.762;7.000;2022-07-10T12:14:32;151558.28;;;20.65;55.90
14885;BME280;7534;50.762;7.000;2022-07-10T12:16:59;151570.13;;;20.69;56.73
14885;BME280;7534;50.762;7.000;2022-07-10T12:19:31;151556.94;;;20.64;56.84
14885;BME280;7534;50.762;7.000;2022-07-10T12:22:01;151504.16;;;20.44;57.37
14885;BME280;7534;50.762;7.000;2022-07-10T12:24:27;151477.78;;;20.34;57.55
14885;BME280;7534;50.762;7.000;2022-07-10T12:26:54;151467.16;;;20.30;57.67
14885;BME280;7534;50.762;7.000;2022-07-10T12:29:29;151506.78;;;20.45;57.89
14885;BME280;7534;50.762;7.000;2022-07-10T12:31:59;151537.16;;;20.56;57.87
14885;BME280;7534;50.762;7.000;2022-07-10T12:34:42;151570.13;;;20.69;58.28
14885;BME280;7534;50.762;7.000;2022-07-10T12:37:14;151607.13;;;20.83;57.28
14885;BME280;7534;50.762;7.000;2022-07-10T12:39:52;151669.16;;;21.07;57.81
14885;BME280;7534;50.762;7.000;2022-07-10T12:42:30;151766.88;;;21.45;56.12
14885;BME280;7534;50.762;7.000;2022-07-10T12:45:16;151766.88;;;21.45;55.54
14885;BME280;7534;50.762;7.000;2022-07-10T12:47:45;151802.53;;;21.58;55.88
14885;BME280;7534;50.762;7.000;2022-07-10T12:50:13;151765.56;;;21.44;55.07
14885;BME280;7534;50.762;7.000;2022-07-10T12:52:39;151745.75;;;21.37;55.28
14885;BME280;7534;50.762;7.000;2022-07-10T12:55:21;151722.00;;;21.27;55.72
14885;BME280;7534;50.762;7.000;2022-07-10T12:58:08;151688.97;;;21.15;56.09
14885;BME280;7534;50.762;7.000;2022-07-10T13:00:53;151682.34;;;21.12;56.35
14885;BME280;7534;50.762;7.000;2022-07-10T13:03:21;151641.41;;;20.97;56.81
14885;BME280;7534;50.762;7.000;2022-07-10T13:05:50;151641.41;;;20.97;57.06
14885;BME280;7534;50.762;7.000;2022-07-10T13:08:19;151584.69;;;20.75;57.84
14885;BME280;7534;50.762;7.000;2022-07-10T13:10:52;151556.94;;;20.64;58.99
14885;BME280;7534;50.762;7.000;2022-07-10T13:13:19;151497.56;;;20.41;60.97
14885;BME280;7534;50.762;7.000;2022-07-10T13:15:46;151456.63;;;20.26;62.37
14885;BME280;7534;50.762;7.000;2022-07-10T13:18:16;151461.88;;;20.28;63.60
14885;BME280;7534;50.762;7.000;2022-07-10T13:20:47;151403.84;;;20.05;64.52
14885;BME280;7534;50.762;7.000;2022-07-10T13:23:13;151369.56;;;19.92;64.70
14885;BME280;7534;50.762;7.000;2022-07-10T13:25:40;151384.06;;;19.98;65.96
14885;BME280;7534;50.762;7.000;2022-07-10T13:28:06;151455.31;;;20.25;65.75
14885;BME280;7534;50.762;7.000;2022-07-10T13:30:36;151533.19;;;20.55;64.63
14885;BME280;7534;50.762;7.000;2022-07-10T13:33:02;151591.25;;;20.77;62.76
14885;BME280;7534;50.762;7.000;2022-07-10T13:35:31;151603.16;;;20.82;63.62